createdAt,value
2023-05-05T00:00:15.764Z,91.40
2023-05-05T00:03:02.859Z,91.20
2023-05-05T00:05:49.836Z,91.20
2023-05-05T00:08:30.683Z,91.20
2023-05-05T00:11:10.997Z,91.20
2023-05-05T00:13:57.638Z,91.00
2023-05-05T00:16:44.780Z,91.00
2023-05-05T00:19:25.690Z,90.90
2023-05-05T00:22:12.769Z,90.90
2023-05-05T00:24:52.714Z,90.80
2023-05-05T00:27:41.009Z,90.80
2023-05-05T00:30:20.747Z,90.80
2023-05-05T00:33:07.829Z,90.60
2023-05-05T00:35:47.637Z,90.60
2023-05-05T00:38:28.018Z,90.40
2023-05-05T00:41:14.767Z,90.20
2023-05-05T00:44:01.755Z,90.10
2023-05-05T00:46:41.687Z,90.00
2023-05-05T00:49:28.818Z,90.00
2023-05-05T00:52:08.670Z,90.10
2023-05-05T00:54:55.748Z,90.10
2023-05-05T00:57:35.709Z,90.20
2023-05-05T01:00:23.053Z,90.40
2023-05-05T01:03:03.825Z,90.40
2023-05-05T01:06:10.222Z,90.50
2023-05-05T01:09:03.691Z,90.50
2023-05-05T01:12:11.718Z,90.60
2023-05-05T01:14:56.168Z,90.60
2023-05-05T01:17:48.802Z,90.70
2023-05-05T01:20:54.679Z,91.00
2023-05-05T01:23:46.971Z,91.30
2023-05-05T01:26:52.741Z,91.30
2023-05-05T01:29:51.941Z,91.20
2023-05-05T01:32:43.787Z,91.10
2023-05-05T01:35:42.871Z,91.20
2023-05-05T01:38:25.735Z,90.80
2023-05-05T01:41:39.836Z,90.60
2023-05-05T01:44:26.846Z,90.40
2023-05-05T01:47:07.761Z,90.30
2023-05-05T01:49:54.872Z,90.20
2023-05-05T01:52:35.843Z,90.10
2023-05-05T01:55:23.855Z,89.90
2023-05-05T01:58:05.742Z,89.60
2023-05-05T02:00:54.018Z,89.60
2023-05-05T02:03:35.771Z,89.20
2023-05-05T02:06:24.867Z,89.20
2023-05-05T02:09:05.777Z,88.80
2023-05-05T02:11:52.906Z,88.50
2023-05-05T02:14:36.804Z,88.20
2023-05-05T02:17:17.470Z,87.70
2023-05-05T02:20:05.827Z,87.50
2023-05-05T02:22:52.859Z,87.30
2023-05-05T02:25:37.790Z,87.30
2023-05-05T02:28:28.897Z,87.10
2023-05-05T02:31:09.863Z,86.80
2023-05-05T02:33:57.901Z,85.80
2023-05-05T02:36:43.815Z,85.50
2023-05-05T02:39:37.862Z,85.60
2023-05-05T02:42:24.822Z,85.30
2023-05-05T02:45:16.941Z,84.70
2023-05-05T02:47:56.868Z,85.20
2023-05-05T02:50:46.899Z,85.20
2023-05-05T02:53:38.823Z,85.30
2023-05-05T02:56:48.040Z,85.40
2023-05-05T02:59:28.144Z,85.40
2023-05-05T03:02:24.890Z,85.40
2023-05-05T03:05:15.888Z,85.30
2023-05-05T03:07:59.796Z,85.20
2023-05-05T03:10:52.933Z,85.10
2023-05-05T03:13:34.871Z,84.90
2023-05-05T03:16:17.878Z,84.70
2023-05-05T03:19:05.897Z,84.40
2023-05-05T03:21:55.049Z,84.10
2023-05-05T03:24:35.838Z,83.70
2023-05-05T03:27:23.846Z,83.10
2023-05-05T03:30:04.996Z,82.50
2023-05-05T03:33:06.885Z,82.00
2023-05-05T03:35:48.150Z,82.00
2023-05-05T03:38:34.842Z,82.10
2023-05-05T03:41:23.708Z,82.20
2023-05-05T03:44:26.859Z,82.20
2023-05-05T03:47:13.987Z,82.20
2023-05-05T03:49:53.926Z,82.10
2023-05-05T03:52:47.851Z,82.00
2023-05-05T03:55:35.330Z,81.80
2023-05-05T03:58:14.840Z,81.60
2023-05-05T04:01:02.100Z,81.20
2023-05-05T04:03:42.906Z,81.10
2023-05-05T04:06:30.057Z,80.70
2023-05-05T04:09:09.867Z,80.20
2023-05-05T04:11:58.094Z,80.20
2023-05-05T04:14:38.953Z,80.40
2023-05-05T04:17:27.065Z,80.40
2023-05-05T04:20:08.090Z,80.40
2023-05-05T04:22:55.095Z,80.30
2023-05-05T04:25:36.132Z,80.20
2023-05-05T04:28:25.059Z,80.10
2023-05-05T04:31:07.961Z,79.80
2023-05-05T04:33:56.991Z,79.60
2023-05-05T04:36:36.962Z,79.30
2023-05-05T04:39:24.044Z,79.20
2023-05-05T04:42:03.910Z,79.10
2023-05-05T04:44:57.919Z,78.40
2023-05-05T04:47:46.623Z,77.60
2023-05-05T04:50:27.903Z,76.60
2023-05-05T04:53:15.076Z,76.40
2023-05-05T04:55:54.910Z,76.30
2023-05-05T04:58:42.092Z,76.30
2023-05-05T05:01:22.953Z,76.40
2023-05-05T05:04:13.508Z,76.40
2023-05-05T05:06:52.932Z,76.40
2023-05-05T05:09:41.074Z,76.70
2023-05-05T05:12:20.940Z,76.90
2023-05-05T05:15:08.144Z,76.50
2023-05-05T05:17:47.997Z,76.20
2023-05-05T05:20:36.158Z,75.90
2023-05-05T05:23:17.968Z,75.60
2023-05-05T05:26:05.323Z,75.70
2023-05-05T05:28:46.058Z,75.50
2023-05-05T05:31:34.498Z,75.90
2023-05-05T05:34:15.018Z,76.20
2023-05-05T05:37:02.172Z,76.10
2023-05-05T05:39:43.610Z,74.80
2023-05-05T05:42:31.122Z,72.40
2023-05-05T05:45:18.971Z,70.40
2023-05-05T05:48:06.087Z,70.80
2023-05-05T05:50:53.366Z,69.60
2023-05-05T05:53:33.026Z,67.00
2023-05-05T05:56:22.091Z,67.20
2023-05-05T05:59:03.061Z,67.70
2023-05-05T06:01:52.119Z,67.50
2023-05-05T06:04:33.054Z,66.80
2023-05-05T06:07:20.157Z,66.80
2023-05-05T06:10:10.847Z,67.20
2023-05-05T06:13:01.337Z,68.20
2023-05-05T06:15:51.103Z,68.50
2023-05-05T06:18:31.255Z,70.00
2023-05-05T06:21:18.079Z,70.60
2023-05-05T06:23:58.251Z,70.20
2023-05-05T06:26:46.025Z,69.30
2023-05-05T06:29:26.569Z,68.00
2023-05-05T06:32:14.996Z,67.80
2023-05-05T06:35:09.025Z,68.90
2023-05-05T06:37:56.285Z,69.50
2023-05-05T06:40:36.017Z,69.80
2023-05-05T06:43:30.047Z,70.90
2023-05-05T06:46:21.138Z,70.90
2023-05-05T06:49:01.158Z,71.60
2023-05-05T06:51:48.054Z,71.30
2023-05-05T06:54:28.178Z,71.60
2023-05-05T06:57:15.049Z,70.90
2023-05-05T06:59:55.184Z,72.20
2023-05-05T07:02:42.129Z,73.60
2023-05-05T07:05:22.199Z,74.50
2023-05-05T07:08:09.164Z,72.50
2023-05-05T07:10:49.160Z,72.20
2023-05-05T07:13:36.076Z,69.30
2023-05-05T07:16:16.227Z,69.30
2023-05-05T07:19:03.047Z,69.30
2023-05-05T07:21:44.199Z,71.50
2023-05-05T07:24:31.073Z,73.70
2023-05-05T07:27:11.266Z,74.20
2023-05-05T07:29:58.067Z,75.60
2023-05-05T07:32:45.248Z,76.30
2023-05-05T07:35:25.468Z,73.90
2023-05-05T07:38:12.170Z,71.50
2023-05-05T07:40:59.219Z,72.70
2023-05-05T07:43:53.121Z,73.20
2023-05-05T07:46:40.179Z,72.70
2023-05-05T07:49:20.111Z,68.00
2023-05-05T07:52:07.261Z,67.30
2023-05-05T07:54:49.122Z,65.30
2023-05-05T07:57:36.198Z,62.60
2023-05-05T08:00:17.152Z,59.60
2023-05-05T08:03:04.424Z,60.30
2023-05-05T08:05:45.129Z,57.90
2023-05-05T08:08:32.214Z,56.10
2023-05-05T08:11:13.147Z,51.30
2023-05-05T08:14:00.271Z,49.10
2023-05-05T08:16:41.138Z,52.70
2023-05-05T08:19:29.531Z,56.20
2023-05-05T08:22:09.150Z,57.80
2023-05-05T08:24:56.292Z,59.10
2023-05-05T08:27:36.213Z,61.60
2023-05-05T08:30:30.133Z,63.20
2023-05-05T08:33:10.510Z,63.30
2023-05-05T08:35:59.217Z,63.50
2023-05-05T08:38:46.511Z,61.40
2023-05-05T08:41:26.242Z,58.70
2023-05-05T08:44:14.350Z,58.50
2023-05-05T08:46:56.334Z,59.60
2023-05-05T08:49:49.317Z,58.60
2023-05-05T08:52:30.217Z,56.20
2023-05-05T08:55:21.465Z,52.40
2023-05-05T08:58:03.235Z,50.70
2023-05-05T09:00:51.387Z,48.50
2023-05-05T09:03:33.212Z,47.80
2023-05-05T09:06:20.412Z,47.30
2023-05-05T09:09:01.227Z,46.60
2023-05-05T09:11:48.323Z,45.30
2023-05-05T09:14:28.150Z,44.60
2023-05-05T09:17:28.443Z,43.30
2023-05-05T09:20:13.235Z,42.20
2023-05-05T09:23:07.245Z,40.50
2023-05-05T09:26:09.134Z,39.30
2023-05-05T09:28:58.210Z,39.90
2023-05-05T09:31:45.401Z,41.70
2023-05-05T09:34:25.298Z,41.50
2023-05-05T09:37:12.502Z,42.00
2023-05-05T09:40:00.237Z,41.90
2023-05-05T09:42:47.496Z,42.00
2023-05-05T09:45:34.267Z,41.70
2023-05-05T09:48:14.402Z,41.10
2023-05-05T09:51:01.230Z,41.00
2023-05-05T09:53:45.373Z,41.30
2023-05-05T09:56:43.417Z,41.90
2023-05-05T09:59:23.534Z,41.80
2023-05-05T10:02:17.250Z,41.10
2023-05-05T10:05:17.449Z,40.60
2023-05-05T10:08:18.412Z,41.80
2023-05-05T10:10:58.294Z,45.10
2023-05-05T10:13:40.229Z,45.80
2023-05-05T10:16:28.609Z,47.70
2023-05-05T10:19:16.644Z,47.70
2023-05-05T10:21:57.277Z,45.40
2023-05-05T10:24:50.295Z,42.60
2023-05-05T10:27:31.295Z,41.60
2023-05-05T10:30:23.548Z,41.70
2023-05-05T10:36:13.396Z,40.00
2023-05-05T10:38:53.312Z,39.70
2023-05-05T10:41:34.218Z,39.90
2023-05-05T10:44:21.333Z,40.10
2023-05-05T10:47:08.408Z,41.40
2023-05-05T10:49:55.362Z,43.20
2023-05-05T10:52:48.450Z,43.80
2023-05-05T10:55:38.409Z,43.70
2023-05-05T10:58:58.222Z,43.70
2023-05-05T11:01:41.744Z,42.90
2023-05-05T11:04:29.344Z,43.20
2023-05-05T11:07:16.550Z,43.60
2023-05-05T11:10:04.372Z,43.30
2023-05-05T11:13:03.618Z,43.70
2023-05-05T11:15:50.412Z,43.20
2023-05-05T11:18:44.421Z,42.20
2023-05-05T11:21:31.355Z,41.70
2023-05-05T11:24:30.530Z,41.40
2023-05-05T11:27:18.339Z,40.50
2023-05-05T11:30:34.374Z,40.70
2023-05-05T11:33:28.906Z,42.50
2023-05-05T11:36:16.345Z,41.60
2023-05-05T11:39:10.865Z,42.00
2023-05-05T11:42:01.031Z,40.90
2023-05-05T11:44:56.465Z,41.70
2023-05-05T11:47:43.438Z,41.60
2023-05-05T11:50:27.502Z,40.40
2023-05-05T11:53:14.372Z,39.90
2023-05-05T11:55:54.500Z,39.70
2023-05-05T11:58:41.373Z,38.80
2023-05-05T12:01:22.499Z,39.90
2023-05-05T12:04:09.658Z,39.90
2023-05-05T12:06:49.586Z,39.40
2023-05-05T12:09:36.410Z,39.30
2023-05-05T12:12:18.622Z,39.80
2023-05-05T12:15:06.421Z,40.20
2023-05-05T12:17:50.838Z,41.00
2023-05-05T12:20:38.511Z,41.40
2023-05-05T12:23:18.512Z,41.30
2023-05-05T12:26:05.416Z,39.90
2023-05-05T12:28:59.437Z,40.60
2023-05-05T12:31:47.993Z,40.40
2023-05-05T12:34:28.501Z,40.20
2023-05-05T12:37:08.776Z,41.40
2023-05-05T12:39:55.439Z,42.20
2023-05-05T12:42:39.117Z,43.10
2023-05-05T12:45:30.456Z,44.10
2023-05-05T12:48:29.671Z,44.50
2023-05-05T12:51:19.638Z,45.40
2023-05-05T12:54:12.609Z,45.30
2023-05-05T12:56:53.470Z,45.70
2023-05-05T12:59:40.638Z,46.60
2023-05-05T13:02:20.573Z,46.10
2023-05-05T13:05:08.756Z,47.20
2023-05-05T13:07:58.447Z,46.90
2023-05-05T13:10:52.549Z,48.90
2023-05-05T13:13:39.719Z,50.20
2023-05-05T13:16:19.561Z,49.90
2023-05-05T13:19:06.687Z,49.90
2023-05-05T13:21:47.564Z,50.30
2023-05-05T13:24:49.794Z,49.80
2023-05-05T13:27:31.503Z,50.50
2023-05-05T13:30:18.637Z,50.70
2023-05-05T13:32:58.533Z,49.80
2023-05-05T13:35:45.700Z,50.20
2023-05-05T13:38:25.532Z,49.10
2023-05-05T13:41:12.661Z,49.80
2023-05-05T13:43:52.504Z,50.40
2023-05-05T13:46:39.680Z,50.60
2023-05-05T13:49:19.595Z,49.60
2023-05-05T13:52:06.642Z,50.40
2023-05-05T13:54:46.506Z,50.60
2023-05-05T13:57:33.689Z,50.90
2023-05-05T14:00:14.505Z,51.20
2023-05-05T14:03:01.873Z,49.30
2023-05-05T14:05:41.559Z,49.20
2023-05-05T14:08:35.626Z,50.80
2023-05-05T14:11:23.018Z,51.80
2023-05-05T14:14:09.554Z,52.80
2023-05-05T14:16:56.718Z,52.80
2023-05-05T14:19:36.634Z,53.40
2023-05-05T14:22:23.657Z,53.10
2023-05-05T14:25:04.573Z,53.60
2023-05-05T14:27:51.639Z,54.40
2023-05-05T14:30:31.560Z,54.90
2023-05-05T14:33:18.846Z,55.60
2023-05-05T14:35:58.584Z,54.90
2023-05-05T14:38:45.774Z,54.30
2023-05-05T14:41:26.560Z,55.20
2023-05-05T14:44:13.789Z,55.80
2023-05-05T14:46:54.586Z,55.90
2023-05-05T14:49:34.824Z,56.20
2023-05-05T14:52:21.584Z,57.00
2023-05-05T14:55:09.030Z,57.50
2023-05-05T14:57:49.584Z,57.80
2023-05-05T15:00:36.678Z,57.70
2023-05-05T15:03:16.685Z,58.20
2023-05-05T15:06:03.809Z,57.90
2023-05-05T15:08:45.573Z,59.20
2023-05-05T15:11:39.719Z,59.60
2023-05-05T15:14:19.804Z,59.00
2023-05-05T15:17:06.603Z,59.50
2023-05-05T15:19:53.857Z,59.80
2023-05-05T15:22:33.603Z,60.20
2023-05-05T15:25:20.742Z,60.50
2023-05-05T15:28:00.632Z,61.40
2023-05-05T15:30:47.778Z,61.10
2023-05-05T15:33:27.632Z,60.70
2023-05-05T15:36:14.736Z,61.30
2023-05-05T15:38:54.645Z,61.80
2023-05-05T15:41:34.893Z,63.30
2023-05-05T15:44:24.636Z,63.50
2023-05-05T15:47:11.814Z,63.10
2023-05-05T15:49:51.631Z,63.90
2023-05-05T15:52:38.794Z,64.20
2023-05-05T15:55:18.712Z,64.50
2023-05-05T15:57:58.867Z,64.60
2023-05-05T16:00:45.648Z,64.00
2023-05-05T16:03:39.676Z,64.40
2023-05-05T16:06:20.070Z,64.10
2023-05-05T16:09:06.657Z,63.10
2023-05-05T16:11:47.550Z,63.40
2023-05-05T16:14:38.689Z,64.00
2023-05-05T16:17:25.840Z,64.40
2023-05-05T16:20:05.728Z,65.40
2023-05-05T16:22:52.774Z,65.60
2023-05-05T16:25:32.674Z,66.00
2023-05-05T16:28:19.857Z,66.30
2023-05-05T16:30:59.660Z,66.90
2023-05-05T16:33:46.827Z,67.00
2023-05-05T16:36:27.671Z,66.20
2023-05-05T16:39:14.909Z,65.60
2023-05-05T16:41:54.883Z,65.10
2023-05-05T16:44:41.856Z,66.00
2023-05-05T16:47:21.797Z,67.50
2023-05-05T16:50:08.808Z,67.80
2023-05-05T16:52:48.712Z,67.80
2023-05-05T16:55:35.859Z,67.50
2023-05-05T16:58:15.705Z,65.50
2023-05-05T17:01:04.209Z,63.20
2023-05-05T17:03:45.688Z,62.10
2023-05-05T17:06:33.031Z,61.10
2023-05-05T17:09:12.698Z,61.20
2023-05-05T17:12:06.832Z,61.60
2023-05-05T17:14:53.868Z,61.70
2023-05-05T17:17:34.733Z,62.10
2023-05-05T17:20:21.871Z,62.80
2023-05-05T17:23:01.715Z,62.70
2023-05-05T17:25:41.909Z,62.70
2023-05-05T17:28:29.821Z,62.70
2023-05-05T17:31:17.276Z,62.60
2023-05-05T17:33:56.731Z,61.90
2023-05-05T17:36:43.849Z,61.90
2023-05-05T17:39:23.770Z,61.60
2023-05-05T17:42:11.016Z,61.60
2023-05-05T17:45:04.755Z,61.80
2023-05-05T17:47:45.084Z,62.00
2023-05-05T17:50:31.742Z,62.30
2023-05-05T17:53:18.882Z,62.70
2023-05-05T17:55:58.863Z,63.00
2023-05-05T17:58:45.902Z,63.30
2023-05-05T18:01:32.837Z,63.70
2023-05-05T18:04:26.793Z,63.80
2023-05-05T18:07:07.637Z,64.20
2023-05-05T18:09:54.869Z,64.50
2023-05-05T18:12:35.241Z,64.50
2023-05-05T18:15:21.872Z,64.80
2023-05-05T18:18:08.968Z,65.20
2023-05-05T18:20:49.804Z,65.60
2023-05-05T18:23:36.972Z,66.00
2023-05-05T18:26:16.783Z,66.30
2023-05-05T18:29:03.951Z,66.60
2023-05-05T18:31:44.040Z,66.80
2023-05-05T18:34:31.353Z,67.00
2023-05-05T18:37:10.922Z,67.20
2023-05-05T18:39:51.032Z,67.30
2023-05-05T18:42:37.890Z,67.40
2023-05-05T18:45:24.991Z,66.30
2023-05-05T18:48:04.977Z,65.40
2023-05-05T18:50:52.678Z,64.90
2023-05-05T18:53:33.827Z,64.40
2023-05-05T18:56:21.685Z,64.10
2023-05-05T18:59:01.832Z,63.10
2023-05-05T19:01:48.987Z,62.00
2023-05-05T19:04:31.620Z,61.60
2023-05-05T19:07:16.320Z,60.80
2023-05-05T19:10:07.869Z,60.60
2023-05-05T19:13:01.858Z,60.30
2023-05-05T19:15:48.973Z,60.20
2023-05-05T19:18:29.936Z,60.20
2023-05-05T19:21:16.981Z,60.30
2023-05-05T19:23:56.873Z,60.00
2023-05-05T19:26:44.308Z,60.00
2023-05-05T19:29:23.853Z,60.00
2023-05-05T19:32:11.124Z,60.00
2023-05-05T19:34:50.948Z,60.00
2023-05-05T19:37:37.958Z,60.40
2023-05-05T19:40:18.860Z,60.20
2023-05-05T19:43:06.049Z,60.20
2023-05-05T19:45:52.898Z,60.30
2023-05-05T19:48:33.079Z,60.40
2023-05-05T19:51:20.896Z,60.60
2023-05-05T19:54:01.971Z,60.60
2023-05-05T19:56:48.859Z,60.60
2023-05-05T19:59:35.943Z,60.60
2023-05-05T20:02:26.580Z,60.60
2023-05-05T20:05:07.901Z,60.70
2023-05-05T20:07:55.021Z,61.00
2023-05-05T20:10:34.943Z,61.10
2023-05-05T20:13:22.135Z,61.00
2023-05-05T20:16:02.040Z,61.20
2023-05-05T20:18:49.096Z,61.40
2023-05-05T20:21:28.961Z,61.60
2023-05-05T20:24:16.084Z,61.60
2023-05-05T20:26:56.996Z,61.70
2023-05-05T20:29:44.204Z,61.90
2023-05-05T20:32:27.061Z,61.80
2023-05-05T20:35:14.065Z,61.90
2023-05-05T20:37:53.981Z,61.90
2023-05-05T20:40:41.703Z,61.90
2023-05-05T20:43:22.984Z,62.00
2023-05-05T20:46:17.078Z,61.70
2023-05-05T20:48:57.956Z,61.70
2023-05-05T20:51:51.976Z,61.50
2023-05-05T20:54:39.219Z,61.70
2023-05-05T20:57:18.949Z,61.70
2023-05-05T21:00:06.194Z,61.80
2023-05-05T21:02:46.018Z,61.60
2023-05-05T21:05:33.126Z,61.60
2023-05-05T21:08:13.963Z,61.80
2023-05-05T21:10:54.209Z,61.90
2023-05-05T21:13:40.981Z,61.90
2023-05-05T21:16:28.074Z,61.60
2023-05-05T21:19:08.034Z,61.80
2023-05-05T21:21:59.200Z,61.80
2023-05-05T21:24:38.977Z,61.80
2023-05-05T21:27:26.134Z,62.00
2023-05-05T21:30:06.759Z,62.00
2023-05-05T21:32:55.212Z,62.40
2023-05-05T21:35:34.990Z,62.50
2023-05-05T21:38:22.092Z,62.50
2023-05-05T21:41:02.983Z,62.60
2023-05-05T21:43:57.020Z,63.00
2023-05-05T21:46:51.009Z,62.90
2023-05-05T21:49:38.030Z,63.00
2023-05-05T21:52:18.099Z,63.30
2023-05-05T21:55:05.007Z,63.40
2023-05-05T21:57:45.183Z,63.40
2023-05-05T22:00:32.094Z,63.30
2023-05-05T22:03:12.248Z,63.60
2023-05-05T22:05:59.158Z,64.00
2023-05-05T22:08:46.073Z,64.40
2023-05-05T22:11:33.017Z,64.30
2023-05-05T22:14:13.166Z,64.50
2023-05-05T22:17:00.104Z,64.70
2023-05-05T22:19:47.031Z,65.00
2023-05-05T22:22:34.031Z,64.90
2023-05-05T22:25:14.153Z,65.10
2023-05-05T22:28:01.037Z,65.40
2023-05-05T22:30:41.227Z,65.50
2023-05-05T22:33:28.058Z,65.80
2023-05-05T22:36:09.160Z,65.80
2023-05-05T22:38:56.039Z,66.80
2023-05-05T22:41:36.309Z,66.30
2023-05-05T22:44:23.062Z,66.50
2023-05-05T22:47:17.252Z,66.50
2023-05-05T22:50:04.159Z,66.70
2023-05-05T22:52:44.166Z,66.80
2023-05-05T22:55:24.949Z,66.80
2023-05-05T22:58:12.094Z,67.00
2023-05-05T23:00:59.254Z,67.10
2023-05-05T23:03:39.105Z,67.10
2023-05-05T23:06:26.230Z,67.20
2023-05-05T23:09:06.075Z,67.30
2023-05-05T23:11:53.238Z,67.30
2023-05-05T23:14:33.088Z,67.50
2023-05-05T23:17:20.315Z,67.70
2023-05-05T23:20:00.083Z,67.90
2023-05-05T23:22:40.369Z,68.10
2023-05-05T23:25:27.087Z,68.10
2023-05-05T23:28:14.232Z,68.30
2023-05-05T23:30:54.144Z,68.30
2023-05-05T23:33:34.335Z,68.40
2023-05-05T23:36:21.103Z,68.20
2023-05-05T23:39:08.311Z,68.40
2023-05-05T23:41:48.099Z,68.40
2023-05-05T23:44:35.325Z,68.40
2023-05-05T23:47:22.101Z,68.50
2023-05-05T23:50:09.138Z,68.70
2023-05-05T23:52:56.446Z,68.80
2023-05-05T23:55:36.107Z,70.00
2023-05-05T23:58:23.224Z,69.60
