createdAt,value
2019-01-24T00:00:29.650Z,47.17
2019-01-24T00:03:03.349Z,40.90
2019-01-24T00:05:36.666Z,42.20
2019-01-24T00:08:09.638Z,42.40
2019-01-24T00:10:42.894Z,58.23
2019-01-24T00:13:16.291Z,35.07
2019-01-24T00:16:09.671Z,43.03
2019-01-24T00:18:42.720Z,50.43
2019-01-24T00:21:16.020Z,58.17
2019-01-24T00:23:49.421Z,59.90
2019-01-24T00:26:22.479Z,51.93
2019-01-24T00:28:55.310Z,48.53
2019-01-24T00:31:28.304Z,42.50
2019-01-24T00:34:01.386Z,39.87
2019-01-24T00:36:34.325Z,40.33
2019-01-24T00:39:10.752Z,39.37
2019-01-24T00:41:44.148Z,48.97
2019-01-24T00:44:17.386Z,39.00
2019-01-24T00:46:50.914Z,44.00
2019-01-24T00:49:23.931Z,44.50
2019-01-24T00:51:56.819Z,43.17
2019-01-24T00:54:29.728Z,44.70
2019-01-24T00:57:03.007Z,44.50
2019-01-24T00:59:36.138Z,43.03
2019-01-24T01:02:09.206Z,36.37
2019-01-24T01:04:42.183Z,33.10
2019-01-24T01:07:15.170Z,34.83
2019-01-24T01:09:48.079Z,35.93
2019-01-24T01:12:21.132Z,34.33
2019-01-24T01:14:53.843Z,39.53
2019-01-24T01:17:26.925Z,35.73
2019-01-24T01:20:01.243Z,31.63
2019-01-24T01:22:34.141Z,39.77
2019-01-24T01:25:09.353Z,33.00
2019-01-24T01:27:42.296Z,28.40
2019-01-24T01:30:24.258Z,35.70
2019-01-24T01:32:57.413Z,28.87
2019-01-24T01:35:30.303Z,24.77
2019-01-24T01:38:03.347Z,33.00
2019-01-24T02:07:54.912Z,28.10
2019-01-24T02:10:27.994Z,24.23
2019-01-24T02:13:00.695Z,21.97
2019-01-24T02:15:33.442Z,20.50
2019-01-24T02:18:06.621Z,21.10
2019-01-24T02:20:39.699Z,20.27
2019-01-24T02:23:12.750Z,18.60
2019-01-24T02:25:47.212Z,21.43
2019-01-24T02:28:19.962Z,22.87
2019-01-24T02:30:54.137Z,24.33
2019-01-24T02:33:27.207Z,22.70
2019-01-24T02:36:00.328Z,17.17
2019-01-24T02:38:33.371Z,19.10
2019-01-24T02:41:06.399Z,18.53
2019-01-24T02:43:39.436Z,17.07
2019-01-24T02:46:13.488Z,20.53
2019-01-24T02:48:46.310Z,19.10
2019-01-24T02:51:19.237Z,16.67
2019-01-24T02:53:52.299Z,19.33
2019-01-24T02:56:25.436Z,15.17
2019-01-24T02:58:58.639Z,18.07
2019-01-24T03:01:31.696Z,17.00
2019-01-24T03:04:04.764Z,15.97
2019-01-24T03:06:37.546Z,14.13
2019-01-24T03:09:10.617Z,15.23
2019-01-24T03:11:43.778Z,13.83
2019-01-24T03:14:16.908Z,11.67
2019-01-24T03:16:49.744Z,11.43
2019-01-24T03:19:22.499Z,13.60
2019-01-24T03:21:55.084Z,15.70
2019-01-24T03:24:27.881Z,12.37
2019-01-24T03:27:02.158Z,12.63
2019-01-24T03:29:34.909Z,9.70
2019-01-24T03:32:07.705Z,4.23
2019-01-24T03:34:40.409Z,9.97
2019-01-24T03:37:14.572Z,14.57
2019-01-24T03:39:47.316Z,5.53
2019-01-24T03:42:20.086Z,7.27
2019-01-24T03:44:52.920Z,7.53
2019-01-24T03:47:25.665Z,6.03
2019-01-24T03:49:58.487Z,7.23
2019-01-24T03:52:31.421Z,7.10
2019-01-24T03:55:04.852Z,6.20
2019-01-24T03:57:37.479Z,5.10
2019-01-24T04:00:19.749Z,4.80
2019-01-24T04:02:52.986Z,3.33
2019-01-24T04:05:25.884Z,4.30
2019-01-24T04:07:58.769Z,3.97
2019-01-24T04:10:31.684Z,1.60
2019-01-24T04:13:04.531Z,3.17
2019-01-24T04:15:37.566Z,2.30
2019-01-24T04:18:10.383Z,3.50
2019-01-24T04:20:43.632Z,3.80
2019-01-24T04:23:16.226Z,3.40
2019-01-24T04:25:49.123Z,3.30
2019-01-24T04:28:22.319Z,4.00
2019-01-24T04:30:55.351Z,4.27
2019-01-24T04:33:28.238Z,4.80
2019-01-24T04:36:01.441Z,6.03
2019-01-24T04:38:34.520Z,6.30
2019-01-24T04:41:07.716Z,5.50
2019-01-24T04:43:40.360Z,3.97
2019-01-24T04:46:13.135Z,3.03
2019-01-24T04:48:45.826Z,2.90
2019-01-24T04:51:18.491Z,4.77
2019-01-24T04:53:51.496Z,4.63
2019-01-24T04:56:24.179Z,6.20
2019-01-24T04:58:57.214Z,5.90
2019-01-24T05:01:30.069Z,13.43
2019-01-24T05:04:03.619Z,10.00
2019-01-24T05:06:36.545Z,9.87
2019-01-24T05:09:10.573Z,26.23
2019-01-24T05:11:43.467Z,58.97
2019-01-24T05:14:16.818Z,34.40
2019-01-24T05:16:49.938Z,28.30
2019-01-24T05:19:22.967Z,31.87
2019-01-24T05:21:56.362Z,18.63
2019-01-24T05:24:30.013Z,10.27
2019-01-24T05:27:03.058Z,9.73
2019-01-24T05:29:35.865Z,9.10
2019-01-24T05:32:09.532Z,151.23
2019-01-24T05:34:42.778Z,14.83
2019-01-24T05:37:16.066Z,6.00
2019-01-24T05:39:48.887Z,3.47
2019-01-24T05:42:21.628Z,5.03
2019-01-24T05:44:54.315Z,6.83
2019-01-24T05:47:27.222Z,84.20
2019-01-24T05:50:00.211Z,48.73
2019-01-24T05:52:33.178Z,26.80
2019-01-24T05:55:06.517Z,18.80
2019-01-24T05:57:39.427Z,140.33
2019-01-24T06:00:19.825Z,39.87
2019-01-24T06:02:52.865Z,24.03
2019-01-24T06:05:25.838Z,17.10
2019-01-24T06:07:58.892Z,13.53
2019-01-24T06:10:32.213Z,125.03
2019-01-24T06:13:05.417Z,37.13
2019-01-24T06:15:38.328Z,24.73
2019-01-24T06:18:11.465Z,23.37
2019-01-24T06:20:44.361Z,22.77
2019-01-24T06:23:17.430Z,27.23
2019-01-24T06:25:51.792Z,11.40
2019-01-24T06:28:24.580Z,37.43
2019-01-24T06:30:57.475Z,13.20
2019-01-24T06:33:30.257Z,13.53
2019-01-24T06:36:02.996Z,10.93
2019-01-24T06:38:35.824Z,10.10
2019-01-24T06:41:08.636Z,9.70
2019-01-24T06:43:41.608Z,9.20
2019-01-24T06:46:14.611Z,9.17
2019-01-24T06:48:47.636Z,11.70
2019-01-24T06:51:20.444Z,8.20
2019-01-24T06:53:53.162Z,11.97
2019-01-24T06:56:26.025Z,10.87
2019-01-24T06:59:00.725Z,11.93
2019-01-24T07:01:33.851Z,12.53
2019-01-24T07:04:06.694Z,9.40
2019-01-24T07:06:39.760Z,13.60
2019-01-24T07:09:12.971Z,14.23
2019-01-24T07:11:45.765Z,11.47
2019-01-24T07:14:19.218Z,27.00
2019-01-24T07:16:52.177Z,25.87
2019-01-24T07:19:27.202Z,36.30
2019-01-24T07:22:00.261Z,38.70
2019-01-24T07:24:33.343Z,48.43
2019-01-24T07:27:06.531Z,41.23
2019-01-24T07:29:39.687Z,23.70
2019-01-24T07:32:12.800Z,80.17
2019-01-24T07:34:45.858Z,119.70
2019-01-24T07:37:18.730Z,167.43
2019-01-24T07:39:51.953Z,46.77
2019-01-24T07:42:24.876Z,27.97
2019-01-24T07:44:58.138Z,40.47
2019-01-24T07:47:31.379Z,45.20
2019-01-24T07:50:04.864Z,32.80
2019-01-24T07:52:39.205Z,30.93
2019-01-24T07:55:13.056Z,29.53
2019-01-24T07:57:46.402Z,29.47
2019-01-24T08:00:23.452Z,30.80
2019-01-24T08:02:56.633Z,124.47
2019-01-24T08:05:30.452Z,174.90
2019-01-24T08:08:03.556Z,155.20
2019-01-24T08:10:37.030Z,61.20
2019-01-24T08:13:10.059Z,42.40
2019-01-24T08:15:43.234Z,54.80
2019-01-24T08:18:16.270Z,42.90
2019-01-24T08:20:49.516Z,32.73
2019-01-24T08:23:23.270Z,31.57
2019-01-24T08:25:56.691Z,37.77
2019-01-24T08:28:31.505Z,35.93
2019-01-24T08:31:04.983Z,31.57
2019-01-24T08:33:38.396Z,28.17
2019-01-24T08:36:15.541Z,30.10
2019-01-24T08:38:46.680Z,27.00
2019-01-24T08:41:19.516Z,28.97
2019-01-24T08:43:52.591Z,25.93
2019-01-24T08:46:25.972Z,26.83
2019-01-24T08:48:59.360Z,28.60
2019-01-24T08:51:32.655Z,33.80
2019-01-24T08:54:05.644Z,51.77
2019-01-24T08:56:39.197Z,42.87
2019-01-24T08:59:12.727Z,34.53
2019-01-24T09:01:45.990Z,32.37
2019-01-24T09:04:19.616Z,32.57
2019-01-24T09:06:52.501Z,35.10
2019-01-24T09:09:25.961Z,35.13
2019-01-24T09:11:59.440Z,37.90
2019-01-24T09:14:32.680Z,36.70
2019-01-24T09:17:06.007Z,35.17
2019-01-24T09:19:39.927Z,32.17
2019-01-24T09:22:13.410Z,38.87
2019-01-24T09:24:46.469Z,32.53
2019-01-24T09:27:19.759Z,29.40
2019-01-24T09:29:53.207Z,29.17
2019-01-24T09:32:26.190Z,43.10
2019-01-24T09:35:00.000Z,36.03
2019-01-24T09:37:33.080Z,37.50
2019-01-24T09:40:11.842Z,40.57
2019-01-24T09:42:45.929Z,42.40
2019-01-24T09:45:28.323Z,55.10
2019-01-24T09:48:02.874Z,52.23
2019-01-24T09:50:35.957Z,49.17
2019-01-24T09:53:09.232Z,51.67
2019-01-24T09:55:42.215Z,41.73
2019-01-24T09:58:15.813Z,46.30
2019-01-24T10:00:48.874Z,38.10
2019-01-24T10:03:23.951Z,32.27
2019-01-24T10:05:57.363Z,33.60
2019-01-24T10:08:30.847Z,25.37
2019-01-24T10:11:04.033Z,28.20
2019-01-24T10:13:37.296Z,30.50
2019-01-24T10:16:10.464Z,24.97
2019-01-24T10:18:45.415Z,24.30
2019-01-24T10:21:19.908Z,26.23
2019-01-24T10:23:53.023Z,30.83
2019-01-24T10:26:26.267Z,26.60
2019-01-24T10:28:59.409Z,28.97
2019-01-24T10:31:32.386Z,24.13
2019-01-24T10:34:08.268Z,23.63
2019-01-24T10:36:43.141Z,23.77
2019-01-24T10:39:16.097Z,20.37
2019-01-24T10:41:49.146Z,19.63
2019-01-24T10:44:22.762Z,22.83
2019-01-24T10:46:56.025Z,21.30
2019-01-24T10:49:29.050Z,19.60
2019-01-24T10:52:02.417Z,21.67
2019-01-24T10:54:35.857Z,20.07
2019-01-24T10:57:09.098Z,20.27
2019-01-24T10:59:42.222Z,19.10
2019-01-24T11:02:15.459Z,19.73
2019-01-24T11:04:48.021Z,22.83
2019-01-24T11:07:21.200Z,24.90
2019-01-24T11:09:54.488Z,27.53
2019-01-24T11:12:27.418Z,21.87
2019-01-24T11:15:00.745Z,20.03
2019-01-24T11:17:33.796Z,20.73
2019-01-24T11:20:10.148Z,19.07
2019-01-24T11:22:43.494Z,17.27
2019-01-24T11:25:21.761Z,18.43
2019-01-24T11:27:56.292Z,18.60
2019-01-24T11:30:30.492Z,17.40
2019-01-24T11:33:03.645Z,18.73
2019-01-24T11:35:39.168Z,21.80
2019-01-24T11:38:12.735Z,19.87
2019-01-24T11:40:45.446Z,21.43
2019-01-24T11:43:18.884Z,18.20
2019-01-24T11:45:52.304Z,17.23
2019-01-24T11:48:26.641Z,19.50
2019-01-24T11:50:59.422Z,21.30
2019-01-24T11:53:32.551Z,17.43
2019-01-24T11:56:06.357Z,20.83
2019-01-24T11:58:40.324Z,18.67
2019-01-24T12:01:13.496Z,16.63
2019-01-24T12:03:46.394Z,17.83
2019-01-24T12:06:19.408Z,18.30
2019-01-24T12:08:52.342Z,11.47
2019-01-24T12:11:25.611Z,13.70
2019-01-24T12:13:58.498Z,13.73
2019-01-24T12:16:31.562Z,12.23
2019-01-24T12:19:14.163Z,13.67
2019-01-24T12:21:47.760Z,16.63
2019-01-24T12:24:21.268Z,13.50
2019-01-24T12:26:54.290Z,13.43
2019-01-24T12:29:27.570Z,12.20
2019-01-24T12:32:01.166Z,12.37
2019-01-24T12:34:34.316Z,11.67
2019-01-24T12:37:11.342Z,11.63
2019-01-24T12:39:42.271Z,11.23
2019-01-24T12:42:15.762Z,11.17
2019-01-24T12:44:48.822Z,10.30
2019-01-24T12:47:21.645Z,10.37
2019-01-24T12:49:55.013Z,9.30
2019-01-24T12:52:28.235Z,9.97
2019-01-24T12:55:01.208Z,10.43
2019-01-24T12:57:34.361Z,9.27
2019-01-24T13:00:12.501Z,9.53
2019-01-24T13:02:45.654Z,12.47
2019-01-24T13:05:18.969Z,9.90
2019-01-24T13:07:51.928Z,10.60
2019-01-24T13:10:27.070Z,10.60
2019-01-24T13:13:00.187Z,9.60
2019-01-24T13:15:34.696Z,12.53
2019-01-24T13:18:07.936Z,11.03
2019-01-24T13:20:41.417Z,12.30
2019-01-24T13:23:14.599Z,13.43
2019-01-24T13:25:48.993Z,9.57
2019-01-24T13:28:22.267Z,9.00
2019-01-24T13:30:55.185Z,11.27
2019-01-24T13:33:28.628Z,11.50
2019-01-24T13:36:01.611Z,11.03
2019-01-24T13:38:34.809Z,14.33
2019-01-24T13:41:07.896Z,9.27
2019-01-24T13:43:41.308Z,8.13
2019-01-24T13:46:14.740Z,9.00
2019-01-24T13:48:48.290Z,7.73
2019-01-24T13:51:22.007Z,8.50
2019-01-24T13:53:55.889Z,9.07
2019-01-24T13:56:29.188Z,6.80
2019-01-24T13:59:05.805Z,7.63
2019-01-24T14:01:39.165Z,7.50
2019-01-24T14:04:41.576Z,8.20
2019-01-24T14:07:14.985Z,7.53
2019-01-24T14:09:48.341Z,8.53
2019-01-24T14:12:26.607Z,8.87
2019-01-24T14:15:05.456Z,8.83
2019-01-24T14:17:43.403Z,7.17
2019-01-24T14:20:26.153Z,7.37
2019-01-24T14:22:59.485Z,11.20
2019-01-24T14:25:32.860Z,8.73
2019-01-24T14:28:06.653Z,7.50
2019-01-24T14:30:39.649Z,11.43
2019-01-24T14:33:13.048Z,15.20
2019-01-24T14:35:46.283Z,10.50
2019-01-24T14:38:19.210Z,10.97
2019-01-24T14:40:52.787Z,8.60
2019-01-24T14:43:26.451Z,9.53
2019-01-24T14:45:59.659Z,9.13
2019-01-24T14:48:32.703Z,8.13
2019-01-24T14:51:06.008Z,10.13
2019-01-24T14:53:39.493Z,9.97
2019-01-24T14:56:13.073Z,9.30
2019-01-24T14:58:55.720Z,10.67
2019-01-24T15:01:30.996Z,9.77
2019-01-24T15:04:04.350Z,11.57
2019-01-24T15:06:42.676Z,12.93
2019-01-24T15:09:16.053Z,9.57
2019-01-24T15:11:51.075Z,10.63
2019-01-24T15:14:26.902Z,9.67
2019-01-24T15:17:03.111Z,9.67
2019-01-24T15:19:36.653Z,21.37
2019-01-24T15:22:10.086Z,15.30
2019-01-24T15:24:43.525Z,13.67
2019-01-24T15:27:16.771Z,12.40
2019-01-24T15:29:51.475Z,10.70
2019-01-24T15:32:25.258Z,13.43
2019-01-24T15:34:58.823Z,14.57
2019-01-24T15:37:33.411Z,12.83
2019-01-24T15:40:09.419Z,17.37
2019-01-24T15:42:42.942Z,13.63
2019-01-24T15:45:17.592Z,17.77
2019-01-24T15:47:51.729Z,15.50
2019-01-24T15:50:28.333Z,13.00
2019-01-24T15:53:01.831Z,14.73
2019-01-24T15:55:35.452Z,12.47
2019-01-24T15:58:09.271Z,12.40
2019-01-24T16:00:47.470Z,12.03
2019-01-24T16:03:22.043Z,14.27
2019-01-24T16:05:55.461Z,9.77
2019-01-24T16:08:31.363Z,8.60
2019-01-24T16:11:08.372Z,9.33
2019-01-24T16:13:43.592Z,9.87
2019-01-24T16:16:16.698Z,12.00
2019-01-24T16:18:50.453Z,10.03
2019-01-24T16:21:24.410Z,12.10
2019-01-24T16:23:58.091Z,13.50
2019-01-24T16:26:31.805Z,8.90
2019-01-24T16:29:05.623Z,7.80
2019-01-24T16:31:39.734Z,7.80
2019-01-24T16:34:13.773Z,11.30
2019-01-24T16:36:46.994Z,8.73
2019-01-24T16:39:21.338Z,10.57
2019-01-24T16:41:56.218Z,9.07
2019-01-24T16:44:30.778Z,8.60
2019-01-24T16:47:04.248Z,8.80
2019-01-24T16:49:43.184Z,7.50
2019-01-24T16:52:17.170Z,8.00
2019-01-24T16:54:50.498Z,8.00
2019-01-24T16:57:24.755Z,8.93
2019-01-24T17:02:58.788Z,6.90
2019-01-24T17:05:32.465Z,8.23
2019-01-24T17:08:07.224Z,9.40
2019-01-24T17:10:40.804Z,8.50
2019-01-24T17:13:14.785Z,8.47
2019-01-24T17:15:51.003Z,9.43
2019-01-24T17:18:24.707Z,8.23
2019-01-24T17:20:58.174Z,13.07
2019-01-24T17:23:31.867Z,10.30
2019-01-24T17:26:09.542Z,8.00
2019-01-24T17:28:43.102Z,7.00
2019-01-24T17:31:17.370Z,10.13
2019-01-24T17:33:50.739Z,10.37
2019-01-24T17:36:23.915Z,13.17
2019-01-24T17:38:57.592Z,11.93
2019-01-24T17:41:38.113Z,12.57
2019-01-24T17:44:12.512Z,18.00
2019-01-24T17:46:48.139Z,10.63
2019-01-24T17:49:21.913Z,10.97
2019-01-24T17:51:54.841Z,10.37
2019-01-24T17:54:28.446Z,15.30
2019-01-24T17:57:01.911Z,10.20
2019-01-24T17:59:35.380Z,8.20
2019-01-24T18:02:09.073Z,9.10
2019-01-24T18:04:45.912Z,8.40
2019-01-24T18:07:24.220Z,10.23
2019-01-24T18:09:58.226Z,17.43
2019-01-24T18:12:32.700Z,8.97
2019-01-24T18:15:08.832Z,9.57
2019-01-24T18:17:42.671Z,9.97
2019-01-24T18:20:19.835Z,11.70
2019-01-24T18:22:53.880Z,9.60
2019-01-24T18:25:28.628Z,9.40
2019-01-24T18:28:05.238Z,9.03
2019-01-24T18:30:38.596Z,9.37
2019-01-24T18:33:17.944Z,11.53
2019-01-24T18:35:51.261Z,9.53
2019-01-24T18:38:25.622Z,11.90
2019-01-24T18:40:59.483Z,11.43
2019-01-24T18:43:32.858Z,10.47
2019-01-24T18:46:06.925Z,10.90
2019-01-24T18:48:41.922Z,17.67
2019-01-24T18:51:15.799Z,19.83
2019-01-24T18:53:50.010Z,23.87
2019-01-24T18:56:25.796Z,13.33
2019-01-24T18:59:01.415Z,17.03
2019-01-24T19:01:35.337Z,13.93
2019-01-24T19:04:11.599Z,11.17
2019-01-24T19:06:45.927Z,8.93
2019-01-24T19:09:20.292Z,9.10
2019-01-24T19:11:56.536Z,10.77
2019-01-24T19:14:30.463Z,9.00
2019-01-24T19:17:08.352Z,11.37
2019-01-24T19:19:42.183Z,10.77
2019-01-24T19:22:17.118Z,11.17
2019-01-24T19:24:51.566Z,10.07
2019-01-24T19:27:35.222Z,11.37
2019-01-24T19:30:29.993Z,11.20
2019-01-24T19:33:07.561Z,11.10
2019-01-24T19:36:00.189Z,9.87
2019-01-24T19:38:31.437Z,9.60
2019-01-24T19:41:05.000Z,10.83
2019-01-24T19:43:39.232Z,10.87
2019-01-24T19:46:13.555Z,11.77
2019-01-24T19:48:50.458Z,12.87
2019-01-24T19:51:24.339Z,15.37
2019-01-24T19:53:58.045Z,12.30
2019-01-24T19:56:35.123Z,10.73
2019-01-24T19:59:10.604Z,13.50
2019-01-24T20:01:44.561Z,16.00
2019-01-24T20:04:18.914Z,18.67
2019-01-24T20:06:52.294Z,17.37
2019-01-24T20:09:30.579Z,13.73
2019-01-24T20:12:04.346Z,13.37
2019-01-24T20:14:38.191Z,14.97
2019-01-24T20:17:12.146Z,17.90
2019-01-24T20:19:48.090Z,15.17
2019-01-24T20:22:22.498Z,15.90
2019-01-24T20:24:56.663Z,17.03
2019-01-24T20:27:32.601Z,15.47
2019-01-24T20:30:08.447Z,15.77
2019-01-24T20:32:42.861Z,18.10
2019-01-24T20:35:30.514Z,16.47
2019-01-24T20:38:04.684Z,15.30
2019-01-24T20:40:38.674Z,17.57
2019-01-24T20:43:14.190Z,14.73
2019-01-24T20:45:47.644Z,13.07
2019-01-24T20:48:21.405Z,14.70
2019-01-24T20:50:55.245Z,15.20
2019-01-24T20:53:28.802Z,19.83
2019-01-24T20:56:02.389Z,16.43
2019-01-24T20:58:36.227Z,16.23
2019-01-24T21:01:11.974Z,15.57
2019-01-24T21:03:45.544Z,14.47
2019-01-24T21:06:18.950Z,15.83
2019-01-24T21:08:52.240Z,13.73
2019-01-24T21:11:25.809Z,14.73
2019-01-24T21:13:59.364Z,14.33
2019-01-24T21:16:32.966Z,13.93
2019-01-24T21:19:06.883Z,14.13
2019-01-24T21:21:40.703Z,18.80
2019-01-24T21:24:14.062Z,17.20
2019-01-24T21:26:47.759Z,15.50
2019-01-24T21:29:24.289Z,16.47
2019-01-24T21:32:01.613Z,23.03
2019-01-24T21:34:38.605Z,21.23
2019-01-24T21:37:12.052Z,25.43
2019-01-24T21:39:45.468Z,16.33
2019-01-24T21:42:19.062Z,14.00
2019-01-24T21:44:52.371Z,15.30
2019-01-24T21:47:25.761Z,19.17
2019-01-24T21:49:59.520Z,18.67
2019-01-24T21:52:32.831Z,16.57
2019-01-24T21:55:07.186Z,12.90
2019-01-24T21:57:40.918Z,15.27
2019-01-24T22:00:18.276Z,16.80
2019-01-24T22:02:54.665Z,18.77
2019-01-24T22:05:28.735Z,18.93
2019-01-24T22:08:02.449Z,20.50
2019-01-24T22:10:35.907Z,21.27
2019-01-24T22:13:10.402Z,19.30
2019-01-24T22:15:43.500Z,19.17
2019-01-24T22:18:16.890Z,14.10
2019-01-24T22:20:55.562Z,14.67
2019-01-24T22:23:25.107Z,13.47
2019-01-24T22:25:58.107Z,15.37
2019-01-24T22:28:32.037Z,13.30
2019-01-24T22:31:05.299Z,12.90
2019-01-24T22:33:40.061Z,12.17
2019-01-24T22:36:13.360Z,14.10
2019-01-24T22:38:46.357Z,15.00
2019-01-24T22:41:19.640Z,14.67
2019-01-24T22:43:53.127Z,16.87
2019-01-24T22:46:26.204Z,16.33
2019-01-24T22:48:59.359Z,14.47
2019-01-24T22:51:32.391Z,17.83
2019-01-24T22:54:05.633Z,18.30
2019-01-24T22:56:38.868Z,27.17
2019-01-24T22:59:12.033Z,34.67
2019-01-24T23:02:19.035Z,26.10
2019-01-24T23:04:52.451Z,31.07
2019-01-24T23:07:26.102Z,28.07
2019-01-24T23:09:59.589Z,23.07
2019-01-24T23:12:32.807Z,22.30
2019-01-24T23:15:07.297Z,15.67
2019-01-24T23:17:40.462Z,17.37
2019-01-24T23:20:14.021Z,26.57
2019-01-24T23:22:47.006Z,21.50
2019-01-24T23:25:20.239Z,19.00
2019-01-24T23:27:53.609Z,21.17
2019-01-24T23:30:27.145Z,17.77
2019-01-24T23:33:00.417Z,18.03
2019-01-24T23:35:33.618Z,15.33
2019-01-24T23:38:06.895Z,14.07
2019-01-24T23:40:41.281Z,19.27
2019-01-24T23:43:14.692Z,15.63
2019-01-24T23:45:47.728Z,20.50
2019-01-24T23:48:21.021Z,19.47
2019-01-24T23:50:54.345Z,28.77
2019-01-24T23:53:27.630Z,23.43
2019-01-24T23:56:00.430Z,37.70
2019-01-24T23:58:35.100Z,35.63
