createdAt,value
2022-09-28T00:00:19.476Z,11.1
2022-09-28T00:02:19.449Z,11.9
2022-09-28T00:04:22.485Z,13.9
2022-09-28T00:06:22.342Z,13.4
2022-09-28T00:08:22.176Z,12
2022-09-28T00:10:21.932Z,12.6
2022-09-28T00:12:21.714Z,12.5
2022-09-28T00:14:21.568Z,13.8
2022-09-28T00:16:21.402Z,12.6
2022-09-28T00:18:24.500Z,13.8
2022-09-28T00:20:24.443Z,13.1
2022-09-28T00:22:24.106Z,13.7
2022-09-28T00:24:27.479Z,14.3
2022-09-28T00:26:23.647Z,13.4
2022-09-28T00:28:23.492Z,13.2
2022-09-28T00:30:23.445Z,12.6
2022-09-28T00:32:26.724Z,15.1
2022-09-28T00:34:26.485Z,13.8
2022-09-28T00:36:26.340Z,11.1
2022-09-28T00:42:25.926Z,11.6
2022-09-28T00:46:29.228Z,13.2
2022-09-28T00:48:29.050Z,12.7
2022-09-28T00:50:28.930Z,11.4
2022-09-28T00:51:30.625Z,12.6
2022-09-28T00:53:30.478Z,13.8
2022-09-28T00:55:30.341Z,10.7
2022-09-28T00:57:30.198Z,12.8
2022-09-28T01:01:33.430Z,11.1
2022-09-28T01:03:33.311Z,14.5
2022-09-28T01:05:33.174Z,14.1
2022-09-28T01:07:32.900Z,14.1
2022-09-28T01:13:35.844Z,16.7
2022-09-28T01:15:35.887Z,15.7
2022-09-28T01:17:35.585Z,15.9
2022-09-28T01:23:35.069Z,16.6
2022-09-28T01:25:35.058Z,13.8
2022-09-28T01:27:38.187Z,16.6
2022-09-28T01:29:37.949Z,14.2
2022-09-28T01:31:37.870Z,12.2
2022-09-28T01:33:37.672Z,12.1
2022-09-28T01:35:37.683Z,14.4
2022-09-28T01:37:37.441Z,15.1
2022-09-28T01:39:37.266Z,15.1
2022-09-28T01:43:40.493Z,15.6
2022-09-28T01:45:40.574Z,11.9
2022-09-28T01:47:59.795Z,15.6
2022-09-28T01:49:59.565Z,19.7
2022-09-28T01:51:59.436Z,18.1
2022-09-28T01:54:02.701Z,17.6
2022-09-28T01:56:02.580Z,15
2022-09-28T01:58:02.432Z,14
2022-09-28T02:00:02.318Z,15.4
2022-09-28T02:02:02.234Z,13.7
2022-09-28T02:04:02.028Z,13.7
2022-09-28T02:06:01.884Z,16.1
2022-09-28T02:08:05.270Z,14.3
2022-09-28T02:10:05.133Z,12.9
2022-09-28T02:12:04.975Z,15.2
2022-09-28T02:14:04.763Z,12.4
2022-09-28T02:16:04.634Z,13.5
2022-09-28T02:18:04.454Z,11.8
2022-09-28T02:20:04.204Z,13.9
2022-09-28T02:24:07.339Z,10.8
2022-09-28T02:26:07.185Z,12.3
2022-09-28T02:28:06.936Z,13.3
2022-09-28T02:36:09.744Z,13.3
2022-09-28T02:38:11.204Z,10.7
2022-09-28T02:40:11.033Z,12.2
2022-09-28T02:41:12.576Z,13.3
2022-09-28T02:43:12.432Z,11
2022-09-28T02:45:12.307Z,10.9
2022-09-28T02:47:12.165Z,11.7
2022-09-28T02:49:21.895Z,13
2022-09-28T02:51:15.273Z,12.9
2022-09-28T02:55:14.995Z,11.3
2022-09-28T02:57:14.856Z,11.4
2022-09-28T02:59:14.781Z,10.5
2022-09-28T03:01:14.752Z,10.7
2022-09-28T03:03:17.909Z,10.1
2022-09-28T03:05:17.673Z,9.6
2022-09-28T03:07:17.456Z,10.2
2022-09-28T03:09:17.331Z,9.2
2022-09-28T03:11:17.027Z,9.4
2022-09-28T03:13:16.822Z,7
2022-09-28T03:15:16.670Z,9.2
2022-09-28T03:17:19.937Z,9.5
2022-09-28T03:21:19.579Z,8.1
2022-09-28T03:23:24.731Z,8.5
2022-09-28T03:25:19.186Z,8.6
2022-09-28T03:27:19.038Z,10.3
2022-09-28T03:29:19.021Z,8.5
2022-09-28T03:31:22.300Z,9.3
2022-09-28T03:33:22.034Z,8.3
2022-09-28T03:35:21.901Z,7.9
2022-09-28T03:36:23.583Z,8.2
2022-09-28T03:38:23.429Z,9
2022-09-28T03:40:23.351Z,9
2022-09-28T03:42:23.127Z,8.7
2022-09-28T03:44:26.330Z,7.7
2022-09-28T03:46:26.145Z,8.2
2022-09-28T03:52:25.648Z,7
2022-09-28T03:54:25.394Z,7.8
2022-09-28T03:56:25.234Z,8.4
2022-09-28T03:58:28.521Z,8.4
2022-09-28T04:00:28.335Z,8.7
2022-09-28T04:02:28.168Z,8.8
2022-09-28T04:04:27.962Z,7.6
2022-09-28T04:06:27.834Z,7.3
2022-09-28T04:08:27.760Z,8.2
2022-09-28T04:10:27.577Z,8.8
2022-09-28T04:12:30.827Z,8.4
2022-09-28T04:14:30.604Z,7.9
2022-09-28T04:16:30.428Z,8
2022-09-28T04:18:30.159Z,8.3
2022-09-28T04:20:29.969Z,7.9
2022-09-28T04:22:29.822Z,7.7
2022-09-28T04:24:29.674Z,7.6
2022-09-28T04:26:33.027Z,8.1
2022-09-28T04:28:32.873Z,8.1
2022-09-28T04:30:32.717Z,6.6
2022-09-28T04:33:34.160Z,8.4
2022-09-28T04:35:34.134Z,7.3
2022-09-28T04:37:33.806Z,8
2022-09-28T04:39:37.154Z,7.6
2022-09-28T04:41:37.015Z,7.3
2022-09-28T04:43:36.844Z,7.4
2022-09-28T04:45:36.693Z,7
2022-09-28T04:47:36.484Z,7.7
2022-09-28T04:49:36.330Z,7.4
2022-09-28T04:51:36.129Z,6.6
2022-09-28T04:53:39.441Z,7.9
2022-09-28T04:55:39.240Z,6
2022-09-28T04:57:39.076Z,6.4
2022-09-28T04:59:38.924Z,7.6
2022-09-28T05:03:38.635Z,6.8
2022-09-28T05:05:38.638Z,7.6
2022-09-28T05:07:41.885Z,8.4
2022-09-28T05:09:41.725Z,8
2022-09-28T05:11:41.592Z,7.1
2022-09-28T05:13:41.456Z,7.5
2022-09-28T05:15:41.508Z,8.7
2022-09-28T05:21:44.496Z,8.3
2022-09-28T05:23:44.298Z,7.5
2022-09-28T05:25:44.168Z,7.9
2022-09-28T05:28:03.973Z,9.5
2022-09-28T05:30:03.869Z,7.7
2022-09-28T05:32:03.790Z,7
2022-09-28T05:34:06.967Z,8.4
2022-09-28T05:36:06.833Z,8.1
2022-09-28T05:38:06.718Z,8.8
2022-09-28T05:40:06.593Z,7.4
2022-09-28T05:42:06.438Z,7.3
2022-09-28T05:44:06.334Z,7.1
2022-09-28T05:46:06.274Z,7.7
2022-09-28T05:48:09.575Z,7.6
2022-09-28T05:50:09.487Z,8.3
2022-09-28T05:52:09.353Z,7.8
2022-09-28T05:56:09.129Z,7.8
2022-09-28T06:00:08.909Z,8.3
2022-09-28T06:02:12.419Z,8.4
2022-09-28T06:04:12.194Z,7.2
2022-09-28T06:06:12.071Z,8.5
2022-09-28T06:08:11.978Z,7.2
2022-09-28T06:10:11.846Z,6.8
2022-09-28T06:12:11.715Z,9.1
2022-09-28T06:14:11.617Z,9.7
2022-09-28T06:16:15.054Z,8.7
2022-09-28T06:18:14.890Z,9.4
2022-09-28T06:20:14.749Z,9.6
2022-09-28T06:21:16.433Z,11.1
2022-09-28T06:23:16.334Z,9.1
2022-09-28T06:25:16.254Z,12.4
2022-09-28T06:29:19.944Z,12.5
2022-09-28T06:31:19.424Z,9.6
2022-09-28T06:33:19.323Z,12.2
2022-09-28T06:39:18.914Z,9.3
2022-09-28T06:41:18.715Z,12.7
2022-09-28T06:43:21.984Z,12.9
2022-09-28T06:45:21.866Z,11.7
2022-09-28T06:47:21.727Z,10.8
2022-09-28T06:49:21.595Z,11.7
2022-09-28T06:51:21.520Z,14
2022-09-28T06:53:21.357Z,8.9
2022-09-28T06:55:21.225Z,10
2022-09-28T06:57:24.608Z,10.2
2022-09-28T06:59:24.466Z,8.9
2022-09-28T07:01:24.298Z,10.4
2022-09-28T07:03:24.145Z,9.7
2022-09-28T07:05:23.999Z,9.1
2022-09-28T07:07:23.858Z,11
2022-09-28T07:09:31.568Z,9.7
2022-09-28T07:11:27.125Z,8.4
2022-09-28T07:13:45.328Z,11.6
2022-09-28T07:15:26.830Z,9.8
2022-09-28T07:16:39.104Z,10.3
2022-09-28T07:18:28.443Z,9.4
2022-09-28T07:20:28.263Z,10
2022-09-28T07:22:41.439Z,10.4
2022-09-28T07:24:31.492Z,9.6
2022-09-28T07:26:31.359Z,9.2
2022-09-28T07:28:31.238Z,7.3
2022-09-28T07:30:31.111Z,8.8
2022-09-28T07:34:30.838Z,7.8
2022-09-28T07:36:30.681Z,8.9
2022-09-28T07:38:33.969Z,9.5
2022-09-28T07:40:33.924Z,9.1
2022-09-28T07:42:33.681Z,10.9
2022-09-28T07:44:33.533Z,10.7
2022-09-28T07:46:33.402Z,9.4
2022-09-28T07:48:33.244Z,10.2
2022-09-28T07:50:33.026Z,11.3
2022-09-28T07:52:36.316Z,10
2022-09-28T07:56:36.020Z,11.3
2022-09-28T07:58:35.801Z,12.5
2022-09-28T08:00:35.548Z,12
2022-09-28T08:02:35.601Z,14.9
2022-09-28T08:04:35.139Z,10.4
2022-09-28T08:06:38.422Z,10.7
2022-09-28T08:08:38.255Z,9.3
2022-09-28T08:10:38.110Z,9.6
2022-09-28T08:21:42.014Z,8.7
2022-09-28T08:23:41.776Z,8.1
2022-09-28T08:25:43.062Z,6.8
2022-09-28T08:27:42.781Z,4.8
2022-09-28T08:29:42.514Z,4.2
2022-09-28T08:31:42.239Z,4.3
2022-09-28T08:33:45.410Z,4.2
2022-09-28T08:35:45.111Z,3.4
2022-09-28T08:37:48.872Z,4.2
2022-09-28T08:39:44.602Z,1.5
2022-09-28T08:41:44.336Z,3.1
2022-09-28T08:43:44.080Z,3
2022-09-28T08:45:43.862Z,2.6
2022-09-28T08:47:46.935Z,2.7
2022-09-28T08:49:46.699Z,2.5
2022-09-28T08:51:46.397Z,3
2022-09-28T08:53:46.130Z,3.4
2022-09-28T08:55:45.864Z,2.7
2022-09-28T08:57:45.581Z,2.9
2022-09-28T08:59:45.332Z,1.9
2022-09-28T09:01:48.436Z,2.8
2022-09-28T09:03:48.168Z,2.2
2022-09-28T09:05:47.897Z,2.8
2022-09-28T09:08:03.397Z,2
2022-09-28T09:10:03.100Z,2.4
2022-09-28T09:12:02.803Z,2.6
2022-09-28T09:14:05.927Z,2
2022-09-28T09:16:05.746Z,1.4
2022-09-28T09:18:05.361Z,1.5
2022-09-28T09:20:05.067Z,1.9
2022-09-28T09:22:04.754Z,2
2022-09-28T09:26:04.142Z,1
2022-09-28T09:28:07.237Z,0.7
2022-09-28T09:30:06.925Z,0.9
2022-09-28T09:32:06.596Z,2
2022-09-28T09:34:06.278Z,1.2
2022-09-28T09:36:06.003Z,1.1
2022-09-28T09:38:05.634Z,2.2
2022-09-28T09:40:05.350Z,1
2022-09-28T09:42:08.424Z,1.4
2022-09-28T09:44:08.082Z,1.1
2022-09-28T09:46:07.938Z,1.6
2022-09-28T09:48:07.353Z,1.4
2022-09-28T09:50:09.008Z,0.8
2022-09-28T09:52:06.551Z,1
2022-09-28T09:54:06.153Z,0.9
2022-09-28T09:56:09.317Z,0.7
2022-09-28T09:58:08.710Z,0.7
2022-09-28T10:00:08.329Z,1.2
2022-09-28T10:07:08.266Z,0.8
2022-09-28T10:09:11.188Z,1.2
2022-09-28T10:11:10.609Z,0.6
2022-09-28T10:13:10.046Z,0.9
2022-09-28T10:15:09.458Z,1
2022-09-28T10:17:08.863Z,1
2022-09-28T10:19:08.076Z,1
2022-09-28T10:21:07.336Z,0.8
2022-09-28T10:23:09.951Z,0.8
2022-09-28T10:25:09.242Z,0.6
2022-09-28T10:29:07.751Z,0.9
2022-09-28T10:31:09.554Z,0.5
2022-09-28T10:33:06.219Z,0.3
2022-09-28T10:35:05.450Z,0.6
2022-09-28T10:37:08.019Z,0.5
2022-09-28T10:39:07.237Z,0.2
2022-09-28T10:41:06.510Z,0.2
2022-09-28T10:43:05.648Z,0.7
2022-09-28T10:45:04.840Z,0.9
2022-09-28T10:47:04.049Z,0.8
2022-09-28T10:51:05.835Z,0.9
2022-09-28T10:53:05.048Z,0.5
2022-09-28T10:56:05.591Z,1.1
2022-09-28T11:00:04.309Z,1
2022-09-28T11:02:03.759Z,0.4
2022-09-28T11:04:06.548Z,0.4
2022-09-28T11:06:06.110Z,0.6
2022-09-28T11:08:05.401Z,0.6
2022-09-28T11:10:04.838Z,0.3
2022-09-28T11:14:03.569Z,0.4
2022-09-28T11:16:02.996Z,0.4
2022-09-28T11:18:05.849Z,0.2
2022-09-28T11:20:05.202Z,0.6
2022-09-28T11:22:04.725Z,0.5
2022-09-28T11:24:04.108Z,0.5
2022-09-28T11:26:03.551Z,0.3
2022-09-28T11:28:02.917Z,0.9
2022-09-28T11:30:02.478Z,0.6
2022-09-28T11:32:05.040Z,0.6
2022-09-28T11:34:04.440Z,0.5
2022-09-28T11:42:02.047Z,0.7
2022-09-28T11:48:03.501Z,0.4
2022-09-28T11:50:02.779Z,0.3
2022-09-28T11:51:04.099Z,0.4
2022-09-28T11:53:03.402Z,0.5
2022-09-28T11:55:02.672Z,0.3
2022-09-28T12:01:03.815Z,0.4
2022-09-28T12:03:03.283Z,0.5
2022-09-28T12:05:02.472Z,0.4
2022-09-28T12:07:01.737Z,0.3
2022-09-28T12:09:01.129Z,0.6
2022-09-28T12:11:00.489Z,1
2022-09-28T12:13:03.223Z,0.2
2022-09-28T12:21:05.020Z,0.5
2022-09-28T12:23:00.126Z,0.4
2022-09-28T12:24:59.601Z,0.7
2022-09-28T12:29:01.905Z,0.5
2022-09-28T12:31:01.372Z,0.8
2022-09-28T12:33:00.798Z,0.4
2022-09-28T12:35:00.216Z,0.2
2022-09-28T12:36:59.542Z,0.5
2022-09-28T12:39:35.807Z,0.5
2022-09-28T12:41:01.811Z,0.5
2022-09-28T12:43:01.023Z,0.3
2022-09-28T12:45:00.344Z,0.2
2022-09-28T12:51:19.910Z,0.7
2022-09-28T12:53:22.562Z,0.6
2022-09-28T13:03:19.460Z,0.5
2022-09-28T13:05:18.749Z,0.4
2022-09-28T13:07:21.386Z,0.1
2022-09-28T13:09:20.686Z,0.4
2022-09-28T13:11:19.973Z,0.3
2022-09-28T13:13:19.271Z,0.8
2022-09-28T13:15:18.685Z,0.6
2022-09-28T13:17:18.089Z,0.4
2022-09-28T13:19:17.574Z,1
2022-09-28T13:21:20.378Z,0.4
2022-09-28T13:23:19.818Z,0.3
2022-09-28T13:25:19.274Z,0.6
2022-09-28T13:27:18.711Z,0.5
2022-09-28T13:29:18.189Z,0.5
2022-09-28T13:31:17.570Z,0.5
2022-09-28T13:36:37.397Z,0.4
2022-09-28T13:37:19.326Z,0.6
2022-09-28T13:39:18.795Z,1.1
2022-09-28T13:40:20.281Z,0.8
2022-09-28T13:42:19.711Z,0.6
2022-09-28T13:44:19.300Z,0.9
2022-09-28T13:46:18.747Z,0.6
2022-09-28T13:48:21.606Z,0.6
2022-09-28T13:50:21.122Z,0.4
2022-09-28T13:52:20.593Z,0.6
2022-09-28T13:54:20.160Z,0.6
2022-09-28T13:56:19.630Z,0.4
2022-09-28T13:58:19.134Z,0.2
2022-09-28T14:00:18.667Z,0.5
2022-09-28T14:02:21.666Z,0.6
2022-09-28T14:06:20.665Z,0.5
2022-09-28T14:08:20.200Z,0.2
2022-09-28T14:10:21.310Z,0.7
2022-09-28T14:12:20.811Z,0.3
2022-09-28T14:14:20.349Z,0.4
2022-09-28T14:16:23.351Z,0.7
2022-09-28T14:18:22.862Z,0.5
2022-09-28T14:20:22.408Z,0.5
2022-09-28T14:26:21.070Z,0.7
2022-09-28T14:35:24.155Z,0.5
2022-09-28T14:37:23.683Z,0.5
2022-09-28T14:39:23.225Z,0.7
2022-09-28T14:41:22.756Z,0.8
2022-09-28T14:43:25.661Z,0.8
2022-09-28T14:45:25.182Z,1.5
2022-09-28T14:47:24.697Z,0.5
2022-09-28T14:49:24.249Z,0.4
2022-09-28T14:57:25.704Z,0.8
2022-09-28T14:59:25.367Z,1.3
2022-09-28T15:03:24.309Z,0.8
2022-09-28T15:05:23.987Z,0.5
2022-09-28T15:07:23.410Z,1.3
2022-09-28T15:09:22.935Z,0.6
2022-09-28T15:11:25.923Z,0.9
2022-09-28T15:13:25.503Z,1
2022-09-28T15:15:25.090Z,1.5
2022-09-28T15:17:24.639Z,0.8
2022-09-28T15:19:24.224Z,0.6
2022-09-28T15:21:23.794Z,1.2
2022-09-28T15:23:23.378Z,0.7
2022-09-28T15:25:26.387Z,1.3
2022-09-28T15:27:25.964Z,1
2022-09-28T15:29:25.610Z,0.6
2022-09-28T15:32:26.715Z,1
2022-09-28T15:34:26.293Z,1
2022-09-28T15:36:25.911Z,1
2022-09-28T15:38:28.940Z,1.3
2022-09-28T15:40:28.629Z,1
2022-09-28T15:42:28.182Z,1
2022-09-28T15:44:27.804Z,1.2
2022-09-28T15:46:27.498Z,0.8
2022-09-28T15:48:27.048Z,1.1
2022-09-28T15:50:26.721Z,0.8
2022-09-28T15:52:29.734Z,1.1
2022-09-28T15:54:29.366Z,0.9
2022-09-28T15:56:29.021Z,0.6
2022-09-28T15:58:28.656Z,1.1
2022-09-28T16:00:28.287Z,1.3
2022-09-28T16:02:28.010Z,1.6
2022-09-28T16:04:27.593Z,1.3
2022-09-28T16:06:30.626Z,0.6
2022-09-28T16:08:30.281Z,1
2022-09-28T16:10:30.515Z,1.3
2022-09-28T16:12:29.581Z,1
2022-09-28T16:20:31.572Z,0.9
2022-09-28T16:22:31.177Z,1
2022-09-28T16:26:52.745Z,0.6
2022-09-28T16:28:52.465Z,0.9
2022-09-28T16:30:52.186Z,1.2
2022-09-28T16:32:55.252Z,1.5
2022-09-28T16:34:54.858Z,1.2
2022-09-28T16:36:54.514Z,0.9
2022-09-28T16:38:54.219Z,1.3
2022-09-28T16:40:54.044Z,1.1
2022-09-28T16:42:53.484Z,1.5
2022-09-28T16:44:53.183Z,1.5
2022-09-28T16:46:56.232Z,1.6
2022-09-28T16:48:58.553Z,1.4
2022-09-28T16:50:55.591Z,1.1
2022-09-28T16:52:59.842Z,1.5
2022-09-28T16:54:54.957Z,1.7
2022-09-28T16:56:54.631Z,1.5
2022-09-28T16:58:54.286Z,0.7
2022-09-28T17:00:57.372Z,1.2
2022-09-28T17:02:57.116Z,1.1
2022-09-28T17:04:56.744Z,1.2
2022-09-28T17:08:56.129Z,2.8
2022-09-28T17:11:14.806Z,4.5
2022-09-28T17:12:55.533Z,2.9
2022-09-28T17:14:58.596Z,2.7
2022-09-28T17:19:59.626Z,2.6
2022-09-28T17:23:58.982Z,6.5
2022-09-28T17:25:58.677Z,4.7
2022-09-28T17:28:01.767Z,3.3
2022-09-28T17:30:01.485Z,10.9
2022-09-28T17:32:01.171Z,9.1
2022-09-28T17:34:00.893Z,6
2022-09-28T17:36:00.675Z,3.6
2022-09-28T17:38:00.314Z,5.2
2022-09-28T17:40:00.042Z,3.8
2022-09-28T17:44:02.858Z,4.5
2022-09-28T17:46:02.584Z,8.3
2022-09-28T17:48:02.284Z,6.1
2022-09-28T17:50:02.154Z,6.8
2022-09-28T17:52:01.714Z,6.2
2022-09-28T17:54:01.410Z,10.2
2022-09-28T17:56:04.498Z,8.1
2022-09-28T17:58:04.215Z,12.2
2022-09-28T18:00:03.929Z,6.3
2022-09-28T18:02:03.689Z,4.8
2022-09-28T18:04:03.334Z,8.4
2022-09-28T18:06:03.028Z,5.2
2022-09-28T18:08:02.738Z,6.1
2022-09-28T18:10:05.841Z,6.3
2022-09-28T18:12:05.557Z,5.2
2022-09-28T18:14:10.465Z,5.5
2022-09-28T18:17:06.513Z,4.9
2022-09-28T18:19:06.246Z,3.7
2022-09-28T18:21:05.926Z,4.7
2022-09-28T18:23:09.034Z,5.5
2022-09-28T18:25:08.745Z,5.1
2022-09-28T18:27:08.467Z,5.9
2022-09-28T18:29:08.171Z,4.5
2022-09-28T18:31:07.916Z,4
2022-09-28T18:33:07.575Z,4.8
2022-09-28T18:35:07.295Z,4.5
2022-09-28T18:37:10.419Z,5.4
2022-09-28T18:39:10.138Z,3.6
2022-09-28T18:41:09.866Z,3.6
2022-09-28T18:43:09.566Z,4.5
2022-09-28T18:45:09.286Z,3.8
2022-09-28T18:47:08.985Z,5.4
2022-09-28T18:49:08.713Z,7.5
2022-09-28T18:51:11.890Z,4.7
2022-09-28T18:53:11.616Z,3.5
2022-09-28T18:55:11.410Z,3.2
2022-09-28T18:57:11.153Z,6.9
2022-09-28T18:59:12.289Z,3.9
2022-09-28T19:01:30.582Z,2.9
2022-09-28T19:03:10.405Z,3.4
2022-09-28T19:05:13.442Z,3.6
2022-09-28T19:07:13.177Z,3.2
2022-09-28T19:10:14.577Z,4.6
2022-09-28T19:12:14.336Z,3.2
2022-09-28T19:16:13.849Z,3.2
2022-09-28T19:18:17.017Z,4.3
2022-09-28T19:20:16.828Z,3.6
2022-09-28T19:22:16.607Z,4.4
2022-09-28T19:24:16.408Z,4.6
2022-09-28T19:26:16.317Z,4.6
2022-09-28T19:28:15.893Z,4.4
2022-09-28T19:30:15.631Z,3.8
2022-09-28T19:32:18.768Z,3.9
2022-09-28T19:34:18.605Z,4.1
2022-09-28T19:36:18.459Z,4.1
2022-09-28T19:38:18.109Z,3.6
2022-09-28T19:40:17.997Z,3.4
2022-09-28T19:42:17.772Z,3.9
2022-09-28T19:46:20.867Z,3.9
2022-09-28T19:48:20.507Z,3.7
2022-09-28T19:50:20.312Z,3.7
2022-09-28T20:02:24.351Z,4
2022-09-28T20:06:46.296Z,4.7
2022-09-28T20:08:46.097Z,4.2
2022-09-28T20:10:45.875Z,4.9
2022-09-28T20:12:49.199Z,4.6
2022-09-28T20:14:48.957Z,4
2022-09-28T20:16:48.749Z,4.6
2022-09-28T20:18:48.596Z,3.9
2022-09-28T20:20:48.456Z,4.2
2022-09-28T20:22:48.304Z,4.2
2022-09-28T20:24:48.088Z,4.6
2022-09-28T20:26:51.473Z,7.9
2022-09-28T20:28:51.323Z,6.5
2022-09-28T20:30:51.273Z,7.5
2022-09-28T20:32:51.073Z,5.5
2022-09-28T20:34:50.936Z,4.4
2022-09-28T20:36:50.803Z,3.7
2022-09-28T20:38:50.608Z,5.4
2022-09-28T20:40:53.877Z,5
2022-09-28T20:42:53.628Z,5
2022-09-28T20:44:53.478Z,5.3
2022-09-28T20:52:52.989Z,5.5
2022-09-28T20:54:56.361Z,5.5
2022-09-28T20:56:56.233Z,4.8
2022-09-28T20:58:56.104Z,4.9
2022-09-28T20:59:57.807Z,4.5
2022-09-28T21:01:57.732Z,5
2022-09-28T21:03:57.566Z,5.4
2022-09-28T21:05:57.422Z,4.6
2022-09-28T21:08:00.786Z,6.2
2022-09-28T21:10:00.584Z,5.6
2022-09-28T21:12:00.436Z,5.3
2022-09-28T21:14:00.326Z,5.2
2022-09-28T21:16:00.263Z,6.2
2022-09-28T21:18:00.101Z,5.6
2022-09-28T21:19:59.962Z,6.4
2022-09-28T21:24:03.233Z,5.4
2022-09-28T21:26:03.099Z,5.1
2022-09-28T21:28:02.985Z,5.3
2022-09-28T21:30:02.871Z,4.8
2022-09-28T21:32:02.761Z,5
2022-09-28T21:34:02.643Z,5.3
2022-09-28T21:36:06.003Z,6.1
2022-09-28T21:38:05.878Z,6.6
2022-09-28T21:40:05.777Z,6.8
2022-09-28T21:42:19.716Z,7.5
2022-09-28T21:44:05.529Z,5.9
2022-09-28T21:46:05.567Z,6.6
2022-09-28T21:48:05.318Z,6.9
2022-09-28T21:50:08.743Z,7.7
2022-09-28T21:52:08.610Z,6.9
2022-09-28T21:54:08.515Z,6.2
2022-09-28T21:55:10.197Z,6.5
2022-09-28T21:59:09.975Z,6.3
2022-09-28T22:01:09.901Z,8
2022-09-28T22:03:13.252Z,7.2
2022-09-28T22:05:13.134Z,5.6
2022-09-28T22:07:13.000Z,4.8
2022-09-28T22:09:12.805Z,6
2022-09-28T22:11:12.707Z,6.1
2022-09-28T22:13:12.595Z,6.1
2022-09-28T22:15:12.472Z,5
2022-09-28T22:17:15.852Z,6.2
2022-09-28T22:21:15.644Z,6
2022-09-28T22:23:15.537Z,6.1
2022-09-28T22:27:15.306Z,5.6
2022-09-28T22:31:18.678Z,6.8
2022-09-28T22:33:18.470Z,5.7
2022-09-28T22:35:18.341Z,5.8
2022-09-28T22:37:18.243Z,5.4
2022-09-28T22:39:18.158Z,5.1
2022-09-28T22:41:18.063Z,5.3
2022-09-28T22:43:17.948Z,6.3
2022-09-28T22:45:21.345Z,6.3
2022-09-28T22:47:21.248Z,5.7
2022-09-28T22:49:21.160Z,5.7
2022-09-28T22:50:22.862Z,5.4
2022-09-28T22:52:22.742Z,6.1
2022-09-28T22:54:22.636Z,5.2
2022-09-28T22:56:22.545Z,5.5
2022-09-28T22:58:25.938Z,6.9
2022-09-28T23:00:25.871Z,7.1
2022-09-28T23:02:25.868Z,5.5
2022-09-28T23:06:25.589Z,5.9
2022-09-28T23:08:25.510Z,6
2022-09-28T23:10:25.424Z,6.4
2022-09-28T23:16:28.656Z,5.5
2022-09-28T23:26:31.629Z,5.7
2022-09-28T23:28:31.549Z,5.2
2022-09-28T23:30:31.430Z,6.1
2022-09-28T23:32:32.181Z,6.5
2022-09-28T23:34:31.240Z,5.9
2022-09-28T23:36:31.140Z,5.1
2022-09-28T23:38:31.049Z,5.6
2022-09-28T23:42:34.370Z,6.6
2022-09-28T23:44:34.278Z,6.7
2022-09-28T23:46:56.595Z,7.1
2022-09-28T23:48:56.439Z,5.8
2022-09-28T23:50:56.337Z,5.8
2022-09-28T23:54:59.676Z,5.8
2022-09-28T23:56:59.580Z,5.4
2022-09-28T23:58:59.488Z,5.1
