createdAt,value
2023-01-04T00:02:08.319Z,11.77
2023-01-04T00:04:39.085Z,12.10
2023-01-04T00:07:14.600Z,10.48
2023-01-04T00:09:54.719Z,12.60
2023-01-04T00:12:25.564Z,12.70
2023-01-04T00:14:55.771Z,11.53
2023-01-04T00:17:55.442Z,18.67
2023-01-04T00:20:30.759Z,9.47
2023-01-04T00:23:03.294Z,11.13
2023-01-04T00:25:31.989Z,11.27
2023-01-04T00:28:07.661Z,8.80
2023-01-04T00:30:38.635Z,12.17
2023-01-04T00:33:11.577Z,10.90
2023-01-04T00:35:50.376Z,12.27
2023-01-04T00:38:22.795Z,9.83
2023-01-04T00:41:00.680Z,10.37
2023-01-04T00:43:36.581Z,8.13
2023-01-04T00:46:21.411Z,10.67
2023-01-04T00:49:00.123Z,16.90
2023-01-04T00:51:31.019Z,13.23
2023-01-04T00:54:02.937Z,11.87
2023-01-04T00:56:33.469Z,11.60
2023-01-04T00:59:04.423Z,13.53
2023-01-04T01:01:34.596Z,14.90
2023-01-04T01:04:06.505Z,13.93
2023-01-04T01:06:44.535Z,14.33
2023-01-04T01:09:20.160Z,11.63
2023-01-04T01:11:48.998Z,14.87
2023-01-04T01:14:26.602Z,9.63
2023-01-04T01:16:58.639Z,13.50
2023-01-04T01:19:30.869Z,13.33
2023-01-04T01:22:02.054Z,14.70
2023-01-04T01:24:53.358Z,14.97
2023-01-04T01:27:28.142Z,14.70
2023-01-04T01:30:01.270Z,12.37
2023-01-04T01:32:35.509Z,15.40
2023-01-04T01:35:07.960Z,13.87
2023-01-04T01:37:39.589Z,14.60
2023-01-04T01:40:14.745Z,13.17
2023-01-04T01:42:49.690Z,16.23
2023-01-04T01:45:37.091Z,13.93
2023-01-04T01:48:12.980Z,12.77
2023-01-04T01:50:45.856Z,15.37
2023-01-04T01:53:19.024Z,14.10
2023-01-04T01:55:54.127Z,13.17
2023-01-04T01:58:31.290Z,16.17
2023-01-04T02:01:08.675Z,16.40
2023-01-04T02:03:45.091Z,13.27
2023-01-04T02:06:26.958Z,13.77
2023-01-04T02:08:58.993Z,20.63
2023-01-04T02:11:31.471Z,19.57
2023-01-04T02:14:19.203Z,18.10
2023-01-04T02:17:01.023Z,13.50
2023-01-04T02:20:12.872Z,17.27
2023-01-04T02:23:18.257Z,15.30
2023-01-04T02:26:19.940Z,14.07
2023-01-04T02:29:12.185Z,17.20
2023-01-04T02:31:46.223Z,19.20
2023-01-04T02:34:22.329Z,18.93
2023-01-04T02:36:59.916Z,17.33
2023-01-04T02:39:48.733Z,18.17
2023-01-04T02:42:25.728Z,19.73
2023-01-04T02:44:59.450Z,22.33
2023-01-04T02:47:52.100Z,17.13
2023-01-04T02:50:38.881Z,15.53
2023-01-04T02:53:14.196Z,18.53
2023-01-04T02:55:57.615Z,17.13
2023-01-04T02:58:46.632Z,22.83
2023-01-04T03:01:47.143Z,20.93
2023-01-04T03:04:59.230Z,18.27
2023-01-04T03:07:41.487Z,20.57
2023-01-04T03:10:27.421Z,26.50
2023-01-04T03:13:10.593Z,20.53
2023-01-04T03:15:58.829Z,22.60
2023-01-04T03:18:52.728Z,20.63
2023-01-04T03:21:52.288Z,20.50
2023-01-04T03:24:52.554Z,20.20
2023-01-04T03:28:04.002Z,22.10
2023-01-04T03:31:47.547Z,18.90
2023-01-04T03:34:45.177Z,15.53
2023-01-04T03:37:29.216Z,22.17
2023-01-04T03:40:46.284Z,21.90
2023-01-04T03:43:49.836Z,23.03
2023-01-04T03:46:44.788Z,22.63
2023-01-04T03:49:38.504Z,25.27
2023-01-04T03:52:31.523Z,24.63
2023-01-04T03:55:44.407Z,22.50
2023-01-04T03:58:23.982Z,23.70
2023-01-04T04:01:26.617Z,21.33
2023-01-04T04:04:29.857Z,25.73
2023-01-04T04:07:16.301Z,20.60
2023-01-04T04:09:51.372Z,23.53
2023-01-04T04:12:41.808Z,25.67
2023-01-04T04:15:34.972Z,23.57
2023-01-04T04:18:12.797Z,23.20
2023-01-04T04:20:53.684Z,26.90
2023-01-04T04:23:57.324Z,27.03
2023-01-04T04:26:48.964Z,23.03
2023-01-04T04:29:25.027Z,28.47
2023-01-04T04:32:12.928Z,24.60
2023-01-04T04:34:51.544Z,28.10
2023-01-04T04:37:39.048Z,26.73
2023-01-04T04:40:58.447Z,26.30
2023-01-04T04:44:01.567Z,30.43
2023-01-04T04:47:01.414Z,27.97
2023-01-04T04:49:51.515Z,30.17
2023-01-04T04:52:45.163Z,29.40
2023-01-04T04:55:27.892Z,25.57
2023-01-04T04:58:24.368Z,28.83
2023-01-04T05:01:33.626Z,24.73
2023-01-04T05:04:31.507Z,28.03
2023-01-04T05:07:17.778Z,25.13
2023-01-04T05:10:28.312Z,32.87
2023-01-04T05:13:20.729Z,24.63
2023-01-04T05:16:05.220Z,26.23
2023-01-04T05:18:55.647Z,28.97
2023-01-04T05:21:34.393Z,33.30
2023-01-04T05:24:48.812Z,31.13
2023-01-04T05:27:48.226Z,36.50
2023-01-04T05:34:07.155Z,32.97
2023-01-04T05:36:55.459Z,36.77
2023-01-04T05:39:48.696Z,33.67
2023-01-04T05:42:43.210Z,31.87
2023-01-04T05:45:32.855Z,32.47
2023-01-04T05:48:01.796Z,32.97
2023-01-04T05:50:49.975Z,35.70
2023-01-04T05:53:53.204Z,31.83
2023-01-04T05:56:33.787Z,35.67
2023-01-04T05:59:12.753Z,34.97
2023-01-04T06:02:13.525Z,36.40
2023-01-04T06:04:54.605Z,32.37
2023-01-04T06:07:39.415Z,38.43
2023-01-04T06:10:18.077Z,39.20
2023-01-04T06:12:49.550Z,36.77
2023-01-04T06:15:21.368Z,43.43
2023-01-04T06:17:56.345Z,43.73
2023-01-04T06:20:30.542Z,37.37
2023-01-04T06:23:15.421Z,41.40
2023-01-04T06:25:47.221Z,42.53
2023-01-04T06:28:17.873Z,35.73
2023-01-04T06:30:57.180Z,41.03
2023-01-04T06:33:43.323Z,44.07
2023-01-04T06:36:25.911Z,40.37
2023-01-04T06:39:00.696Z,41.00
2023-01-04T06:41:37.742Z,38.43
2023-01-04T06:44:13.163Z,42.23
2023-01-04T06:47:08.662Z,42.63
2023-01-04T06:49:40.396Z,45.10
2023-01-04T06:52:15.207Z,44.87
2023-01-04T06:54:45.358Z,43.57
2023-01-04T06:57:19.479Z,47.57
2023-01-04T07:00:02.227Z,40.60
2023-01-04T07:03:14.688Z,42.67
2023-01-04T07:05:57.917Z,40.13
2023-01-04T07:08:31.258Z,47.93
2023-01-04T07:11:01.304Z,39.50
2023-01-04T07:13:41.279Z,44.53
2023-01-04T07:16:19.425Z,43.07
2023-01-04T07:18:51.359Z,43.03
2023-01-04T07:21:23.193Z,41.97
2023-01-04T07:23:59.389Z,36.37
2023-01-04T07:26:30.053Z,39.73
2023-01-04T07:29:17.286Z,38.63
2023-01-04T07:31:51.203Z,38.93
2023-01-04T07:34:29.682Z,38.70
2023-01-04T07:37:10.452Z,34.03
2023-01-04T07:39:42.951Z,36.53
2023-01-04T07:42:17.437Z,46.30
2023-01-04T07:45:05.153Z,42.10
2023-01-04T07:47:35.391Z,37.63
2023-01-04T07:50:06.841Z,40.03
2023-01-04T07:52:40.972Z,36.93
2023-01-04T07:55:16.493Z,39.83
2023-01-04T07:57:56.082Z,45.73
2023-01-04T08:00:31.844Z,37.87
2023-01-04T08:03:03.580Z,41.67
2023-01-04T08:05:50.964Z,41.30
2023-01-04T08:08:21.437Z,37.13
2023-01-04T08:10:56.820Z,45.10
2023-01-04T08:13:29.869Z,43.13
2023-01-04T08:16:01.331Z,41.60
2023-01-04T08:18:36.699Z,41.60
2023-01-04T08:21:12.453Z,43.30
2023-01-04T08:23:56.588Z,43.63
2023-01-04T08:26:40.907Z,42.67
2023-01-04T08:29:12.683Z,41.20
2023-01-04T08:31:46.236Z,44.80
2023-01-04T08:34:22.774Z,44.07
2023-01-04T08:36:57.485Z,44.17
2023-01-04T08:39:30.911Z,43.80
2023-01-04T08:42:14.568Z,48.13
2023-01-04T08:44:59.199Z,44.80
2023-01-04T08:47:36.169Z,46.77
2023-01-04T08:50:23.456Z,40.97
2023-01-04T08:53:20.771Z,46.63
2023-01-04T08:55:55.260Z,45.07
2023-01-04T08:58:42.176Z,47.60
2023-01-04T09:01:30.465Z,52.97
2023-01-04T09:04:25.833Z,48.17
2023-01-04T09:06:58.470Z,49.07
2023-01-04T09:10:22.822Z,47.13
2023-01-04T09:14:11.438Z,44.70
2023-01-04T09:17:34.492Z,54.37
2023-01-04T09:32:14.528Z,37.93
2023-01-04T09:37:23.629Z,37.87
2023-01-04T09:39:57.662Z,42.40
2023-01-04T09:46:35.620Z,39.83
2023-01-04T09:49:16.269Z,36.60
2023-01-04T09:52:07.056Z,38.67
2023-01-04T09:54:50.611Z,43.67
2023-01-04T09:58:12.490Z,36.03
2023-01-04T10:01:05.359Z,39.00
2023-01-04T10:04:18.690Z,36.80
2023-01-04T10:07:38.423Z,35.47
2023-01-04T10:10:32.716Z,38.93
2023-01-04T10:13:46.120Z,40.43
2023-01-04T10:19:23.937Z,40.00
2023-01-04T10:25:01.550Z,40.13
2023-01-04T10:43:13.295Z,39.10
2023-01-04T10:53:02.167Z,33.83
2023-01-04T10:57:16.824Z,26.20
2023-01-04T11:01:09.308Z,27.15
2023-01-04T11:03:43.015Z,27.90
2023-01-04T11:06:41.175Z,27.17
2023-01-04T11:09:56.327Z,26.27
2023-01-04T11:13:30.149Z,24.73
2023-01-04T11:17:14.304Z,25.70
2023-01-04T11:24:32.196Z,22.13
2023-01-04T11:28:04.526Z,25.88
2023-01-04T11:31:50.968Z,24.77
2023-01-04T11:35:03.480Z,25.50
2023-01-04T11:38:42.040Z,21.83
2023-01-04T11:41:37.979Z,25.00
2023-01-04T11:53:11.338Z,25.60
2023-01-04T12:01:13.526Z,23.77
2023-01-04T12:05:48.272Z,23.45
2023-01-04T12:09:08.127Z,25.03
2023-01-04T12:11:04.399Z,26.42
2023-01-04T12:18:27.542Z,31.63
2023-01-04T12:21:56.836Z,25.27
2023-01-04T12:29:22.078Z,28.77
2023-01-04T12:33:24.647Z,25.83
2023-01-04T12:36:07.098Z,33.28
2023-01-04T12:47:15.419Z,26.40
2023-01-04T12:54:20.314Z,22.50
2023-01-04T13:09:46.351Z,23.25
2023-01-04T13:13:03.124Z,22.75
2023-01-04T13:20:30.872Z,24.70
2023-01-04T13:23:56.377Z,23.98
2023-01-04T13:34:34.133Z,27.35
2023-01-04T13:46:27.428Z,20.97
2023-01-04T13:49:44.287Z,23.67
2023-01-04T13:54:19.705Z,21.02
2023-01-04T13:56:17.914Z,25.50
2023-01-04T14:00:03.273Z,20.73
2023-01-04T14:02:28.872Z,24.80
2023-01-04T14:08:44.134Z,20.70
2023-01-04T14:11:47.477Z,22.25
2023-01-04T14:15:07.039Z,29.83
2023-01-04T14:18:11.088Z,21.45
2023-01-04T14:20:56.561Z,23.77
2023-01-04T14:23:35.802Z,29.93
2023-01-04T14:26:13.957Z,24.48
2023-01-04T14:30:29.013Z,22.52
2023-01-04T14:33:01.334Z,22.67
2023-01-04T14:35:47.887Z,24.05
2023-01-04T14:43:30.569Z,23.50
2023-01-04T14:50:47.569Z,22.38
2023-01-04T15:07:13.049Z,21.75
2023-01-04T15:10:16.611Z,20.67
2023-01-04T15:12:46.103Z,19.20
2023-01-04T15:15:33.091Z,22.67
2023-01-04T15:18:14.790Z,20.47
2023-01-04T15:21:10.093Z,22.13
2023-01-04T15:23:43.186Z,20.73
2023-01-04T15:26:36.787Z,25.70
2023-01-04T15:29:09.951Z,23.83
2023-01-04T15:31:41.732Z,27.77
2023-01-04T15:34:15.711Z,27.00
2023-01-04T15:36:47.901Z,24.70
2023-01-04T15:39:21.520Z,29.57
2023-01-04T15:42:08.718Z,27.20
2023-01-04T15:44:39.969Z,28.60
2023-01-04T15:47:14.184Z,27.47
2023-01-04T15:49:42.819Z,34.80
2023-01-04T15:52:11.309Z,31.43
2023-01-04T15:54:43.317Z,34.07
2023-01-04T15:57:15.090Z,29.30
2023-01-04T15:59:44.789Z,27.90
2023-01-04T16:02:13.679Z,27.37
2023-01-04T16:04:48.272Z,26.30
2023-01-04T16:07:18.916Z,27.87
2023-01-04T16:10:02.398Z,25.00
2023-01-04T16:12:53.067Z,24.63
2023-01-04T16:15:26.295Z,22.55
2023-01-04T16:17:56.421Z,25.67
2023-01-04T16:20:29.816Z,27.47
2023-01-04T16:23:00.397Z,23.93
2023-01-04T16:25:33.483Z,24.33
2023-01-04T16:28:14.799Z,27.25
2023-01-04T16:30:52.614Z,28.83
2023-01-04T16:34:25.039Z,27.43
2023-01-04T16:36:52.283Z,25.50
2023-01-04T16:39:57.154Z,25.70
2023-01-04T16:42:23.591Z,27.37
2023-01-04T16:45:18.374Z,25.53
2023-01-04T16:47:51.589Z,25.60
2023-01-04T16:50:26.642Z,31.97
2023-01-04T16:53:17.128Z,24.38
2023-01-04T16:55:51.792Z,25.40
2023-01-04T16:58:22.243Z,26.13
2023-01-04T17:00:58.554Z,30.57
2023-01-04T17:03:30.055Z,29.00
2023-01-04T17:05:58.847Z,28.27
2023-01-04T17:08:34.661Z,23.90
2023-01-04T17:11:51.235Z,23.83
2023-01-04T17:13:57.798Z,23.87
2023-01-04T17:16:34.492Z,21.07
2023-01-04T17:19:05.933Z,21.52
2023-01-04T17:21:56.956Z,26.45
2023-01-04T17:24:31.600Z,20.63
2023-01-04T17:27:09.588Z,19.85
2023-01-04T17:29:42.045Z,15.50
2023-01-04T17:32:18.661Z,18.53
2023-01-04T17:34:47.259Z,17.47
2023-01-04T17:37:23.638Z,18.70
2023-01-04T17:39:52.470Z,21.40
2023-01-04T17:42:51.213Z,17.47
2023-01-04T17:45:19.719Z,17.88
2023-01-04T17:48:19.167Z,17.98
2023-01-04T17:51:01.626Z,19.77
2023-01-04T17:53:48.358Z,17.92
2023-01-04T17:56:36.674Z,16.13
2023-01-04T17:59:10.630Z,15.88
2023-01-04T18:01:41.061Z,18.42
2023-01-04T18:04:14.071Z,20.40
2023-01-04T18:06:54.027Z,20.30
2023-01-04T18:09:27.321Z,16.75
2023-01-04T18:12:03.852Z,17.40
2023-01-04T18:14:33.800Z,20.48
2023-01-04T18:17:09.935Z,22.95
2023-01-04T18:20:03.925Z,19.67
2023-01-04T18:22:44.567Z,19.52
2023-01-04T18:25:16.471Z,18.63
2023-01-04T18:28:01.198Z,18.03
2023-01-04T18:30:45.155Z,18.90
2023-01-04T18:33:19.637Z,19.13
2023-01-04T18:35:50.764Z,19.83
2023-01-04T18:38:37.474Z,18.60
2023-01-04T18:41:16.977Z,22.13
2023-01-04T18:44:05.755Z,15.77
2023-01-04T18:46:41.647Z,17.63
2023-01-04T18:49:10.491Z,22.02
2023-01-04T18:51:44.668Z,18.95
2023-01-04T18:54:21.984Z,20.38
2023-01-04T18:56:59.004Z,20.10
2023-01-04T18:59:54.411Z,21.08
2023-01-04T19:02:30.953Z,22.15
2023-01-04T19:05:05.759Z,19.35
2023-01-04T19:07:39.489Z,18.88
2023-01-04T19:10:30.047Z,20.83
2023-01-04T19:13:10.985Z,19.42
2023-01-04T19:15:47.853Z,19.90
2023-01-04T19:18:16.544Z,21.23
2023-01-04T19:21:05.514Z,20.60
2023-01-04T19:23:38.164Z,20.77
2023-01-04T19:26:17.410Z,19.50
2023-01-04T19:28:49.093Z,17.20
2023-01-04T19:31:23.213Z,20.63
2023-01-04T19:33:51.766Z,17.80
2023-01-04T19:36:23.612Z,19.52
2023-01-04T19:38:58.431Z,16.73
2023-01-04T19:41:34.411Z,19.20
2023-01-04T19:44:03.657Z,17.70
2023-01-04T19:46:32.314Z,20.17
2023-01-04T19:49:01.034Z,19.15
2023-01-04T19:51:32.272Z,16.02
2023-01-04T19:54:24.773Z,18.25
2023-01-04T19:57:09.179Z,16.83
2023-01-04T20:00:13.945Z,18.85
2023-01-04T20:02:58.475Z,16.48
2023-01-04T20:05:30.149Z,14.65
2023-01-04T20:08:24.665Z,14.90
2023-01-04T20:11:06.716Z,19.38
2023-01-04T20:13:49.542Z,16.30
2023-01-04T20:16:27.038Z,15.82
2023-01-04T20:19:09.755Z,16.60
2023-01-04T20:21:42.966Z,17.90
2023-01-04T20:24:15.308Z,18.35
2023-01-04T20:26:58.650Z,17.02
2023-01-04T20:29:28.619Z,17.77
2023-01-04T20:32:07.107Z,17.05
2023-01-04T20:34:36.063Z,23.25
2023-01-04T20:37:04.792Z,22.88
2023-01-04T20:39:33.422Z,24.45
2023-01-04T20:42:20.717Z,19.02
2023-01-04T20:44:49.258Z,16.50
2023-01-04T20:47:17.748Z,15.65
2023-01-04T20:49:47.935Z,16.55
2023-01-04T20:52:18.554Z,19.02
2023-01-04T20:54:53.623Z,15.75
2023-01-04T20:57:23.459Z,17.23
2023-01-04T20:59:51.924Z,15.93
2023-01-04T21:02:21.052Z,25.65
2023-01-04T21:04:49.763Z,19.10
2023-01-04T21:07:18.221Z,22.00
2023-01-04T21:09:46.695Z,19.85
2023-01-04T21:12:15.252Z,25.02
2023-01-04T21:14:46.928Z,17.35
2023-01-04T21:17:15.380Z,18.75
2023-01-04T21:19:43.750Z,21.98
2023-01-04T21:22:12.235Z,19.02
2023-01-04T21:24:40.700Z,19.73
2023-01-04T21:27:09.196Z,28.75
2023-01-04T21:29:37.591Z,55.58
2023-01-04T21:32:07.404Z,27.15
2023-01-04T21:34:36.175Z,19.17
2023-01-04T21:37:04.485Z,15.77
2023-01-04T21:39:32.980Z,19.42
2023-01-04T21:42:01.295Z,16.95
2023-01-04T21:44:30.836Z,18.00
2023-01-04T21:46:59.281Z,21.10
2023-01-04T21:49:29.287Z,22.50
2023-01-04T21:51:57.624Z,23.25
2023-01-04T21:54:26.164Z,19.13
2023-01-04T21:56:54.840Z,25.38
2023-01-04T21:59:23.395Z,19.38
2023-01-04T22:01:53.060Z,19.75
2023-01-04T22:04:21.793Z,22.67
2023-01-04T22:06:51.850Z,22.83
2023-01-04T22:09:20.291Z,19.60
2023-01-04T22:11:50.263Z,21.45
2023-01-04T22:14:19.032Z,23.50
2023-01-04T22:16:47.480Z,22.73
2023-01-04T22:19:16.532Z,21.02
2023-01-04T22:21:45.038Z,21.65
2023-01-04T22:24:16.140Z,20.63
2023-01-04T22:26:47.279Z,18.92
2023-01-04T22:29:15.770Z,18.38
2023-01-04T22:31:44.269Z,15.20
2023-01-04T22:34:12.697Z,16.48
2023-01-04T22:36:41.160Z,17.58
2023-01-04T22:39:09.767Z,13.95
2023-01-04T22:41:41.288Z,16.00
2023-01-04T22:44:11.483Z,15.93
2023-01-04T22:46:39.929Z,17.05
2023-01-04T22:49:12.012Z,14.00
2023-01-04T22:51:41.427Z,15.75
2023-01-04T22:54:11.452Z,14.40
2023-01-04T22:56:41.283Z,16.83
2023-01-04T22:59:10.765Z,15.60
2023-01-04T23:01:39.273Z,17.23
2023-01-04T23:04:07.948Z,23.00
2023-01-04T23:06:36.398Z,15.38
2023-01-04T23:09:07.830Z,15.45
2023-01-04T23:11:37.555Z,18.17
2023-01-04T23:14:09.012Z,14.52
2023-01-04T23:16:37.629Z,17.30
2023-01-04T23:19:07.370Z,16.67
2023-01-04T23:21:38.819Z,18.75
2023-01-04T23:24:07.987Z,18.90
2023-01-04T23:26:38.325Z,17.30
2023-01-04T23:29:08.289Z,18.42
2023-01-04T23:31:36.840Z,17.67
2023-01-04T23:34:07.109Z,20.88
2023-01-04T23:36:38.449Z,20.83
2023-01-04T23:39:09.421Z,19.27
2023-01-04T23:41:47.898Z,17.02
2023-01-04T23:44:26.115Z,19.83
2023-01-04T23:46:58.116Z,21.25
2023-01-04T23:49:28.820Z,17.08
2023-01-04T23:51:58.005Z,20.27
2023-01-04T23:54:26.611Z,20.75
2023-01-04T23:56:59.800Z,21.70
2023-01-04T23:59:29.597Z,19.85
