createdAt,value
2018-12-19T00:00:32.375Z,94.51
2018-12-19T00:01:32.288Z,94.32
2018-12-19T00:02:32.198Z,94.04
2018-12-19T00:03:32.112Z,94.04
2018-12-19T00:04:32.022Z,93.75
2018-12-19T00:05:31.937Z,93.75
2018-12-19T00:06:31.850Z,93.56
2018-12-19T00:07:31.765Z,93.18
2018-12-19T00:08:31.677Z,92.99
2018-12-19T00:09:31.586Z,93.08
2018-12-19T00:10:31.500Z,93.75
2018-12-19T00:11:31.411Z,94.32
2018-12-19T00:12:31.338Z,93.94
2018-12-19T00:13:31.237Z,93.08
2018-12-19T00:14:31.149Z,93.08
2018-12-19T00:15:31.061Z,93.46
2018-12-19T00:16:30.975Z,92.71
2018-12-19T00:17:30.885Z,92.90
2018-12-19T00:18:30.799Z,93.37
2018-12-19T00:19:30.709Z,93.84
2018-12-19T00:20:30.622Z,93.75
2018-12-19T00:21:30.535Z,93.08
2018-12-19T00:22:30.448Z,93.37
2018-12-19T00:23:30.364Z,93.18
2018-12-19T00:24:30.310Z,93.18
2018-12-19T00:25:30.244Z,93.65
2018-12-19T00:26:30.097Z,93.84
2018-12-19T00:27:30.011Z,94.32
2018-12-19T00:28:29.922Z,93.56
2018-12-19T00:29:29.835Z,93.75
2018-12-19T00:30:29.747Z,93.84
2018-12-19T00:31:29.659Z,93.56
2018-12-19T00:32:29.569Z,93.65
2018-12-19T00:33:29.485Z,93.84
2018-12-19T00:34:29.397Z,93.84
2018-12-19T00:35:29.308Z,93.75
2018-12-19T00:36:29.219Z,93.18
2018-12-19T00:37:29.133Z,93.08
2018-12-19T00:38:29.044Z,93.08
2018-12-19T00:39:28.956Z,91.67
2018-12-19T00:40:28.873Z,92.33
2018-12-19T00:41:28.786Z,91.86
2018-12-19T00:42:28.694Z,91.95
2018-12-19T00:43:28.604Z,91.48
2018-12-19T00:44:28.523Z,91.19
2018-12-19T00:45:28.432Z,90.53
2018-12-19T00:46:28.342Z,91.48
2018-12-19T00:47:28.253Z,91.67
2018-12-19T00:48:28.170Z,91.10
2018-12-19T00:49:28.080Z,90.91
2018-12-19T00:50:27.992Z,90.44
2018-12-19T00:51:27.903Z,90.34
2018-12-19T00:52:27.814Z,90.25
2018-12-19T00:53:27.728Z,90.44
2018-12-19T00:54:27.639Z,90.44
2018-12-19T00:55:27.557Z,91.00
2018-12-19T00:56:27.462Z,91.10
2018-12-19T00:57:27.376Z,91.48
2018-12-19T00:58:27.287Z,91.95
2018-12-19T00:59:27.199Z,91.10
2018-12-19T01:00:27.111Z,91.38
2018-12-19T01:01:27.026Z,90.72
2018-12-19T01:02:26.941Z,91.10
2018-12-19T01:03:26.846Z,91.95
2018-12-19T01:04:26.760Z,91.29
2018-12-19T01:05:26.670Z,91.10
2018-12-19T01:06:26.586Z,91.10
2018-12-19T01:07:26.494Z,90.44
2018-12-19T01:08:26.407Z,90.34
2018-12-19T01:09:26.318Z,90.34
2018-12-19T01:10:26.274Z,91.38
2018-12-19T01:11:26.141Z,91.48
2018-12-19T01:12:26.053Z,91.29
2018-12-19T01:13:25.967Z,91.95
2018-12-19T01:14:25.879Z,91.10
2018-12-19T01:15:25.794Z,91.29
2018-12-19T01:16:25.712Z,91.95
2018-12-19T01:17:25.617Z,91.95
2018-12-19T01:18:25.528Z,92.90
2018-12-19T01:19:25.459Z,92.99
2018-12-19T01:20:25.352Z,92.80
2018-12-19T01:21:25.268Z,92.71
2018-12-19T01:22:25.178Z,92.80
2018-12-19T01:23:25.087Z,92.80
2018-12-19T01:24:25.000Z,92.80
2018-12-19T01:25:24.914Z,93.37
2018-12-19T01:26:24.822Z,93.08
2018-12-19T01:27:24.737Z,92.90
2018-12-19T01:28:24.650Z,93.75
2018-12-19T01:29:24.567Z,93.75
2018-12-19T01:30:24.474Z,93.75
2018-12-19T01:31:24.384Z,92.99
2018-12-19T01:32:24.297Z,92.80
2018-12-19T01:33:24.213Z,93.27
2018-12-19T01:34:24.121Z,94.32
2018-12-19T01:35:24.033Z,94.04
2018-12-19T01:36:23.958Z,94.13
2018-12-19T01:37:23.860Z,94.32
2018-12-19T01:38:23.768Z,94.32
2018-12-19T01:39:23.682Z,93.56
2018-12-19T01:40:23.596Z,93.56
2018-12-19T01:41:23.507Z,92.99
2018-12-19T01:42:23.417Z,93.18
2018-12-19T01:43:23.329Z,93.18
2018-12-19T01:44:23.242Z,92.80
2018-12-19T01:45:23.157Z,92.10
2018-12-19T01:46:23.067Z,92.43
2018-12-19T01:47:22.979Z,92.19
2018-12-19T01:48:22.891Z,92.10
2018-12-19T01:49:22.803Z,92.00
2018-12-19T01:50:22.716Z,92.19
2018-12-19T01:51:22.628Z,93.04
2018-12-19T01:52:22.562Z,92.66
2018-12-19T01:53:22.456Z,92.29
2018-12-19T01:54:22.362Z,92.38
2018-12-19T01:55:22.275Z,92.19
2018-12-19T01:56:22.187Z,92.94
2018-12-19T01:57:22.100Z,92.29
2018-12-19T01:58:22.012Z,91.91
2018-12-19T01:59:21.929Z,92.29
2018-12-19T02:00:21.836Z,93.04
2018-12-19T02:01:21.757Z,93.80
2018-12-19T02:02:21.661Z,93.70
2018-12-19T02:03:21.578Z,93.04
2018-12-19T02:04:21.508Z,93.13
2018-12-19T02:05:21.406Z,93.13
2018-12-19T02:06:21.307Z,93.23
2018-12-19T02:07:21.220Z,92.94
2018-12-19T02:08:21.133Z,93.23
2018-12-19T02:09:21.046Z,92.94
2018-12-19T02:10:20.960Z,93.04
2018-12-19T02:11:20.871Z,92.66
2018-12-19T02:12:20.783Z,93.04
2018-12-19T02:13:20.692Z,93.32
2018-12-19T02:14:20.604Z,93.61
2018-12-19T02:15:20.516Z,93.80
2018-12-19T02:16:20.428Z,94.08
2018-12-19T02:17:20.343Z,94.46
2018-12-19T02:18:20.252Z,94.18
2018-12-19T02:19:20.167Z,93.89
2018-12-19T02:20:20.077Z,93.70
2018-12-19T02:21:19.989Z,93.61
2018-12-19T02:22:19.900Z,94.27
2018-12-19T02:23:19.812Z,94.56
2018-12-19T02:24:19.725Z,94.46
2018-12-19T02:25:19.636Z,94.37
2018-12-19T02:26:19.547Z,94.46
2018-12-19T02:27:19.460Z,94.27
2018-12-19T02:28:19.373Z,93.99
2018-12-19T02:29:19.284Z,93.99
2018-12-19T02:30:19.199Z,94.65
2018-12-19T02:31:19.120Z,94.27
2018-12-19T02:32:19.022Z,93.70
2018-12-19T02:33:18.937Z,92.85
2018-12-19T02:34:18.844Z,93.32
2018-12-19T02:35:18.761Z,93.80
2018-12-19T02:36:18.669Z,93.70
2018-12-19T02:37:18.582Z,93.13
2018-12-19T02:38:18.496Z,93.04
2018-12-19T02:39:18.415Z,92.66
2018-12-19T02:40:18.318Z,93.13
2018-12-19T02:41:18.233Z,93.32
2018-12-19T02:42:18.140Z,93.13
2018-12-19T02:43:18.055Z,92.66
2018-12-19T02:44:17.965Z,92.76
2018-12-19T02:45:17.875Z,92.38
2018-12-19T02:46:17.788Z,92.38
2018-12-19T02:47:17.702Z,91.91
2018-12-19T02:48:17.612Z,91.81
2018-12-19T02:49:17.526Z,92.19
2018-12-19T02:50:17.435Z,92.29
2018-12-19T02:51:17.349Z,92.29
2018-12-19T02:52:17.260Z,92.00
2018-12-19T02:53:17.181Z,91.81
2018-12-19T02:54:17.089Z,92.29
2018-12-19T02:55:16.996Z,92.10
2018-12-19T02:56:16.907Z,92.29
2018-12-19T02:57:16.821Z,92.19
2018-12-19T02:58:16.731Z,93.23
2018-12-19T02:59:16.701Z,92.47
2018-12-19T03:00:16.555Z,92.38
2018-12-19T03:01:16.466Z,93.13
2018-12-19T03:02:16.379Z,92.47
2018-12-19T03:03:16.289Z,92.10
2018-12-19T03:04:16.205Z,92.38
2018-12-19T03:05:16.120Z,92.38
2018-12-19T03:06:16.025Z,92.29
2018-12-19T03:07:15.939Z,92.00
2018-12-19T03:08:15.851Z,91.34
2018-12-19T03:09:15.765Z,91.43
2018-12-19T03:10:15.678Z,91.05
2018-12-19T03:11:15.589Z,91.05
2018-12-19T03:12:15.498Z,91.81
2018-12-19T03:13:15.412Z,91.81
2018-12-19T03:14:15.332Z,92.57
2018-12-19T03:15:15.235Z,92.94
2018-12-19T03:16:15.146Z,92.10
2018-12-19T03:17:15.061Z,92.38
2018-12-19T03:18:14.969Z,93.04
2018-12-19T03:19:14.885Z,92.66
2018-12-19T03:20:14.791Z,92.10
2018-12-19T03:21:14.704Z,92.47
2018-12-19T03:22:14.623Z,92.66
2018-12-19T03:23:14.529Z,92.57
2018-12-19T03:24:14.437Z,93.23
2018-12-19T03:25:14.356Z,93.04
2018-12-19T03:26:14.264Z,93.23
2018-12-19T03:27:14.176Z,92.66
2018-12-19T03:28:14.087Z,92.76
2018-12-19T03:29:13.997Z,92.94
2018-12-19T03:30:13.909Z,92.85
2018-12-19T03:31:13.825Z,92.10
2018-12-19T03:32:13.733Z,92.29
2018-12-19T03:33:13.648Z,91.62
2018-12-19T03:34:13.560Z,92.00
2018-12-19T03:35:13.469Z,92.10
2018-12-19T03:36:13.397Z,91.24
2018-12-19T03:37:13.290Z,91.24
2018-12-19T03:38:13.200Z,90.96
2018-12-19T03:39:13.112Z,91.05
2018-12-19T03:40:13.029Z,91.34
2018-12-19T03:41:12.938Z,90.96
2018-12-19T03:42:12.853Z,90.86
2018-12-19T03:43:12.761Z,91.05
2018-12-19T03:44:12.672Z,90.96
2018-12-19T03:45:12.729Z,91.43
2018-12-19T03:46:12.495Z,91.81
2018-12-19T03:47:12.406Z,92.10
2018-12-19T03:48:12.319Z,91.81
2018-12-19T03:49:12.233Z,92.29
2018-12-19T03:50:12.142Z,92.47
2018-12-19T03:51:12.056Z,92.10
2018-12-19T03:52:11.968Z,91.72
2018-12-19T03:53:11.877Z,91.72
2018-12-19T03:54:11.789Z,92.38
2018-12-19T03:55:11.698Z,92.19
2018-12-19T03:56:11.612Z,92.10
2018-12-19T03:57:11.522Z,92.29
2018-12-19T03:58:11.433Z,92.38
2018-12-19T03:59:11.346Z,92.38
2018-12-19T04:00:11.261Z,92.19
2018-12-19T04:01:11.172Z,92.29
2018-12-19T04:02:11.083Z,92.47
2018-12-19T04:03:10.992Z,92.10
2018-12-19T04:04:10.910Z,92.85
2018-12-19T04:05:10.819Z,93.32
2018-12-19T04:06:10.726Z,93.13
2018-12-19T04:07:10.641Z,93.99
2018-12-19T04:08:10.557Z,94.08
2018-12-19T04:09:10.465Z,93.80
2018-12-19T04:10:10.376Z,93.70
2018-12-19T04:11:10.288Z,93.89
2018-12-19T04:12:10.195Z,93.42
2018-12-19T04:13:10.107Z,93.80
2018-12-19T04:14:10.020Z,94.08
2018-12-19T04:15:09.934Z,94.37
2018-12-19T04:16:09.845Z,94.74
2018-12-19T04:17:09.754Z,94.56
2018-12-19T04:18:09.673Z,94.56
2018-12-19T04:19:09.577Z,94.74
2018-12-19T04:20:09.491Z,94.84
2018-12-19T04:21:09.406Z,94.46
2018-12-19T04:22:09.317Z,94.08
2018-12-19T04:23:09.228Z,93.51
2018-12-19T04:24:09.137Z,93.51
2018-12-19T04:25:09.054Z,93.89
2018-12-19T04:26:08.961Z,94.18
2018-12-19T04:27:08.871Z,93.99
2018-12-19T04:28:08.781Z,94.27
2018-12-19T04:29:08.695Z,94.74
2018-12-19T04:30:08.609Z,94.65
2018-12-19T04:31:08.517Z,94.65
2018-12-19T04:32:08.429Z,94.93
2018-12-19T04:33:08.340Z,94.65
2018-12-19T04:34:08.279Z,94.46
2018-12-19T04:35:08.163Z,94.93
2018-12-19T04:36:08.078Z,94.74
2018-12-19T04:37:07.993Z,94.74
2018-12-19T04:38:07.900Z,93.80
2018-12-19T04:39:07.814Z,93.99
2018-12-19T04:40:07.730Z,94.65
2018-12-19T04:41:07.634Z,94.93
2018-12-19T04:42:07.544Z,94.37
2018-12-19T04:43:07.461Z,93.80
2018-12-19T04:44:07.375Z,93.70
2018-12-19T04:45:07.284Z,93.99
2018-12-19T04:46:07.194Z,94.18
2018-12-19T04:47:07.119Z,94.08
2018-12-19T04:48:07.018Z,93.61
2018-12-19T04:49:06.926Z,93.70
2018-12-19T04:50:06.836Z,94.46
2018-12-19T04:51:06.750Z,94.08
2018-12-19T04:52:06.664Z,93.51
2018-12-19T04:53:06.574Z,94.37
2018-12-19T04:54:06.484Z,93.70
2018-12-19T04:55:06.397Z,93.89
2018-12-19T04:56:06.310Z,94.08
2018-12-19T04:57:06.219Z,94.27
2018-12-19T04:58:06.135Z,93.61
2018-12-19T04:59:06.044Z,93.04
2018-12-19T05:00:05.955Z,91.72
2018-12-19T05:01:05.866Z,90.20
2018-12-19T05:02:05.779Z,91.24
2018-12-19T05:03:05.690Z,89.92
2018-12-19T05:04:05.600Z,90.20
2018-12-19T05:05:05.513Z,90.86
2018-12-19T05:06:05.426Z,90.67
2018-12-19T05:07:05.339Z,91.81
2018-12-19T05:08:05.251Z,92.29
2018-12-19T05:09:05.161Z,93.04
2018-12-19T05:10:12.068Z,92.76
2018-12-19T05:11:04.981Z,93.70
2018-12-19T05:12:04.895Z,94.56
2018-12-19T05:13:04.808Z,94.93
2018-12-19T05:14:04.717Z,94.46
2018-12-19T05:15:04.629Z,94.56
2018-12-19T05:16:04.550Z,94.46
2018-12-19T05:17:04.460Z,93.70
2018-12-19T05:18:04.365Z,94.18
2018-12-19T05:19:04.281Z,95.21
2018-12-19T05:20:04.189Z,95.03
2018-12-19T05:21:04.109Z,94.65
2018-12-19T05:22:04.012Z,94.74
2018-12-19T05:23:03.925Z,94.46
2018-12-19T05:24:03.842Z,95.12
2018-12-19T05:25:03.754Z,95.59
2018-12-19T05:26:03.715Z,95.59
2018-12-19T05:27:03.586Z,96.07
2018-12-19T05:28:03.485Z,95.97
2018-12-19T05:29:03.398Z,96.92
2018-12-19T05:30:03.308Z,96.35
2018-12-19T05:31:03.220Z,96.26
2018-12-19T05:32:03.132Z,96.83
2018-12-19T05:33:03.046Z,96.83
2018-12-19T05:34:02.955Z,96.83
2018-12-19T05:35:02.869Z,96.64
2018-12-19T05:36:02.783Z,97.02
2018-12-19T05:37:02.693Z,97.20
2018-12-19T05:38:02.604Z,96.64
2018-12-19T05:39:02.516Z,96.83
2018-12-19T05:40:02.429Z,97.11
2018-12-19T05:41:02.343Z,97.11
2018-12-19T05:42:02.264Z,96.92
2018-12-19T05:43:02.167Z,96.83
2018-12-19T05:44:02.075Z,96.92
2018-12-19T05:45:01.999Z,96.73
2018-12-19T05:46:01.902Z,96.83
2018-12-19T05:47:01.812Z,96.45
2018-12-19T05:48:01.723Z,95.97
2018-12-19T05:49:01.638Z,95.97
2018-12-19T05:50:01.550Z,95.97
2018-12-19T05:51:01.461Z,95.69
2018-12-19T05:52:01.373Z,96.07
2018-12-19T05:53:01.285Z,95.69
2018-12-19T05:54:01.197Z,96.07
2018-12-19T05:55:01.108Z,95.59
2018-12-19T05:56:01.020Z,95.31
2018-12-19T05:57:00.934Z,95.88
2018-12-19T05:58:00.849Z,96.07
2018-12-19T05:59:00.756Z,96.64
2018-12-19T06:00:00.667Z,97.11
2018-12-19T06:01:00.600Z,95.88
2018-12-19T06:02:00.491Z,96.64
2018-12-19T06:03:00.418Z,96.64
2018-12-19T06:04:00.321Z,96.64
2018-12-19T06:05:00.228Z,96.54
2018-12-19T06:06:00.140Z,96.92
2018-12-19T06:07:00.060Z,96.64
2018-12-19T06:07:59.968Z,96.83
2018-12-19T06:08:59.876Z,96.83
2018-12-19T06:09:59.787Z,96.26
2018-12-19T06:10:59.697Z,96.73
2018-12-19T06:11:59.613Z,96.64
2018-12-19T06:12:59.526Z,96.35
2018-12-19T06:13:59.434Z,96.16
2018-12-19T06:14:59.355Z,95.88
2018-12-19T06:15:59.259Z,96.26
2018-12-19T06:16:59.175Z,95.69
2018-12-19T06:17:59.084Z,95.78
2018-12-19T06:18:58.995Z,95.40
2018-12-19T06:19:58.930Z,95.50
2018-12-19T06:20:58.819Z,95.40
2018-12-19T06:21:58.731Z,96.07
2018-12-19T06:22:58.643Z,95.88
2018-12-19T06:23:58.557Z,96.26
2018-12-19T06:24:58.473Z,95.21
2018-12-19T06:25:58.380Z,96.16
2018-12-19T06:26:58.294Z,95.97
2018-12-19T06:27:58.206Z,97.02
2018-12-19T06:28:58.168Z,96.92
2018-12-19T06:29:58.029Z,97.20
2018-12-19T06:30:57.940Z,97.11
2018-12-19T06:31:57.852Z,97.02
2018-12-19T06:32:57.764Z,96.83
2018-12-19T06:33:57.709Z,96.54
2018-12-19T06:34:57.599Z,96.83
2018-12-19T06:35:57.508Z,96.54
2018-12-19T06:36:57.411Z,97.11
2018-12-19T06:37:57.324Z,97.58
2018-12-19T06:38:57.235Z,97.58
2018-12-19T06:39:57.148Z,98.15
2018-12-19T06:40:57.059Z,97.77
2018-12-19T06:41:56.976Z,97.96
2018-12-19T06:42:56.884Z,98.06
2018-12-19T06:43:56.795Z,98.06
2018-12-19T06:44:56.709Z,98.06
2018-12-19T06:45:56.619Z,98.15
2018-12-19T06:46:56.531Z,98.53
2018-12-19T06:47:56.444Z,98.25
2018-12-19T06:48:56.359Z,98.63
2018-12-19T06:49:56.269Z,98.63
2018-12-19T06:50:56.180Z,98.82
2018-12-19T06:51:56.097Z,98.44
2018-12-19T06:52:56.005Z,97.58
2018-12-19T06:53:55.914Z,98.34
2018-12-19T06:54:55.831Z,97.58
2018-12-19T06:55:55.739Z,98.06
2018-12-19T06:56:55.664Z,98.06
2018-12-19T06:57:55.562Z,98.15
2018-12-19T06:58:55.483Z,98.15
2018-12-19T06:59:55.389Z,97.87
2018-12-19T07:00:55.302Z,98.53
2018-12-19T07:01:55.211Z,99.19
2018-12-19T07:02:55.127Z,98.63
2018-12-19T07:03:55.040Z,98.91
2018-12-19T07:04:54.949Z,98.63
2018-12-19T07:05:54.857Z,98.44
2018-12-19T07:06:54.770Z,97.96
2018-12-19T07:07:54.685Z,97.77
2018-12-19T07:08:54.595Z,98.91
2018-12-19T07:09:54.508Z,98.53
2018-12-19T07:10:54.420Z,99.19
2018-12-19T07:11:54.329Z,99.05
2018-12-19T07:12:54.243Z,98.72
2018-12-19T07:13:54.156Z,98.72
2018-12-19T07:14:54.068Z,97.77
2018-12-19T07:15:53.980Z,98.91
2018-12-19T07:16:53.897Z,99.19
2018-12-19T07:17:53.804Z,99.19
2018-12-19T07:18:53.716Z,98.63
2018-12-19T07:19:53.630Z,98.53
2018-12-19T07:20:53.543Z,98.86
2018-12-19T07:21:53.451Z,99.01
2018-12-19T07:22:53.382Z,98.82
2018-12-19T07:23:53.277Z,98.44
2018-12-19T07:24:53.188Z,98.53
2018-12-19T07:25:53.101Z,99.48
2018-12-19T07:26:53.072Z,98.72
2018-12-19T07:27:52.925Z,99.24
2018-12-19T07:28:52.837Z,99.38
2018-12-19T07:29:52.749Z,99.29
2018-12-19T07:30:52.663Z,99.38
2018-12-19T07:31:52.572Z,99.38
2018-12-19T07:32:52.485Z,99.66
2018-12-19T07:33:52.395Z,99.76
2018-12-19T07:34:52.319Z,99.99
2018-12-19T07:35:52.223Z,99.95
2018-12-19T07:36:52.131Z,99.57
2018-12-19T07:37:52.046Z,99.01
2018-12-19T07:38:51.963Z,98.44
2018-12-19T07:39:51.868Z,98.53
2018-12-19T07:40:51.782Z,99.01
2018-12-19T07:41:51.694Z,99.01
2018-12-19T07:42:51.604Z,98.82
2018-12-19T07:43:51.517Z,98.72
2018-12-19T07:44:51.432Z,99.29
2018-12-19T07:45:51.345Z,98.91
2018-12-19T07:46:51.252Z,98.63
2018-12-19T07:47:51.164Z,98.58
2018-12-19T07:48:51.078Z,98.91
2018-12-19T07:49:50.988Z,99.10
2018-12-19T07:50:50.900Z,99.62
2018-12-19T07:51:50.813Z,99.52
2018-12-19T07:52:50.724Z,99.01
2018-12-19T07:53:50.640Z,99.48
2018-12-19T07:54:50.549Z,99.48
2018-12-19T07:55:50.462Z,98.91
2018-12-19T07:56:50.374Z,99.76
2018-12-19T07:57:50.285Z,99.57
2018-12-19T07:58:50.219Z,99.43
2018-12-19T07:59:50.115Z,99.76
2018-12-19T08:00:50.022Z,99.10
2018-12-19T08:01:49.934Z,99.19
2018-12-19T08:02:49.845Z,99.62
2018-12-19T08:03:49.757Z,99.38
2018-12-19T08:04:49.671Z,99.52
2018-12-19T08:05:49.583Z,99.24
2018-12-19T08:06:49.492Z,99.62
2018-12-19T08:07:49.406Z,99.99
2018-12-19T08:08:49.317Z,99.66
2018-12-19T08:09:49.229Z,99.76
2018-12-19T08:10:52.127Z,98.72
2018-12-19T08:11:49.056Z,98.96
2018-12-19T08:12:48.969Z,98.68
2018-12-19T08:13:48.878Z,98.58
2018-12-19T08:14:48.793Z,98.68
2018-12-19T08:15:48.702Z,98.77
2018-12-19T08:16:48.614Z,98.68
2018-12-19T08:17:48.525Z,98.96
2018-12-19T08:18:48.440Z,98.96
2018-12-19T08:19:48.350Z,98.86
2018-12-19T08:20:48.265Z,98.68
2018-12-19T08:21:48.175Z,98.68
2018-12-19T08:22:48.087Z,99.24
2018-12-19T08:23:47.999Z,99.24
2018-12-19T08:24:47.912Z,99.52
2018-12-19T08:25:47.824Z,99.43
2018-12-19T08:26:47.742Z,99.52
2018-12-19T08:27:47.648Z,99.71
2018-12-19T08:28:47.564Z,98.68
2018-12-19T08:29:47.474Z,98.86
2018-12-19T08:30:47.384Z,99.62
2018-12-19T08:31:47.299Z,99.90
2018-12-19T08:32:47.211Z,99.99
2018-12-19T08:33:47.186Z,99.99
2018-12-19T08:34:47.035Z,99.99
2018-12-19T08:35:46.947Z,99.99
2018-12-19T08:36:46.859Z,99.99
2018-12-19T08:37:46.774Z,99.71
2018-12-19T08:38:46.683Z,99.43
2018-12-19T08:39:46.651Z,99.62
2018-12-19T08:40:46.521Z,99.33
2018-12-19T08:41:46.420Z,99.90
2018-12-19T08:42:46.334Z,99.99
2018-12-19T08:43:46.246Z,99.43
2018-12-19T08:44:46.179Z,99.99
2018-12-19T08:45:46.070Z,99.99
2018-12-19T08:46:45.982Z,99.99
2018-12-19T08:47:45.900Z,99.99
2018-12-19T08:48:45.807Z,99.99
2018-12-19T08:49:45.724Z,99.99
2018-12-19T08:50:45.631Z,99.99
2018-12-19T08:51:45.592Z,99.90
2018-12-19T08:52:45.459Z,99.99
2018-12-19T08:53:45.373Z,99.99
2018-12-19T08:54:45.281Z,99.99
2018-12-19T08:55:45.193Z,99.99
2018-12-19T08:56:45.108Z,99.99
2018-12-19T08:57:45.018Z,99.52
2018-12-19T08:58:44.932Z,99.71
2018-12-19T08:59:44.841Z,99.90
2018-12-19T09:00:44.759Z,99.52
2018-12-19T09:01:44.665Z,99.71
2018-12-19T09:02:44.579Z,99.05
2018-12-19T09:03:44.492Z,99.43
2018-12-19T09:04:44.410Z,99.99
2018-12-19T09:05:44.316Z,99.52
2018-12-19T09:06:44.234Z,99.52
2018-12-19T09:07:44.144Z,99.99
2018-12-19T09:08:44.054Z,99.43
2018-12-19T09:09:43.967Z,99.43
2018-12-19T09:10:43.877Z,99.90
2018-12-19T09:11:43.823Z,99.81
2018-12-19T09:12:43.704Z,99.62
2018-12-19T09:13:43.621Z,99.81
2018-12-19T09:14:43.529Z,99.99
2018-12-19T09:15:43.445Z,99.99
2018-12-19T09:16:43.356Z,99.99
2018-12-19T09:17:43.270Z,99.99
2018-12-19T09:18:43.179Z,99.99
2018-12-19T09:19:43.093Z,99.99
2018-12-19T09:20:43.007Z,99.99
2018-12-19T09:21:42.916Z,99.99
2018-12-19T09:22:42.830Z,99.99
2018-12-19T09:23:42.739Z,99.99
2018-12-19T09:24:42.656Z,99.99
2018-12-19T09:25:42.564Z,99.99
2018-12-19T09:26:42.481Z,99.99
2018-12-19T09:27:42.450Z,99.99
2018-12-19T09:28:42.303Z,99.99
2018-12-19T09:29:42.218Z,99.99
2018-12-19T09:30:42.127Z,99.99
2018-12-19T09:31:42.041Z,99.99
2018-12-19T09:32:41.952Z,99.90
2018-12-19T09:33:41.917Z,99.99
2018-12-19T09:36:13.355Z,99.99
2018-12-19T09:37:13.217Z,99.99
2018-12-19T09:39:17.031Z,99.99
2018-12-19T09:40:16.924Z,99.99
2018-12-19T09:41:16.839Z,99.99
2018-12-19T09:42:16.748Z,99.99
2018-12-19T09:43:16.661Z,99.99
2018-12-19T09:44:16.573Z,99.99
2018-12-19T09:45:16.488Z,99.99
2018-12-19T09:46:16.399Z,99.99
2018-12-19T09:47:16.311Z,99.99
2018-12-19T09:48:16.225Z,99.99
2018-12-19T09:49:16.136Z,99.99
2018-12-19T09:50:16.055Z,99.99
2018-12-19T09:51:15.961Z,99.81
2018-12-19T09:52:15.875Z,99.99
2018-12-19T09:53:15.788Z,99.99
2018-12-19T09:54:15.700Z,99.99
2018-12-19T09:55:15.613Z,99.71
2018-12-19T09:56:15.528Z,99.33
2018-12-19T09:57:15.500Z,99.62
2018-12-19T09:58:15.349Z,99.90
2018-12-19T09:59:15.263Z,99.99
2018-12-19T10:00:15.176Z,99.99
2018-12-19T10:01:15.088Z,99.99
2018-12-19T10:02:14.998Z,99.90
2018-12-19T10:03:14.913Z,99.62
2018-12-19T10:04:14.855Z,99.62
2018-12-19T10:05:14.740Z,99.99
2018-12-19T10:06:14.651Z,99.99
2018-12-19T10:07:14.564Z,99.99
2018-12-19T10:08:14.476Z,99.99
2018-12-19T10:09:15.022Z,99.99
2018-12-19T10:10:14.301Z,99.99
2018-12-19T10:11:18.710Z,99.99
2018-12-19T10:12:14.128Z,99.99
2018-12-19T10:13:14.046Z,99.99
2018-12-19T10:14:13.951Z,99.99
2018-12-19T10:15:13.869Z,99.99
2018-12-19T10:16:13.781Z,99.99
2018-12-19T10:17:13.693Z,99.99
2018-12-19T10:18:13.603Z,99.99
2018-12-19T10:19:13.516Z,99.99
2018-12-19T10:20:13.430Z,99.99
2018-12-19T10:21:13.342Z,99.99
2018-12-19T10:22:13.258Z,99.99
2018-12-19T10:23:13.167Z,99.99
2018-12-19T10:24:13.081Z,99.99
2018-12-19T10:25:12.993Z,99.99
2018-12-19T10:26:12.907Z,99.99
2018-12-19T10:27:12.820Z,99.99
2018-12-19T10:28:12.730Z,99.99
2018-12-19T10:29:12.644Z,99.99
2018-12-19T10:30:12.559Z,99.99
2018-12-19T10:31:12.469Z,99.99
2018-12-19T10:32:12.384Z,99.99
2018-12-19T10:33:12.294Z,99.99
2018-12-19T10:34:12.206Z,99.99
2018-12-19T10:35:12.121Z,99.99
2018-12-19T10:36:12.035Z,99.99
2018-12-19T10:37:11.952Z,99.99
2018-12-19T10:38:11.857Z,99.99
2018-12-19T10:39:11.773Z,99.99
2018-12-19T10:40:11.684Z,99.99
2018-12-19T10:41:11.597Z,99.99
2018-12-19T10:42:11.508Z,99.99
2018-12-19T10:43:11.421Z,99.62
2018-12-19T10:44:11.340Z,99.99
2018-12-19T10:45:11.251Z,99.99
2018-12-19T10:46:11.159Z,99.99
2018-12-19T10:47:11.076Z,99.99
2018-12-19T10:48:10.986Z,99.99
2018-12-19T10:49:10.902Z,99.99
2018-12-19T10:50:10.811Z,99.99
2018-12-19T10:51:10.728Z,99.99
2018-12-19T10:52:10.636Z,99.99
2018-12-19T10:53:10.549Z,99.99
2018-12-19T10:54:10.464Z,99.99
2018-12-19T10:55:10.374Z,99.99
2018-12-19T10:56:10.288Z,99.99
2018-12-19T10:57:10.202Z,99.90
2018-12-19T10:58:10.114Z,99.90
2018-12-19T10:59:10.025Z,99.99
2018-12-19T11:00:09.939Z,99.99
2018-12-19T11:01:09.853Z,99.99
2018-12-19T11:02:09.767Z,99.99
2018-12-19T11:03:09.682Z,99.99
2018-12-19T11:04:09.591Z,99.99
2018-12-19T11:05:09.504Z,99.99
2018-12-19T11:06:09.418Z,99.99
2018-12-19T11:07:09.328Z,99.99
2018-12-19T11:08:09.246Z,99.99
2018-12-19T11:09:09.157Z,99.99
2018-12-19T11:10:09.073Z,99.99
2018-12-19T11:11:08.982Z,99.99
2018-12-19T11:12:08.900Z,99.99
2018-12-19T11:13:08.820Z,99.99
2018-12-19T11:14:08.718Z,99.99
2018-12-19T11:15:08.692Z,99.99
2018-12-19T11:16:08.598Z,99.99
2018-12-19T11:17:08.511Z,99.99
2018-12-19T11:18:08.372Z,99.99
2018-12-19T11:19:08.347Z,99.99
2018-12-19T11:20:08.199Z,99.99
2018-12-19T11:21:08.111Z,99.99
2018-12-19T11:22:08.022Z,99.99
2018-12-19T11:23:07.937Z,99.99
2018-12-19T11:24:07.849Z,99.99
2018-12-19T11:25:07.765Z,99.99
2018-12-19T11:26:07.673Z,99.99
2018-12-19T11:27:07.589Z,99.99
2018-12-19T11:28:07.540Z,99.99
2018-12-19T11:29:07.414Z,99.99
2018-12-19T11:30:07.326Z,99.99
2018-12-19T11:31:07.244Z,99.96
2018-12-19T11:32:07.151Z,99.99
2018-12-19T11:33:07.068Z,99.99
2018-12-19T11:34:06.984Z,99.99
2018-12-19T11:35:06.911Z,99.99
2018-12-19T11:36:06.850Z,99.99
2018-12-19T11:37:06.719Z,99.99
2018-12-19T11:38:06.630Z,99.99
2018-12-19T11:39:06.545Z,99.99
2018-12-19T11:40:06.455Z,99.99
2018-12-19T11:41:06.369Z,99.99
2018-12-19T11:42:06.282Z,99.99
2018-12-19T11:43:06.196Z,99.99
2018-12-19T11:44:06.111Z,99.99
2018-12-19T11:45:06.019Z,99.99
2018-12-19T11:46:05.947Z,99.99
2018-12-19T11:47:05.846Z,99.99
2018-12-19T11:48:05.792Z,99.99
2018-12-19T11:49:05.677Z,99.99
2018-12-19T11:50:05.584Z,99.99
2018-12-19T11:51:05.531Z,99.99
2018-12-19T11:52:05.412Z,99.99
2018-12-19T11:53:05.323Z,99.99
2018-12-19T11:54:05.247Z,99.99
2018-12-19T11:55:05.151Z,99.99
2018-12-19T11:56:05.063Z,99.99
2018-12-19T11:57:04.975Z,99.99
2018-12-19T11:58:04.888Z,99.99
2018-12-19T11:59:04.802Z,99.99
2018-12-19T12:00:04.714Z,99.99
2018-12-19T12:01:04.628Z,99.99
2018-12-19T12:02:04.572Z,99.99
2018-12-19T12:03:04.452Z,99.99
2018-12-19T12:04:04.370Z,99.99
2018-12-19T12:05:04.282Z,99.99
2018-12-19T12:06:04.191Z,99.99
2018-12-19T12:07:04.105Z,99.99
2018-12-19T12:08:04.025Z,99.99
2018-12-19T12:09:03.935Z,99.90
2018-12-19T12:10:03.842Z,99.99
2018-12-19T12:11:03.755Z,99.99
2018-12-19T12:12:03.667Z,99.99
2018-12-19T12:13:03.581Z,99.99
2018-12-19T12:14:03.493Z,99.99
2018-12-19T12:15:03.408Z,99.81
2018-12-19T12:16:03.319Z,99.99
2018-12-19T12:17:03.235Z,99.90
2018-12-19T12:18:03.144Z,99.99
2018-12-19T12:19:03.058Z,99.90
2018-12-19T12:20:02.969Z,99.96
2018-12-19T12:21:02.918Z,99.90
2018-12-19T12:22:02.797Z,99.99
2018-12-19T12:23:02.711Z,99.99
2018-12-19T12:24:02.621Z,99.99
2018-12-19T12:25:02.538Z,99.99
2018-12-19T12:26:02.454Z,99.99
2018-12-19T12:27:02.361Z,99.99
2018-12-19T12:28:02.276Z,99.99
2018-12-19T12:29:02.186Z,99.99
2018-12-19T12:30:02.105Z,99.33
2018-12-19T12:31:02.031Z,99.24
2018-12-19T12:32:01.922Z,99.43
2018-12-19T12:33:01.837Z,98.86
2018-12-19T12:34:01.753Z,98.77
2018-12-19T12:35:01.667Z,98.86
2018-12-19T12:36:01.575Z,98.11
2018-12-19T12:37:01.487Z,98.68
2018-12-19T12:38:01.401Z,98.77
2018-12-19T12:39:01.312Z,99.99
2018-12-19T12:40:01.227Z,99.99
2018-12-19T12:41:01.139Z,99.43
2018-12-19T12:42:01.052Z,99.81
2018-12-19T12:43:00.966Z,99.99
2018-12-19T12:44:00.879Z,99.05
2018-12-19T12:45:00.793Z,99.43
2018-12-19T12:46:00.704Z,99.39
2018-12-19T12:47:01.695Z,99.67
2018-12-19T12:48:00.689Z,99.77
2018-12-19T12:49:00.444Z,99.77
2018-12-19T12:50:00.354Z,99.29
2018-12-19T12:51:00.268Z,99.99
2018-12-19T12:52:00.179Z,99.99
2018-12-19T12:53:00.096Z,99.99
2018-12-19T12:54:00.006Z,99.99