createdAt,value
2024-05-09T00:01:14.435Z,5.67
2024-05-09T00:03:46.864Z,5.17
2024-05-09T00:06:19.335Z,4.63
2024-05-09T00:08:49.144Z,5.20
2024-05-09T00:11:20.384Z,4.90
2024-05-09T00:13:50.272Z,5.03
2024-05-09T00:16:20.007Z,5.17
2024-05-09T00:18:49.800Z,5.10
2024-05-09T00:21:22.130Z,5.20
2024-05-09T00:23:51.852Z,4.70
2024-05-09T00:26:21.609Z,4.80
2024-05-09T00:28:51.445Z,4.73
2024-05-09T00:31:21.120Z,5.10
2024-05-09T00:33:51.129Z,5.30
2024-05-09T00:36:23.627Z,5.37
2024-05-09T00:38:53.368Z,5.43
2024-05-09T00:41:23.111Z,5.20
2024-05-09T00:43:52.952Z,5.40
2024-05-09T00:46:23.692Z,4.60
2024-05-09T00:48:53.705Z,4.50
2024-05-09T00:51:26.100Z,4.80
2024-05-09T00:53:56.111Z,4.77
2024-05-09T00:56:26.069Z,5.23
2024-05-09T00:58:56.471Z,5.20
2024-05-09T01:01:27.341Z,5.43
2024-05-09T01:03:57.363Z,5.93
2024-05-09T01:06:29.775Z,5.60
2024-05-09T01:08:59.496Z,5.10
2024-05-09T01:11:36.322Z,5.50
2024-05-09T01:14:06.217Z,5.27
2024-05-09T01:16:36.324Z,5.87
2024-05-09T01:19:07.910Z,4.80
2024-05-09T01:21:43.126Z,5.40
2024-05-09T01:24:15.432Z,5.53
2024-05-09T01:26:45.130Z,5.40
2024-05-09T01:29:14.957Z,6.37
2024-05-09T01:31:44.718Z,5.50
2024-05-09T01:34:14.510Z,5.20
2024-05-09T01:36:44.282Z,5.53
2024-05-09T01:39:16.571Z,5.30
2024-05-09T01:41:46.278Z,5.40
2024-05-09T01:44:15.973Z,5.30
2024-05-09T01:46:45.727Z,6.13
2024-05-09T01:49:15.688Z,5.33
2024-05-09T01:51:45.446Z,5.43
2024-05-09T01:54:17.763Z,6.13
2024-05-09T01:56:47.437Z,5.47
2024-05-09T01:59:17.223Z,4.83
2024-05-09T02:01:56.548Z,5.70
2024-05-09T02:04:27.679Z,5.70
2024-05-09T02:06:57.506Z,6.30
2024-05-09T02:09:29.851Z,5.50
2024-05-09T02:11:59.607Z,5.80
2024-05-09T02:14:29.455Z,6.30
2024-05-09T02:16:59.197Z,5.70
2024-05-09T02:19:29.148Z,5.13
2024-05-09T02:21:58.882Z,5.30
2024-05-09T02:24:31.233Z,5.67
2024-05-09T02:27:00.975Z,5.73
2024-05-09T02:29:30.826Z,6.40
2024-05-09T02:32:01.620Z,6.20
2024-05-09T02:34:31.571Z,5.70
2024-05-09T02:36:58.891Z,5.30
2024-05-09T02:39:31.203Z,5.63
2024-05-09T02:41:58.282Z,5.50
2024-05-09T02:44:28.034Z,5.90
2024-05-09T02:46:55.160Z,6.23
2024-05-09T02:49:24.980Z,6.03
2024-05-09T02:51:52.132Z,5.33
2024-05-09T02:54:21.835Z,5.50
2024-05-09T02:56:54.124Z,5.80
2024-05-09T02:59:21.478Z,5.40
2024-05-09T03:01:51.392Z,6.60
2024-05-09T03:04:18.959Z,5.80
2024-05-09T03:06:49.982Z,6.30
2024-05-09T03:09:17.756Z,6.13
2024-05-09T03:11:47.659Z,6.10
2024-05-09T03:14:19.535Z,5.80
2024-05-09T03:16:49.284Z,5.70
2024-05-09T03:19:17.067Z,6.90
2024-05-09T03:21:46.914Z,6.37
2024-05-09T03:24:13.978Z,5.87
2024-05-09T03:26:44.223Z,5.93
2024-05-09T03:29:11.285Z,6.00
2024-05-09T03:31:44.263Z,5.93
2024-05-09T03:34:11.660Z,6.20
2024-05-09T03:36:44.537Z,5.60
2024-05-09T03:39:14.494Z,5.30
2024-05-09T03:41:44.221Z,5.47
2024-05-09T03:44:13.999Z,6.27
2024-05-09T03:46:46.320Z,6.90
2024-05-09T03:49:13.809Z,6.00
2024-05-09T03:51:43.595Z,5.97
2024-05-09T03:54:10.705Z,5.80
2024-05-09T03:56:40.654Z,6.50
2024-05-09T03:59:08.065Z,6.07
2024-05-09T04:01:37.919Z,6.27
2024-05-09T04:04:09.593Z,5.90
2024-05-09T04:06:39.311Z,6.57
2024-05-09T04:09:06.455Z,6.57
2024-05-09T04:11:36.304Z,6.13
2024-05-09T04:14:03.532Z,6.07
2024-05-09T04:16:33.272Z,6.63
2024-05-09T04:19:00.448Z,6.93
2024-05-09T04:21:32.834Z,6.90
2024-05-09T04:23:59.938Z,6.13
2024-05-09T04:26:29.714Z,6.20
2024-05-09T04:28:57.038Z,6.03
2024-05-09T04:31:29.317Z,5.87
2024-05-09T04:33:56.589Z,6.40
2024-05-09T04:36:26.356Z,5.90
2024-05-09T04:38:56.097Z,5.70
2024-05-09T04:41:26.669Z,6.03
2024-05-09T04:43:53.874Z,5.87
2024-05-09T04:46:23.585Z,5.60
2024-05-09T04:48:50.826Z,6.33
2024-05-09T04:51:20.562Z,6.40
2024-05-09T04:53:47.689Z,6.47
2024-05-09T04:56:20.092Z,6.00
2024-05-09T04:58:47.247Z,6.97
2024-05-09T05:01:18.051Z,6.30
2024-05-09T05:03:45.356Z,7.30
2024-05-09T05:06:15.137Z,7.80
2024-05-09T05:08:42.322Z,7.90
2024-05-09T05:11:14.099Z,6.40
2024-05-09T05:13:44.040Z,7.20
2024-05-09T05:16:13.822Z,6.77
2024-05-09T05:18:40.989Z,7.20
2024-05-09T05:21:10.731Z,7.20
2024-05-09T05:23:38.076Z,7.60
2024-05-09T05:26:08.211Z,7.60
2024-05-09T05:28:35.341Z,8.13
2024-05-09T05:31:07.797Z,7.33
2024-05-09T05:33:35.010Z,8.10
2024-05-09T05:36:04.818Z,7.40
2024-05-09T05:38:32.068Z,9.80
2024-05-09T05:41:01.856Z,8.00
2024-05-09T05:43:29.645Z,8.53
2024-05-09T05:45:59.393Z,8.20
2024-05-09T05:48:29.610Z,7.73
2024-05-09T05:51:01.923Z,8.20
2024-05-09T05:53:30.921Z,8.80
2024-05-09T05:56:00.646Z,9.00
2024-05-09T05:58:27.764Z,9.60
2024-05-09T06:00:57.533Z,8.17
2024-05-09T06:03:24.680Z,8.33
2024-05-09T06:05:57.196Z,9.40
2024-05-09T06:08:27.114Z,8.80
2024-05-09T06:10:58.610Z,9.60
2024-05-09T06:13:25.780Z,9.20
2024-05-09T06:15:55.476Z,9.70
2024-05-09T06:18:22.685Z,9.00
2024-05-09T06:20:52.737Z,9.50
2024-05-09T06:23:22.694Z,11.20
2024-05-09T06:25:52.514Z,10.83
2024-05-09T06:28:19.678Z,10.53
2024-05-09T06:30:49.556Z,11.20
2024-05-09T06:33:17.098Z,11.30
2024-05-09T06:35:48.508Z,10.43
2024-05-09T06:38:15.747Z,10.70
2024-05-09T06:40:48.184Z,10.90
2024-05-09T06:43:17.938Z,11.37
2024-05-09T06:45:49.465Z,11.47
2024-05-09T06:48:19.145Z,12.07
2024-05-09T06:50:49.465Z,12.47
2024-05-09T06:53:17.495Z,11.33
2024-05-09T06:55:50.206Z,11.97
2024-05-09T06:58:17.487Z,11.70
2024-05-09T07:00:47.346Z,12.17
2024-05-09T07:03:17.820Z,11.97
2024-05-09T07:05:49.760Z,12.73
2024-05-09T07:08:17.622Z,12.53
2024-05-09T07:10:50.352Z,12.20
2024-05-09T07:13:17.824Z,12.73
2024-05-09T07:15:47.634Z,12.13
2024-05-09T07:18:17.855Z,11.40
2024-05-09T07:20:49.692Z,11.70
2024-05-09T07:23:17.966Z,13.10
2024-05-09T07:25:50.419Z,13.27
2024-05-09T07:28:19.381Z,12.30
2024-05-09T07:30:49.398Z,13.00
2024-05-09T07:33:16.948Z,11.93
2024-05-09T07:35:46.915Z,11.97
2024-05-09T07:38:14.336Z,13.03
2024-05-09T07:40:44.160Z,13.90
2024-05-09T07:43:14.989Z,12.63
2024-05-09T07:45:51.855Z,12.40
2024-05-09T07:52:38.324Z,13.83
2024-05-09T07:53:46.302Z,12.70
2024-05-09T07:56:21.855Z,12.70
2024-05-09T07:58:53.830Z,13.27
2024-05-09T08:01:25.882Z,12.40
2024-05-09T08:03:53.742Z,13.00
2024-05-09T08:06:23.869Z,12.80
2024-05-09T08:08:51.075Z,13.70
2024-05-09T08:11:21.737Z,12.63
2024-05-09T08:13:48.833Z,12.77
2024-05-09T08:16:21.403Z,12.70
2024-05-09T08:18:49.124Z,11.63
2024-05-09T08:21:19.445Z,10.50
2024-05-09T08:23:46.579Z,9.87
2024-05-09T08:26:16.246Z,9.93
2024-05-09T08:28:43.367Z,9.30
2024-05-09T08:31:13.149Z,8.90
2024-05-09T08:33:46.851Z,9.80
2024-05-09T08:36:17.221Z,10.10
2024-05-09T08:38:44.454Z,10.93
2024-05-09T08:41:16.895Z,9.10
2024-05-09T08:43:44.834Z,8.33
2024-05-09T08:46:15.699Z,6.50
2024-05-09T08:48:48.185Z,7.97
2024-05-09T08:51:18.219Z,7.90
2024-05-09T08:53:45.686Z,8.17
2024-05-09T08:56:17.393Z,7.40
2024-05-09T08:58:45.392Z,6.97
2024-05-09T09:01:16.467Z,7.00
2024-05-09T09:03:47.647Z,6.87
2024-05-09T09:06:22.940Z,7.40
2024-05-09T09:08:50.538Z,6.43
2024-05-09T09:11:20.385Z,6.97
2024-05-09T09:13:47.521Z,6.83
2024-05-09T09:16:17.447Z,6.70
2024-05-09T09:18:47.397Z,6.93
2024-05-09T09:21:17.223Z,6.17
2024-05-09T09:23:44.396Z,6.70
2024-05-09T09:26:18.797Z,6.10
2024-05-09T09:28:46.416Z,6.73
2024-05-09T09:31:20.544Z,6.53
2024-05-09T09:33:50.483Z,6.40
2024-05-09T09:36:20.605Z,5.97
2024-05-09T09:38:48.082Z,6.80
2024-05-09T09:41:22.188Z,6.60
2024-05-09T09:43:50.187Z,6.37
2024-05-09T09:46:21.959Z,6.80
2024-05-09T09:48:52.933Z,6.70
2024-05-09T09:51:24.213Z,6.37
2024-05-09T09:53:53.197Z,5.80
2024-05-09T09:56:24.412Z,6.40
2024-05-09T09:58:52.208Z,5.73
2024-05-09T10:01:23.286Z,5.87
2024-05-09T10:03:53.772Z,6.00
2024-05-09T10:06:25.104Z,6.20
2024-05-09T10:08:52.795Z,6.33
2024-05-09T10:11:23.698Z,5.50
2024-05-09T10:13:51.700Z,4.70
2024-05-09T10:16:24.037Z,5.40
2024-05-09T10:18:54.182Z,4.83
2024-05-09T10:21:24.469Z,4.80
2024-05-09T10:23:58.926Z,4.93
2024-05-09T10:26:35.871Z,4.20
2024-05-09T10:29:12.485Z,4.00
2024-05-09T10:31:44.902Z,5.30
2024-05-09T10:34:24.424Z,4.47
2024-05-09T10:36:55.887Z,3.77
2024-05-09T10:39:24.765Z,3.80
2024-05-09T10:41:54.640Z,4.07
2024-05-09T10:44:22.078Z,4.17
2024-05-09T10:46:54.634Z,3.40
2024-05-09T10:49:25.010Z,3.63
2024-05-09T10:51:55.337Z,3.70
2024-05-09T10:54:22.586Z,3.17
2024-05-09T10:56:59.213Z,3.10
2024-05-09T10:59:33.057Z,3.50
2024-05-09T11:02:07.787Z,3.37
2024-05-09T11:04:39.950Z,3.40
2024-05-09T11:07:13.158Z,3.87
2024-05-09T11:09:42.421Z,3.37
2024-05-09T11:12:12.862Z,3.37
2024-05-09T11:14:40.039Z,3.40
2024-05-09T11:17:10.994Z,3.17
2024-05-09T11:19:44.729Z,3.23
2024-05-09T11:22:14.645Z,2.93
2024-05-09T11:24:41.954Z,3.23
2024-05-09T11:27:11.870Z,3.37
2024-05-09T11:29:39.392Z,2.93
2024-05-09T11:32:11.468Z,2.90
2024-05-09T11:34:42.300Z,3.20
2024-05-09T11:37:13.766Z,2.63
2024-05-09T11:39:41.127Z,2.83
2024-05-09T11:42:10.991Z,2.60
2024-05-09T11:44:38.117Z,3.07
2024-05-09T11:47:08.049Z,2.87
2024-05-09T11:49:35.322Z,2.90
2024-05-09T11:52:08.328Z,3.80
2024-05-09T11:54:35.772Z,2.67
2024-05-09T11:57:05.629Z,3.50
2024-05-09T11:59:32.797Z,3.00
2024-05-09T12:02:02.687Z,2.90
2024-05-09T12:04:30.100Z,2.80
2024-05-09T12:07:00.153Z,2.70
2024-05-09T12:09:30.075Z,2.90
2024-05-09T12:11:59.982Z,2.80
2024-05-09T12:14:27.228Z,3.07
2024-05-09T12:16:59.241Z,2.70
2024-05-09T12:19:26.462Z,2.97
2024-05-09T12:21:56.334Z,3.07
2024-05-09T12:24:25.080Z,2.50
2024-05-09T12:26:57.707Z,2.97
2024-05-09T12:29:24.864Z,2.43
2024-05-09T12:31:54.730Z,3.00
2024-05-09T12:34:22.022Z,3.93
2024-05-09T12:36:52.129Z,2.83
2024-05-09T12:39:19.321Z,2.53
2024-05-09T12:41:49.070Z,2.50
2024-05-09T12:44:18.853Z,2.77
2024-05-09T12:46:48.649Z,2.60
2024-05-09T12:49:20.370Z,2.97
2024-05-09T12:51:47.756Z,2.03
2024-05-09T12:54:17.564Z,2.67
2024-05-09T12:56:44.740Z,2.60
2024-05-09T12:59:14.514Z,2.87
2024-05-09T13:01:44.435Z,2.50
2024-05-09T13:04:14.505Z,2.40
2024-05-09T13:06:42.081Z,2.57
2024-05-09T13:09:12.241Z,2.23
2024-05-09T13:11:39.459Z,2.33
2024-05-09T13:14:09.326Z,2.57
2024-05-09T13:16:36.528Z,2.50
2024-05-09T13:19:09.034Z,2.67
2024-05-09T13:21:36.358Z,2.80
2024-05-09T13:24:06.443Z,2.50
2024-05-09T13:26:33.630Z,2.40
2024-05-09T13:29:03.401Z,2.30
2024-05-09T13:31:30.775Z,2.83
2024-05-09T13:34:00.824Z,2.40
2024-05-09T13:36:30.806Z,2.47
2024-05-09T13:39:00.826Z,3.00
2024-05-09T13:41:27.980Z,2.63
2024-05-09T13:43:58.056Z,2.50
2024-05-09T13:46:25.347Z,2.50
2024-05-09T13:48:55.354Z,2.30
2024-05-09T13:51:22.611Z,2.60
2024-05-09T13:53:56.688Z,2.67
2024-05-09T13:56:23.967Z,2.67
2024-05-09T13:58:54.956Z,2.17
2024-05-09T14:01:22.158Z,2.40
2024-05-09T14:03:52.214Z,2.67
2024-05-09T14:06:19.656Z,2.33
2024-05-09T14:08:49.602Z,2.37
2024-05-09T14:11:19.553Z,2.70
2024-05-09T14:13:49.441Z,2.37
2024-05-09T14:16:16.687Z,2.40
2024-05-09T14:18:46.653Z,2.67
2024-05-09T14:21:14.004Z,2.20
2024-05-09T14:23:43.959Z,2.40
2024-05-09T14:26:11.269Z,2.67
2024-05-09T14:28:43.658Z,2.40
2024-05-09T14:31:10.904Z,2.40
2024-05-09T14:33:40.868Z,1.80
2024-05-09T14:36:08.390Z,2.27
2024-05-09T14:38:38.242Z,2.07
2024-05-09T14:41:05.759Z,2.20
2024-05-09T14:43:35.891Z,3.03
2024-05-09T14:46:05.946Z,2.00
2024-05-09T14:48:35.939Z,2.20
2024-05-09T14:51:03.633Z,2.03
2024-05-09T14:53:33.441Z,2.10
2024-05-09T14:56:00.773Z,2.50
2024-05-09T14:58:30.695Z,2.60
2024-05-09T15:00:58.002Z,2.13
2024-05-09T15:03:30.624Z,2.17
2024-05-09T15:05:58.632Z,2.80
2024-05-09T15:08:28.568Z,2.30
2024-05-09T15:10:55.916Z,2.17
2024-05-09T15:13:28.927Z,2.30
2024-05-09T15:15:56.298Z,2.13
2024-05-09T15:18:26.177Z,2.50
2024-05-09T15:20:56.255Z,2.47
2024-05-09T15:23:26.053Z,2.40
2024-05-09T15:25:53.311Z,2.30
2024-05-09T15:28:23.357Z,2.33
2024-05-09T15:30:50.726Z,2.20
2024-05-09T15:33:20.957Z,2.47
2024-05-09T15:35:48.134Z,2.47
2024-05-09T15:38:20.707Z,2.60
2024-05-09T15:40:48.001Z,2.20
2024-05-09T15:43:17.977Z,2.53
2024-05-09T15:45:45.535Z,2.77
2024-05-09T15:48:15.723Z,2.60
2024-05-09T15:50:43.475Z,1.87
2024-05-09T15:53:15.780Z,2.50
2024-05-09T15:55:46.615Z,2.37
2024-05-09T15:58:17.173Z,2.17
2024-05-09T16:00:46.328Z,2.30
2024-05-09T16:03:17.928Z,2.60
2024-05-09T16:05:45.774Z,2.40
2024-05-09T16:08:17.207Z,2.30
2024-05-09T16:10:47.606Z,2.67
2024-05-09T16:13:19.712Z,2.83
2024-05-09T16:15:47.557Z,2.30
2024-05-09T16:18:17.757Z,2.03
2024-05-09T16:20:47.467Z,2.40
2024-05-09T16:23:19.590Z,2.20
2024-05-09T16:25:51.380Z,2.63
2024-05-09T16:28:22.911Z,2.40
2024-05-09T16:30:51.159Z,2.83
2024-05-09T16:33:23.597Z,2.70
2024-05-09T16:35:50.891Z,2.33
2024-05-09T16:38:21.423Z,2.60
2024-05-09T16:40:51.226Z,2.73
2024-05-09T16:43:21.720Z,2.63
2024-05-09T16:45:48.961Z,2.50
2024-05-09T16:48:19.372Z,2.53
2024-05-09T16:50:46.556Z,2.57
2024-05-09T16:53:16.321Z,2.50
2024-05-09T16:55:43.518Z,2.43
2024-05-09T16:58:16.359Z,2.33
2024-05-09T17:00:44.472Z,2.63
2024-05-09T17:03:16.455Z,2.47
2024-05-09T17:05:45.967Z,2.00
2024-05-09T17:08:18.645Z,2.77
2024-05-09T17:10:46.254Z,2.50
2024-05-09T17:13:19.692Z,2.70
2024-05-09T17:15:50.468Z,2.30
2024-05-09T17:18:18.163Z,2.57
2024-05-09T17:20:49.089Z,2.43
2024-05-09T17:23:16.540Z,2.40
2024-05-09T17:25:46.927Z,2.13
2024-05-09T17:28:16.904Z,2.40
2024-05-09T17:30:46.694Z,2.43
2024-05-09T17:33:14.045Z,1.87
2024-05-09T17:35:45.787Z,2.27
2024-05-09T17:38:13.252Z,2.03
2024-05-09T17:40:43.154Z,1.80
2024-05-09T17:43:11.124Z,2.23
2024-05-09T17:45:43.854Z,1.90
2024-05-09T17:48:12.059Z,2.07
2024-05-09T17:50:42.729Z,2.03
2024-05-09T17:53:10.473Z,2.87
2024-05-09T17:55:40.964Z,2.37
2024-05-09T17:58:09.555Z,2.53
2024-05-09T18:00:42.061Z,2.17
2024-05-09T18:03:13.592Z,1.70
2024-05-09T18:05:45.051Z,2.67
2024-05-09T18:08:12.898Z,2.20
2024-05-09T18:10:43.202Z,2.37
2024-05-09T18:13:11.805Z,2.17
2024-05-09T18:15:42.190Z,2.40
2024-05-09T18:18:12.870Z,2.23
2024-05-09T18:20:45.500Z,2.27
2024-05-09T18:23:16.258Z,2.30
2024-05-09T18:25:48.127Z,1.83
2024-05-09T18:28:15.928Z,2.53
2024-05-09T18:30:46.074Z,2.20
2024-05-09T18:33:16.351Z,2.30
2024-05-09T18:35:46.971Z,1.97
2024-05-09T18:38:14.233Z,2.37
2024-05-09T18:40:46.998Z,2.17
2024-05-09T18:43:16.286Z,2.50
2024-05-09T18:45:46.534Z,2.20
2024-05-09T18:48:16.423Z,2.40
2024-05-09T18:50:46.411Z,2.47
2024-05-09T18:53:14.594Z,2.17
2024-05-09T18:55:44.767Z,2.70
2024-05-09T18:58:12.074Z,2.50
2024-05-09T19:00:45.300Z,2.27
2024-05-09T19:03:17.283Z,2.33
2024-05-09T19:05:47.349Z,3.20
2024-05-09T19:08:15.341Z,2.13
2024-05-09T19:10:46.091Z,2.20
2024-05-09T19:13:14.440Z,2.40
2024-05-09T19:15:45.166Z,2.30
2024-05-09T19:18:13.799Z,2.20
2024-05-09T19:20:46.945Z,2.27
2024-05-09T19:23:14.110Z,2.00
2024-05-09T19:25:43.845Z,2.83
2024-05-09T19:28:11.121Z,2.57
2024-05-09T19:30:42.625Z,3.20
2024-05-09T19:33:12.072Z,2.87
2024-05-09T19:35:43.063Z,2.80
2024-05-09T19:38:13.219Z,2.87
2024-05-09T19:40:43.051Z,2.60
2024-05-09T19:43:11.057Z,2.40
2024-05-09T19:45:41.053Z,2.60
2024-05-09T19:48:08.856Z,2.77
2024-05-09T19:50:43.165Z,3.07
2024-05-09T19:53:14.663Z,2.70
2024-05-09T19:55:44.947Z,3.30
2024-05-09T19:58:12.792Z,2.70
2024-05-09T20:00:44.217Z,2.90
2024-05-09T20:03:13.062Z,3.30
2024-05-09T20:05:44.699Z,3.50
2024-05-09T20:08:14.700Z,3.00
2024-05-09T20:10:44.627Z,2.33
2024-05-09T20:13:11.931Z,2.40
2024-05-09T20:15:41.733Z,3.00
2024-05-09T20:18:09.140Z,2.60
2024-05-09T20:20:42.003Z,2.40
2024-05-09T20:23:11.676Z,3.00
2024-05-09T20:25:44.613Z,4.20
2024-05-09T20:28:11.913Z,2.77
2024-05-09T20:30:41.751Z,3.10
2024-05-09T20:33:09.944Z,3.40
2024-05-09T20:35:40.183Z,3.30
2024-05-09T20:38:07.598Z,3.23
2024-05-09T20:40:39.224Z,2.80
2024-05-09T20:43:10.450Z,3.00
2024-05-09T20:45:40.973Z,3.50
2024-05-09T20:48:09.459Z,3.47
2024-05-09T20:50:41.849Z,2.80
2024-05-09T20:53:11.250Z,2.60
2024-05-09T20:55:41.462Z,3.07
2024-05-09T20:58:11.466Z,3.50
2024-05-09T21:00:44.475Z,3.30
2024-05-09T21:03:14.972Z,2.70
2024-05-09T21:05:46.586Z,3.60
2024-05-09T21:08:14.310Z,3.73
2024-05-09T21:10:44.521Z,2.67
2024-05-09T21:13:14.529Z,2.27
2024-05-09T21:15:44.467Z,2.87
2024-05-09T21:18:11.722Z,3.67
2024-05-09T21:20:41.583Z,3.17
2024-05-09T21:23:08.723Z,2.87
2024-05-09T21:25:38.492Z,3.10
2024-05-09T21:28:06.037Z,2.83
2024-05-09T21:30:42.437Z,2.50
2024-05-09T21:33:12.529Z,3.83
2024-05-09T21:35:44.494Z,2.33
2024-05-09T21:38:13.461Z,2.73
2024-05-09T21:40:43.459Z,3.10
2024-05-09T21:43:10.772Z,2.77
2024-05-09T21:45:43.296Z,2.50
2024-05-09T21:48:13.176Z,2.70
2024-05-09T21:50:43.127Z,2.73
2024-05-09T21:53:10.982Z,2.73
2024-05-09T21:55:40.934Z,2.73
2024-05-09T21:58:08.236Z,3.17
2024-05-09T22:00:39.390Z,3.23
2024-05-09T22:03:10.973Z,2.60
2024-05-09T22:05:44.141Z,2.60
2024-05-09T22:08:11.746Z,2.77
2024-05-09T22:10:41.567Z,2.40
2024-05-09T22:13:09.204Z,2.70
2024-05-09T22:15:40.953Z,3.00
2024-05-09T22:18:11.758Z,2.90
2024-05-09T22:20:45.585Z,3.67
2024-05-09T22:23:14.579Z,3.40
2024-05-09T22:25:44.477Z,3.67
2024-05-09T22:28:14.445Z,2.63
2024-05-09T22:30:46.128Z,3.17
2024-05-09T22:33:16.453Z,3.10
2024-05-09T22:35:47.402Z,2.80
2024-05-09T22:38:14.610Z,2.97
2024-05-09T22:40:48.406Z,2.97
2024-05-09T22:43:19.249Z,2.70
2024-05-09T22:45:49.711Z,3.27
2024-05-09T22:48:19.862Z,3.40
2024-05-09T22:50:49.731Z,3.20
2024-05-09T22:53:16.895Z,2.90
2024-05-09T22:55:46.758Z,3.00
2024-05-09T22:58:13.877Z,3.50
2024-05-09T23:00:43.821Z,3.50
2024-05-09T23:03:11.669Z,3.40
2024-05-09T23:05:44.064Z,3.23
2024-05-09T23:08:11.195Z,2.87
2024-05-09T23:10:40.976Z,2.93
2024-05-09T23:13:08.574Z,3.80
2024-05-09T23:15:39.562Z,3.67
2024-05-09T23:18:07.947Z,3.30
2024-05-09T23:20:39.796Z,3.40
2024-05-09T23:23:11.538Z,3.30
2024-05-09T23:25:42.680Z,3.50
2024-05-09T23:28:09.977Z,3.57
2024-05-09T23:30:41.308Z,4.03
2024-05-09T23:33:10.992Z,3.90
2024-05-09T23:35:41.095Z,3.43
2024-05-09T23:38:10.865Z,4.00
2024-05-09T23:40:41.887Z,3.80
2024-05-09T23:43:10.755Z,3.57
2024-05-09T23:45:41.310Z,3.37
2024-05-09T23:48:09.462Z,3.73
2024-05-09T23:50:40.492Z,3.47
2024-05-09T23:53:11.289Z,4.60
2024-05-09T23:55:41.633Z,4.20
2024-05-09T23:58:09.167Z,3.87
