createdAt,value
2022-10-23T00:01:14.470Z,99170.66
2022-10-23T00:03:44.055Z,99156.59
2022-10-23T00:06:12.855Z,99155.81
2022-10-23T00:08:41.257Z,99161.19
2022-10-23T00:11:09.916Z,99157.63
2022-10-23T00:13:38.516Z,99154.97
2022-10-23T00:16:07.855Z,99148.84
2022-10-23T00:18:36.365Z,99159.50
2022-10-23T00:21:06.595Z,99151.69
2022-10-23T00:23:34.896Z,99150.84
2022-10-23T00:26:03.438Z,99140.28
2022-10-23T00:28:31.648Z,99135.06
2022-10-23T00:31:02.326Z,99121.94
2022-10-23T00:33:30.656Z,99109.50
2022-10-23T00:35:58.705Z,99108.75
2022-10-23T00:38:28.166Z,99108.75
2022-10-23T00:40:56.208Z,99099.13
2022-10-23T00:43:26.974Z,99101.75
2022-10-23T00:45:55.285Z,99091.19
2022-10-23T00:48:24.023Z,99089.41
2022-10-23T00:50:52.666Z,99082.31
2022-10-23T00:53:23.345Z,99085.91
2022-10-23T00:55:55.985Z,99084.31
2022-10-23T00:58:24.292Z,99086.13
2022-10-23T01:00:54.746Z,99085.34
2022-10-23T01:03:26.685Z,99084.59
2022-10-23T01:06:00.585Z,99078.28
2022-10-23T01:08:33.295Z,99067.72
2022-10-23T01:11:10.285Z,99075.56
2022-10-23T01:13:47.405Z,99059.59
2022-10-23T01:16:20.009Z,99060.44
2022-10-23T01:18:55.905Z,99051.78
2022-10-23T01:21:31.766Z,99049.16
2022-10-23T01:24:11.367Z,99057.13
2022-10-23T01:26:54.925Z,99045.00
2022-10-23T01:29:29.225Z,99049.53
2022-10-23T01:32:01.766Z,99042.53
2022-10-23T01:34:33.575Z,99038.19
2022-10-23T01:37:03.325Z,99036.50
2022-10-23T01:39:37.105Z,99030.47
2022-10-23T01:42:09.878Z,99032.38
2022-10-23T01:44:42.835Z,99026.25
2022-10-23T01:47:14.094Z,99016.81
2022-10-23T01:49:59.078Z,99016.91
2022-10-23T01:52:27.957Z,99006.53
2022-10-23T01:55:00.695Z,99002.94
2022-10-23T01:57:35.585Z,98995.97
2022-10-23T02:00:08.815Z,98983.72
2022-10-23T02:02:53.520Z,98986.56
2022-10-23T02:05:27.605Z,98976.91
2022-10-23T02:07:57.991Z,98982.19
2022-10-23T02:10:32.204Z,98970.72
2022-10-23T02:13:06.216Z,98961.00
2022-10-23T02:15:40.620Z,98962.81
2022-10-23T02:18:15.198Z,98954.88
2022-10-23T02:20:46.709Z,98956.47
2022-10-23T02:23:21.907Z,98945.06
2022-10-23T02:25:56.737Z,98939.88
2022-10-23T02:28:32.845Z,98948.66
2022-10-23T02:31:09.306Z,98950.97
2022-10-23T02:33:38.035Z,98942.13
2022-10-23T02:36:06.606Z,98927.31
2022-10-23T02:38:37.636Z,98930.91
2022-10-23T02:41:18.214Z,98924.13
2022-10-23T02:43:58.174Z,98910.28
2022-10-23T02:46:35.344Z,98907.75
2022-10-23T02:49:12.695Z,98901.69
2022-10-23T02:51:55.414Z,98900.13
2022-10-23T02:54:28.907Z,98889.44
2022-10-23T02:57:04.376Z,98887.25
2022-10-23T02:59:38.484Z,98862.66
2022-10-23T03:02:18.014Z,98820.00
2022-10-23T03:04:47.494Z,98780.94
2022-10-23T03:07:16.130Z,98774.31
2022-10-23T03:09:44.225Z,98771.66
2022-10-23T03:12:12.355Z,98788.75
2022-10-23T03:14:40.549Z,98811.13
2022-10-23T03:17:11.384Z,98797.38
2022-10-23T03:19:39.534Z,98804.56
2022-10-23T03:22:07.566Z,98805.53
2022-10-23T03:24:35.655Z,98798.56
2022-10-23T03:27:03.745Z,98785.66
2022-10-23T03:29:33.865Z,98787.44
2022-10-23T03:32:01.905Z,98803.50
2022-10-23T03:34:31.414Z,98814.06
2022-10-23T03:36:59.435Z,98810.66
2022-10-23T03:39:27.775Z,98801.88
2022-10-23T03:41:55.787Z,98796.72
2022-10-23T03:44:24.045Z,98796.75
2022-10-23T03:46:52.075Z,98775.97
2022-10-23T03:49:20.315Z,98773.22
2022-10-23T03:51:52.183Z,98762.56
2022-10-23T03:54:23.932Z,98745.78
2022-10-23T03:56:55.115Z,98743.97
2022-10-23T03:59:25.424Z,98740.59
2022-10-23T04:01:53.757Z,98736.59
2022-10-23T04:04:21.895Z,98734.69
2022-10-23T04:06:51.295Z,98732.88
2022-10-23T04:09:20.706Z,98735.66
2022-10-23T04:11:48.823Z,98737.34
2022-10-23T04:14:18.028Z,98721.50
2022-10-23T04:16:46.175Z,98713.56
2022-10-23T04:19:14.413Z,98708.28
2022-10-23T04:21:42.505Z,98689.06
2022-10-23T04:24:12.326Z,98686.44
2022-10-23T04:26:40.623Z,98686.50
2022-10-23T04:29:11.426Z,98677.13
2022-10-23T04:31:39.585Z,98670.88
2022-10-23T04:34:07.732Z,98669.41
2022-10-23T04:36:37.007Z,98673.22
2022-10-23T04:39:12.891Z,98667.28
2022-10-23T04:41:41.086Z,98671.84
2022-10-23T04:44:09.455Z,98665.72
2022-10-23T04:46:40.016Z,98671.09
2022-10-23T04:49:08.214Z,98670.34
2022-10-23T04:51:51.178Z,98658.81
2022-10-23T04:54:40.522Z,98652.81
2022-10-23T04:57:28.136Z,98655.69
2022-10-23T05:00:01.374Z,98654.91
2022-10-23T05:02:36.325Z,98685.44
2022-10-23T05:05:05.015Z,98700.22
2022-10-23T05:07:35.998Z,98695.78
2022-10-23T05:10:23.145Z,98692.94
2022-10-23T05:12:57.566Z,98723.47
2022-10-23T05:15:25.869Z,98734.56
2022-10-23T05:17:57.991Z,98713.03
2022-10-23T05:20:32.375Z,98719.03
2022-10-23T05:23:03.478Z,98714.41
2022-10-23T05:25:33.013Z,98700.03
2022-10-23T05:28:11.414Z,98694.53
2022-10-23T05:30:40.275Z,98686.63
2022-10-23T05:33:08.976Z,98703.44
2022-10-23T05:35:43.175Z,98677.13
2022-10-23T05:38:14.227Z,98666.63
2022-10-23T05:40:44.072Z,98662.44
2022-10-23T05:43:17.855Z,98666.88
2022-10-23T05:45:58.256Z,98652.94
2022-10-23T05:48:44.766Z,98640.75
2022-10-23T05:51:20.243Z,98637.59
2022-10-23T05:54:08.244Z,98629.78
2022-10-23T05:56:44.175Z,98623.78
2022-10-23T05:59:23.086Z,98628.31
2022-10-23T06:01:55.470Z,98623.88
2022-10-23T06:04:36.134Z,98614.16
2022-10-23T06:07:25.481Z,98622.09
2022-10-23T06:09:55.564Z,98619.44
2022-10-23T06:12:24.986Z,98612.13
2022-10-23T06:14:54.506Z,98598.81
2022-10-23T06:17:29.083Z,98610.03
2022-10-23T06:20:00.918Z,98592.38
2022-10-23T06:22:30.023Z,98595.66
2022-10-23T06:25:11.476Z,98597.47
2022-10-23T06:27:40.996Z,98600.84
2022-10-23T06:30:11.075Z,98592.91
2022-10-23T06:32:39.466Z,98595.44
2022-10-23T06:35:12.985Z,98585.72
2022-10-23T06:37:41.383Z,98577.66
2022-10-23T06:40:13.468Z,98572.31
2022-10-23T06:43:01.534Z,98567.94
2022-10-23T06:45:32.545Z,98543.25
2022-10-23T06:48:19.202Z,98539.66
2022-10-23T06:50:59.685Z,98541.53
2022-10-23T06:53:37.546Z,98553.81
2022-10-23T06:56:13.871Z,98557.38
2022-10-23T06:58:44.723Z,98557.38
2022-10-23T07:01:16.983Z,98560.78
2022-10-23T07:03:46.336Z,98573.03
2022-10-23T07:06:14.956Z,98556.22
2022-10-23T07:08:43.485Z,98531.47
2022-10-23T07:11:32.426Z,98499.91
2022-10-23T07:14:01.995Z,98499.06
2022-10-23T07:16:30.955Z,98501.69
2022-10-23T07:19:01.338Z,98507.09
2022-10-23T07:21:31.279Z,98516.84
2022-10-23T07:24:18.437Z,98541.53
2022-10-23T07:26:46.635Z,98559.09
2022-10-23T07:29:16.975Z,98576.63
2022-10-23T07:31:45.178Z,98565.94
2022-10-23T07:34:32.206Z,98573.03
2022-10-23T07:37:19.224Z,98569.31
2022-10-23T07:39:47.405Z,98571.75
2022-10-23T07:42:15.567Z,98577.03
2022-10-23T07:44:47.245Z,98570.78
2022-10-23T07:47:15.738Z,98558.44
2022-10-23T07:49:48.573Z,98534.66
2022-10-23T07:52:17.006Z,98533.69
2022-10-23T07:55:05.407Z,98537.28
2022-10-23T07:57:36.075Z,98543.66
2022-10-23T08:00:14.426Z,98515.75
2022-10-23T08:02:42.982Z,98511.56
2022-10-23T08:05:12.756Z,98507.44
2022-10-23T08:07:50.555Z,98488.22
2022-10-23T08:10:19.205Z,98482.19
2022-10-23T08:12:47.556Z,98476.06
2022-10-23T08:15:17.945Z,98524.66
2022-10-23T08:17:56.785Z,98532.78
2022-10-23T08:20:40.784Z,98523.44
2022-10-23T08:23:10.215Z,98513.31
2022-10-23T08:25:38.564Z,98508.44
2022-10-23T08:28:07.455Z,98498.13
2022-10-23T08:30:45.646Z,98485.84
2022-10-23T08:33:14.275Z,98491.13
2022-10-23T08:35:43.054Z,98481.44
2022-10-23T08:38:11.916Z,98482.28
2022-10-23T08:40:46.968Z,98471.72
2022-10-23T08:43:40.394Z,98462.00
2022-10-23T08:46:28.684Z,98458.28
2022-10-23T08:49:31.915Z,98442.00
2022-10-23T08:52:14.256Z,98430.16
2022-10-23T08:54:54.934Z,98408.69
2022-10-23T08:57:33.209Z,98416.16
2022-10-23T09:00:04.496Z,98420.03
2022-10-23T09:02:39.719Z,98403.72
2022-10-23T09:05:14.997Z,98426.31
2022-10-23T09:07:54.763Z,98421.03
2022-10-23T09:10:37.354Z,98421.88
2022-10-23T09:13:31.995Z,98428.25
2022-10-23T09:16:11.695Z,98432.69
2022-10-23T09:18:43.106Z,98449.25
2022-10-23T09:21:12.166Z,98486.00
2022-10-23T09:23:40.295Z,98467.19
2022-10-23T09:26:14.975Z,98464.34
2022-10-23T09:28:47.915Z,98465.78
2022-10-23T09:31:17.355Z,98460.28
2022-10-23T09:33:58.076Z,98444.19
2022-10-23T09:36:29.254Z,98432.19
2022-10-23T09:38:59.566Z,98411.56
2022-10-23T09:41:30.613Z,98382.00
2022-10-23T09:44:02.706Z,98360.41
2022-10-23T09:49:23.356Z,98365.47
2022-10-23T09:51:57.363Z,98349.28
2022-10-23T09:54:25.595Z,98340.84
2022-10-23T09:56:56.116Z,98335.91
2022-10-23T09:59:28.597Z,98336.66
2022-10-23T10:01:59.612Z,98329.16
2022-10-23T10:04:48.975Z,98333.53
2022-10-23T10:07:21.664Z,98342.41
2022-10-23T10:09:50.404Z,98338.81
2022-10-23T10:12:31.647Z,98343.13
2022-10-23T10:15:10.536Z,98348.66
2022-10-23T10:17:45.312Z,98344.34
2022-10-23T10:20:44.554Z,98352.25
2022-10-23T10:23:23.925Z,98342.84
2022-10-23T10:26:01.315Z,98347.28
2022-10-23T10:28:42.161Z,98342.63
2022-10-23T10:31:18.016Z,98344.34
2022-10-23T10:33:54.716Z,98335.44
2022-10-23T10:36:42.055Z,98330.72
2022-10-23T10:39:17.645Z,98323.75
2022-10-23T10:41:54.647Z,98347.34
2022-10-23T10:44:43.662Z,98330.91
2022-10-23T10:47:21.499Z,98335.47
2022-10-23T10:50:03.996Z,98335.22
2022-10-23T10:53:03.354Z,98334.38
2022-10-23T10:55:36.826Z,98337.03
2022-10-23T10:58:15.818Z,98339.25
2022-10-23T11:00:46.348Z,98344.56
2022-10-23T11:03:29.295Z,98335.81
2022-10-23T11:08:44.620Z,98351.47
2022-10-23T11:11:30.019Z,98347.75
2022-10-23T11:13:58.045Z,98341.63
2022-10-23T11:16:30.543Z,98349.31
2022-10-23T11:19:11.297Z,98357.53
2022-10-23T11:21:45.434Z,98349.72
2022-10-23T11:24:51.473Z,98354.88
2022-10-23T11:27:34.565Z,98346.81
2022-10-23T11:30:14.685Z,98347.41
2022-10-23T11:32:58.754Z,98346.91
2022-10-23T11:35:52.896Z,98340.66
2022-10-23T11:38:24.905Z,98335.81
2022-10-23T11:40:58.593Z,98331.47
2022-10-23T11:43:29.115Z,98319.91
2022-10-23T11:45:58.426Z,98309.75
2022-10-23T11:48:39.316Z,98302.78
2022-10-23T11:51:27.212Z,98303.50
2022-10-23T11:54:06.904Z,98284.72
2022-10-23T11:56:36.876Z,98281.16
2022-10-23T11:59:23.783Z,98271.06
2022-10-23T12:01:54.153Z,98274.53
2022-10-23T12:04:26.366Z,98270.00
2022-10-23T12:06:57.975Z,98265.59
2022-10-23T12:09:29.899Z,98268.66
2022-10-23T12:12:17.196Z,98256.47
2022-10-23T12:14:48.606Z,98257.25
2022-10-23T12:17:31.466Z,98251.13
2022-10-23T12:20:19.296Z,98243.34
2022-10-23T12:23:00.004Z,98247.13
2022-10-23T12:25:35.905Z,98234.53
2022-10-23T12:28:13.775Z,98235.78
2022-10-23T12:30:48.724Z,98229.28
2022-10-23T12:33:26.694Z,98219.66
2022-10-23T12:36:10.504Z,98215.03
2022-10-23T12:38:43.425Z,98211.56
2022-10-23T12:41:15.443Z,98202.47
2022-10-23T12:43:52.793Z,98198.53
2022-10-23T12:46:36.908Z,98181.03
2022-10-23T12:49:15.344Z,98172.19
2022-10-23T12:51:43.545Z,98163.84
2022-10-23T12:54:18.661Z,98168.06
2022-10-23T12:56:47.146Z,98160.81
2022-10-23T12:59:20.085Z,98156.66
2022-10-23T13:01:52.622Z,98153.00
2022-10-23T13:04:28.931Z,98152.84
2022-10-23T13:06:59.772Z,98147.91
2022-10-23T13:09:32.278Z,98153.50
2022-10-23T13:12:22.416Z,98147.09
2022-10-23T13:15:00.862Z,98136.50
2022-10-23T13:17:36.863Z,98121.72
2022-10-23T13:20:26.395Z,98130.38
2022-10-23T13:23:00.767Z,98127.13
2022-10-23T13:25:31.276Z,98115.78
2022-10-23T13:28:23.615Z,98120.16
2022-10-23T13:31:26.824Z,98126.25
2022-10-23T13:34:17.392Z,98109.31
2022-10-23T13:36:59.972Z,98108.38
2022-10-23T13:39:46.539Z,98097.63
2022-10-23T13:42:16.214Z,98096.25
2022-10-23T13:44:44.502Z,98093.75
2022-10-23T13:47:15.874Z,98090.41
2022-10-23T13:49:43.985Z,98077.25
2022-10-23T13:52:15.035Z,98090.91
2022-10-23T13:54:43.710Z,98077.50
2022-10-23T13:57:15.915Z,98075.28
2022-10-23T13:59:44.186Z,98059.38
2022-10-23T14:02:20.245Z,98061.78
2022-10-23T14:04:48.585Z,98056.63
2022-10-23T14:07:16.779Z,98065.56
2022-10-23T14:09:45.226Z,98060.09
2022-10-23T14:12:13.709Z,98055.78
2022-10-23T14:14:42.016Z,98058.97
2022-10-23T14:17:10.085Z,98062.75
2022-10-23T14:19:39.685Z,98056.72
2022-10-23T14:22:07.818Z,98044.19
2022-10-23T14:24:36.785Z,98043.22
2022-10-23T14:27:04.936Z,98047.97
2022-10-23T14:29:33.203Z,98035.41
2022-10-23T14:32:01.215Z,98026.03
2022-10-23T14:34:29.395Z,98028.13
2022-10-23T14:37:08.958Z,98024.47
2022-10-23T14:39:37.606Z,98032.16
2022-10-23T14:42:05.835Z,98021.00
2022-10-23T14:44:33.974Z,98016.09
2022-10-23T14:47:03.146Z,98013.00
2022-10-23T14:49:31.396Z,98017.97
2022-10-23T14:52:01.825Z,98011.94
2022-10-23T14:54:32.118Z,98009.00
2022-10-23T14:57:02.476Z,97996.47
2022-10-23T14:59:31.194Z,97992.00
2022-10-23T15:01:59.337Z,97990.06
2022-10-23T15:04:27.496Z,97988.09
2022-10-23T15:06:55.645Z,97988.81
2022-10-23T15:09:25.355Z,97995.09
2022-10-23T15:11:53.557Z,97988.81
2022-10-23T15:14:21.603Z,97988.81
2022-10-23T15:16:49.835Z,98001.34
2022-10-23T15:19:18.853Z,98014.59
2022-10-23T15:21:47.957Z,97994.28
2022-10-23T15:24:16.652Z,98007.91
2022-10-23T15:26:46.595Z,98006.78
2022-10-23T15:29:15.355Z,98005.06
2022-10-23T15:31:46.184Z,97996.38
2022-10-23T15:34:17.026Z,97993.69
2022-10-23T15:36:46.967Z,97992.16
2022-10-23T15:39:18.134Z,97999.91
2022-10-23T15:41:48.057Z,98001.41
2022-10-23T15:44:19.594Z,98004.31
2022-10-23T15:46:48.372Z,97995.94
2022-10-23T15:49:17.395Z,97996.97
2022-10-23T15:51:46.108Z,97998.00
2022-10-23T15:54:18.449Z,97999.91
2022-10-23T15:56:49.781Z,97994.53
2022-10-23T15:59:19.407Z,97988.31
2022-10-23T16:01:47.989Z,97994.34
2022-10-23T16:04:17.254Z,97987.91
2022-10-23T16:06:45.656Z,97983.13
2022-10-23T16:09:14.249Z,97975.44
2022-10-23T16:11:43.734Z,97957.19
2022-10-23T16:14:15.914Z,97937.28
2022-10-23T16:16:44.385Z,97938.50
2022-10-23T16:19:12.968Z,97929.03
2022-10-23T16:21:42.285Z,97930.22
2022-10-23T16:24:11.263Z,97912.84
2022-10-23T16:26:41.455Z,97914.03
2022-10-23T16:29:10.785Z,97912.75
2022-10-23T16:31:40.246Z,97906.91
2022-10-23T16:34:08.405Z,97903.78
2022-10-23T16:36:39.100Z,97904.88
2022-10-23T16:39:25.875Z,97898.78
2022-10-23T16:42:12.494Z,97895.41
2022-10-23T16:44:59.117Z,97877.19
2022-10-23T16:47:31.529Z,97887.75
2022-10-23T16:49:59.783Z,97880.88
2022-10-23T16:52:28.562Z,97891.59
2022-10-23T16:54:56.655Z,97889.06
2022-10-23T16:57:27.319Z,97883.19
2022-10-23T16:59:55.475Z,97886.09
2022-10-23T17:02:23.737Z,97888.03
2022-10-23T17:04:53.636Z,97882.97
2022-10-23T17:07:23.920Z,97884.91
2022-10-23T17:09:52.835Z,97872.91
2022-10-23T17:12:20.871Z,97879.31
2022-10-23T17:14:49.044Z,97876.06
2022-10-23T17:17:17.357Z,97874.50
2022-10-23T17:19:46.648Z,97877.28
2022-10-23T17:22:16.996Z,97868.53
2022-10-23T17:24:48.774Z,97852.81
2022-10-23T17:27:19.836Z,97856.41
2022-10-23T17:29:48.094Z,97859.16
2022-10-23T17:32:16.311Z,97870.81
2022-10-23T17:34:46.956Z,97867.59
2022-10-23T17:37:17.305Z,97867.72
2022-10-23T17:39:45.403Z,97861.59
2022-10-23T17:42:13.702Z,97859.78
2022-10-23T17:44:41.774Z,97866.03
2022-10-23T17:47:09.956Z,97864.38
2022-10-23T17:49:39.569Z,97872.28
2022-10-23T17:52:12.372Z,97880.19
2022-10-23T17:54:42.185Z,97881.88
2022-10-23T17:57:10.283Z,97880.53
2022-10-23T17:59:39.175Z,97877.78
2022-10-23T18:02:08.231Z,97880.41
2022-10-23T18:04:36.415Z,97874.44
2022-10-23T18:07:04.450Z,97875.63
2022-10-23T18:09:32.634Z,97881.75
2022-10-23T18:12:02.025Z,97873.34
2022-10-23T18:14:30.621Z,97880.56
2022-10-23T18:16:59.875Z,97876.47
2022-10-23T18:19:28.335Z,97879.25
2022-10-23T18:21:56.465Z,97877.56
2022-10-23T18:24:25.674Z,97886.44
2022-10-23T18:26:53.886Z,97885.00
2022-10-23T18:29:23.576Z,97881.41
2022-10-23T18:31:51.754Z,97879.50
2022-10-23T18:34:22.067Z,97891.97
2022-10-23T18:36:52.409Z,97888.38
2022-10-23T18:39:23.604Z,97882.38
2022-10-23T18:41:56.225Z,97888.97
2022-10-23T18:44:29.100Z,97892.47
2022-10-23T18:46:58.744Z,97889.09
2022-10-23T18:49:27.569Z,97884.91
2022-10-23T18:51:55.904Z,97886.56
2022-10-23T18:54:24.008Z,97888.84
2022-10-23T18:56:52.294Z,97882.63
2022-10-23T18:59:21.945Z,97885.84
2022-10-23T19:01:51.598Z,97890.75
2022-10-23T19:04:20.017Z,97883.31
2022-10-23T19:06:50.145Z,97882.84
2022-10-23T19:09:18.634Z,97866.03
2022-10-23T19:11:46.772Z,97883.06
2022-10-23T19:14:15.039Z,97875.38
2022-10-23T19:16:48.175Z,97870.47
2022-10-23T19:19:20.592Z,97858.59
2022-10-23T19:21:49.904Z,97868.88
2022-10-23T19:24:23.073Z,97865.63
2022-10-23T19:26:51.913Z,97867.56
2022-10-23T19:29:22.880Z,97865.97
2022-10-23T19:31:51.792Z,97861.91
2022-10-23T19:34:24.707Z,97852.66
2022-10-23T19:36:54.673Z,97853.13
2022-10-23T19:39:23.334Z,97857.56
2022-10-23T19:41:51.975Z,97847.28
2022-10-23T19:44:21.027Z,97848.31
2022-10-23T19:46:49.778Z,97848.31
2022-10-23T19:49:17.964Z,97850.13
2022-10-23T19:51:51.365Z,97844.59
2022-10-23T19:54:20.390Z,97857.50
2022-10-23T19:56:48.745Z,97858.78
2022-10-23T19:59:17.022Z,97851.00
2022-10-23T20:01:48.208Z,97862.56
2022-10-23T20:04:18.550Z,97855.75
2022-10-23T20:06:48.565Z,97871.66
2022-10-23T20:09:16.887Z,97873.34
2022-10-23T20:11:45.479Z,97869.50
2022-10-23T20:14:14.464Z,97867.19
2022-10-23T20:16:45.073Z,97871.38
2022-10-23T20:21:48.434Z,97878.69
2022-10-23T20:24:18.630Z,97875.94
2022-10-23T20:26:49.176Z,97873.31
2022-10-23T20:29:17.563Z,97864.69
2022-10-23T20:31:45.874Z,97869.84
2022-10-23T20:34:14.474Z,97862.06
2022-10-23T20:36:46.711Z,97854.63
2022-10-23T20:39:18.945Z,97847.41
2022-10-23T20:41:47.776Z,97845.94
2022-10-23T20:44:17.903Z,97845.34
2022-10-23T20:46:46.421Z,97829.78
2022-10-23T20:49:15.134Z,97835.28
2022-10-23T20:51:43.775Z,97843.75
2022-10-23T20:54:12.043Z,97836.28
2022-10-23T20:56:41.554Z,97838.91
2022-10-23T20:59:12.983Z,97825.97
2022-10-23T21:01:42.379Z,97829.56
2022-10-23T21:04:13.295Z,97820.84
2022-10-23T21:06:57.727Z,97820.00
2022-10-23T21:09:31.043Z,97819.16
2022-10-23T21:12:00.454Z,97821.91
2022-10-23T21:14:28.699Z,97821.66
2022-10-23T21:16:56.746Z,97819.75
2022-10-23T21:19:24.879Z,97819.88
2022-10-23T21:21:52.962Z,97820.59
2022-10-23T21:24:21.105Z,97817.13
2022-10-23T21:26:49.222Z,97816.41
2022-10-23T21:29:19.863Z,97812.22
2022-10-23T21:31:54.134Z,97818.09
2022-10-23T21:34:22.615Z,97807.34
2022-10-23T21:39:38.756Z,97806.50
2022-10-23T21:42:06.983Z,97798.50
2022-10-23T21:44:36.626Z,97805.44
2022-10-23T21:47:04.814Z,97804.81
2022-10-23T21:49:33.316Z,97797.88
2022-10-23T21:52:01.536Z,97809.22
2022-10-23T21:54:29.645Z,97808.41
2022-10-23T21:56:57.783Z,97805.88
2022-10-23T21:59:30.271Z,97803.97
2022-10-23T22:02:01.329Z,97792.16
2022-10-23T22:04:29.474Z,97796.47
2022-10-23T22:06:57.662Z,97792.78
2022-10-23T22:09:25.915Z,97793.63
2022-10-23T22:11:55.356Z,97783.69
2022-10-23T22:14:23.982Z,97777.28
2022-10-23T22:16:53.257Z,97774.19
2022-10-23T22:19:24.092Z,97778.59
2022-10-23T22:21:52.756Z,97765.06
2022-10-23T22:24:20.983Z,97767.91
2022-10-23T22:26:51.455Z,97769.84
2022-10-23T22:29:22.146Z,97774.47
2022-10-23T22:31:50.339Z,97763.34
2022-10-23T22:34:28.713Z,97762.50
2022-10-23T22:37:13.705Z,97755.34
2022-10-23T22:39:46.190Z,97757.84
2022-10-23T22:42:15.214Z,97757.13
2022-10-23T22:44:43.254Z,97749.56
2022-10-23T22:47:11.323Z,97748.03
2022-10-23T22:49:39.494Z,97740.84
2022-10-23T22:52:07.598Z,97735.59
2022-10-23T22:54:37.152Z,97734.03
2022-10-23T22:57:05.306Z,97736.53
2022-10-23T22:59:33.463Z,97728.78
2022-10-23T23:02:01.665Z,97723.38
2022-10-23T23:04:38.675Z,97727.81
2022-10-23T23:07:08.717Z,97733.06
2022-10-23T23:09:39.615Z,97729.72
2022-10-23T23:12:09.105Z,97730.56
2022-10-23T23:14:37.715Z,97723.38
2022-10-23T23:17:06.745Z,97724.84
2022-10-23T23:19:35.213Z,97721.00
2022-10-23T23:22:03.524Z,97719.97
2022-10-23T23:24:32.204Z,97723.31
2022-10-23T23:27:01.844Z,97722.22
2022-10-23T23:29:30.134Z,97722.00
2022-10-23T23:31:58.504Z,97718.44
2022-10-23T23:34:26.567Z,97724.41
2022-10-23T23:36:54.734Z,97717.97
2022-10-23T23:39:22.843Z,97719.63
2022-10-23T23:41:51.005Z,97717.97
2022-10-23T23:44:20.356Z,97717.00
2022-10-23T23:46:48.573Z,97714.50
2022-10-23T23:49:16.645Z,97711.25
2022-10-23T23:51:44.753Z,97707.06
2022-10-23T23:54:12.829Z,97713.41
2022-10-23T23:56:41.065Z,97710.28
2022-10-23T23:59:09.115Z,97708.81
