createdAt,value
2018-07-24T00:00:15.849Z,90.89
2018-07-24T00:01:15.761Z,90.59
2018-07-24T00:02:15.685Z,90.79
2018-07-24T00:03:15.611Z,90.69
2018-07-24T00:04:15.538Z,90.69
2018-07-24T00:05:15.451Z,90.50
2018-07-24T00:06:15.376Z,90.69
2018-07-24T00:07:15.301Z,90.21
2018-07-24T00:08:15.228Z,90.59
2018-07-24T00:09:15.141Z,90.45
2018-07-24T00:10:15.063Z,90.45
2018-07-24T00:11:14.989Z,90.45
2018-07-24T00:12:14.912Z,90.07
2018-07-24T00:13:14.850Z,90.07
2018-07-24T00:14:14.749Z,89.98
2018-07-24T00:15:14.675Z,89.88
2018-07-24T00:16:14.603Z,89.78
2018-07-24T00:17:14.528Z,89.21
2018-07-24T00:18:14.441Z,89.40
2018-07-24T00:19:14.364Z,89.21
2018-07-24T00:20:14.287Z,89.40
2018-07-24T00:21:14.213Z,89.21
2018-07-24T00:22:14.126Z,89.01
2018-07-24T00:23:14.052Z,88.44
2018-07-24T00:24:13.977Z,88.53
2018-07-24T00:25:13.901Z,87.86
2018-07-24T00:26:13.814Z,87.57
2018-07-24T00:27:13.750Z,87.96
2018-07-24T00:28:13.665Z,88.44
2018-07-24T00:29:13.591Z,88.06
2018-07-24T00:30:13.515Z,87.57
2018-07-24T00:31:13.430Z,87.62
2018-07-24T00:32:13.406Z,87.86
2018-07-24T00:33:13.276Z,87.38
2018-07-24T00:34:13.202Z,86.38
2018-07-24T00:35:13.114Z,86.80
2018-07-24T00:36:13.053Z,86.28
2018-07-24T00:37:12.966Z,86.76
2018-07-24T00:38:12.892Z,86.18
2018-07-24T00:39:12.805Z,85.89
2018-07-24T00:40:12.728Z,85.99
2018-07-24T00:41:12.652Z,85.03
2018-07-24T00:42:12.578Z,85.89
2018-07-24T00:43:12.489Z,85.61
2018-07-24T00:44:12.417Z,85.32
2018-07-24T00:45:12.342Z,85.89
2018-07-24T00:46:12.267Z,85.22
2018-07-24T00:47:12.181Z,85.71
2018-07-24T00:48:12.103Z,84.74
2018-07-24T00:49:12.028Z,84.84
2018-07-24T00:50:11.942Z,84.74
2018-07-24T00:51:11.878Z,85.80
2018-07-24T00:52:11.793Z,85.51
2018-07-24T00:53:11.717Z,84.94
2018-07-24T00:54:11.658Z,85.41
2018-07-24T00:55:11.560Z,85.32
2018-07-24T00:56:11.482Z,85.41
2018-07-24T00:57:11.406Z,85.22
2018-07-24T00:58:11.318Z,84.45
2018-07-24T00:59:11.243Z,85.18
2018-07-24T01:00:11.166Z,85.32
2018-07-24T01:01:11.091Z,85.13
2018-07-24T01:02:11.005Z,84.45
2018-07-24T01:03:10.930Z,84.45
2018-07-24T01:04:10.858Z,84.80
2018-07-24T01:05:10.783Z,84.45
2018-07-24T01:06:10.693Z,84.84
2018-07-24T01:07:10.620Z,84.41
2018-07-24T01:08:10.543Z,84.36
2018-07-24T01:09:10.467Z,84.51
2018-07-24T01:10:10.380Z,84.22
2018-07-24T01:11:10.307Z,84.99
2018-07-24T01:12:10.232Z,84.12
2018-07-24T01:13:10.144Z,84.22
2018-07-24T01:14:10.068Z,84.31
2018-07-24T01:15:09.993Z,83.84
2018-07-24T01:16:09.933Z,83.84
2018-07-24T01:17:09.834Z,84.03
2018-07-24T01:18:09.758Z,83.64
2018-07-24T01:19:09.935Z,84.03
2018-07-24T01:20:09.608Z,83.36
2018-07-24T01:21:09.520Z,83.36
2018-07-24T01:22:09.444Z,82.78
2018-07-24T01:23:09.369Z,82.78
2018-07-24T01:24:09.285Z,83.26
2018-07-24T01:25:09.209Z,82.78
2018-07-24T01:26:09.134Z,82.59
2018-07-24T01:27:09.062Z,81.82
2018-07-24T01:28:08.972Z,81.72
2018-07-24T01:29:08.896Z,82.20
2018-07-24T01:30:08.835Z,82.10
2018-07-24T01:31:08.735Z,81.63
2018-07-24T01:32:08.661Z,81.72
2018-07-24T01:33:08.585Z,82.40
2018-07-24T01:34:08.508Z,82.20
2018-07-24T01:35:08.433Z,82.40
2018-07-24T01:36:08.348Z,80.96
2018-07-24T01:37:08.272Z,81.34
2018-07-24T01:38:08.186Z,81.15
2018-07-24T01:39:08.111Z,81.15
2018-07-24T01:40:08.034Z,81.49
2018-07-24T01:41:07.966Z,81.40
2018-07-24T01:42:07.871Z,80.63
2018-07-24T01:43:07.796Z,81.20
2018-07-24T01:44:07.734Z,81.10
2018-07-24T01:45:07.650Z,81.01
2018-07-24T01:46:07.565Z,81.30
2018-07-24T01:47:07.485Z,81.01
2018-07-24T01:48:07.413Z,81.30
2018-07-24T01:49:07.336Z,80.43
2018-07-24T01:50:07.249Z,80.91
2018-07-24T01:51:07.173Z,80.73
2018-07-24T01:52:07.085Z,80.15
2018-07-24T01:53:07.010Z,80.34
2018-07-24T01:54:06.935Z,79.96
2018-07-24T01:55:06.849Z,80.05
2018-07-24T01:56:06.774Z,80.05
2018-07-24T01:57:06.699Z,79.86
2018-07-24T01:58:06.624Z,79.47
2018-07-24T01:59:06.538Z,79.47
2018-07-24T02:00:06.463Z,78.90
2018-07-24T02:01:06.389Z,78.70
2018-07-24T02:02:06.301Z,78.52
2018-07-24T02:03:06.224Z,78.32
2018-07-24T02:04:06.147Z,79.19
2018-07-24T02:05:06.072Z,79.28
2018-07-24T02:06:05.987Z,78.99
2018-07-24T02:07:05.913Z,78.61
2018-07-24T02:08:05.839Z,78.80
2018-07-24T02:09:05.753Z,78.61
2018-07-24T02:10:05.680Z,78.80
2018-07-24T02:11:05.601Z,78.52
2018-07-24T02:12:05.529Z,78.70
2018-07-24T02:13:05.443Z,78.32
2018-07-24T02:14:05.362Z,77.84
2018-07-24T02:15:05.288Z,78.13
2018-07-24T02:16:05.199Z,78.03
2018-07-24T02:17:05.126Z,77.84
2018-07-24T02:18:05.089Z,78.52
2018-07-24T02:19:04.963Z,78.61
2018-07-24T02:20:04.892Z,78.03
2018-07-24T02:21:04.816Z,77.75
2018-07-24T02:22:04.728Z,78.03
2018-07-24T02:23:04.653Z,77.75
2018-07-24T02:24:04.677Z,78.42
2018-07-24T02:25:04.501Z,78.52
2018-07-24T02:26:04.414Z,77.84
2018-07-24T02:27:04.340Z,77.84
2018-07-24T02:28:04.266Z,77.65
2018-07-24T02:29:04.179Z,78.42
2018-07-24T02:30:04.104Z,78.13
2018-07-24T02:31:04.029Z,77.84
2018-07-24T02:32:03.953Z,77.75
2018-07-24T02:33:03.871Z,78.03
2018-07-24T02:34:03.794Z,77.36
2018-07-24T02:35:03.706Z,77.51
2018-07-24T02:36:03.626Z,77.51
2018-07-24T02:37:03.555Z,77.90
2018-07-24T02:38:03.491Z,77.80
2018-07-24T02:39:03.391Z,77.75
2018-07-24T02:40:03.318Z,77.80
2018-07-24T02:41:03.247Z,77.94
2018-07-24T02:42:03.155Z,77.90
2018-07-24T02:43:03.092Z,78.00
2018-07-24T02:44:03.003Z,77.42
2018-07-24T02:45:02.917Z,77.42
2018-07-24T02:46:02.841Z,77.75
2018-07-24T02:47:02.766Z,77.42
2018-07-24T02:48:02.695Z,77.71
2018-07-24T02:49:02.856Z,77.71
2018-07-24T02:50:02.532Z,77.33
2018-07-24T02:51:02.456Z,77.23
2018-07-24T02:52:02.367Z,76.46
2018-07-24T02:53:02.293Z,77.23
2018-07-24T02:54:02.206Z,77.04
2018-07-24T02:55:02.132Z,76.75
2018-07-24T02:56:02.065Z,76.46
2018-07-24T02:57:01.995Z,76.50
2018-07-24T02:58:01.895Z,76.56
2018-07-24T02:59:01.822Z,76.37
2018-07-24T03:00:01.745Z,76.27
2018-07-24T03:01:01.656Z,76.84
2018-07-24T03:02:01.582Z,76.17
2018-07-24T03:03:01.506Z,76.56
2018-07-24T03:04:01.419Z,75.89
2018-07-24T03:05:01.344Z,75.89
2018-07-24T03:06:01.269Z,75.79
2018-07-24T03:07:01.182Z,75.31
2018-07-24T03:08:01.110Z,75.70
2018-07-24T03:09:01.296Z,74.93
2018-07-24T03:10:00.950Z,74.83
2018-07-24T03:11:00.876Z,75.12
2018-07-24T03:12:00.794Z,75.50
2018-07-24T03:13:00.720Z,75.21
2018-07-24T03:14:00.632Z,75.21
2018-07-24T03:15:00.556Z,75.12
2018-07-24T03:16:00.483Z,74.64
2018-07-24T03:17:00.399Z,74.83
2018-07-24T03:18:00.321Z,75.50
2018-07-24T03:19:00.247Z,74.64
2018-07-24T03:20:00.160Z,74.54
2018-07-24T03:21:00.089Z,74.44
2018-07-24T03:22:00.010Z,75.31
2018-07-24T03:22:59.923Z,75.12
2018-07-24T03:23:59.945Z,75.21
2018-07-24T03:24:59.773Z,75.02
2018-07-24T03:25:59.682Z,74.35
2018-07-24T03:26:59.607Z,74.73
2018-07-24T03:27:59.536Z,74.83
2018-07-24T03:28:59.447Z,74.93
2018-07-24T03:29:59.373Z,74.83
2018-07-24T03:30:59.298Z,75.21
2018-07-24T03:31:59.210Z,75.50
2018-07-24T03:32:59.132Z,74.73
2018-07-24T03:33:59.071Z,75.12
2018-07-24T03:34:58.971Z,75.21
2018-07-24T03:35:58.897Z,75.21
2018-07-24T03:36:58.821Z,74.73
2018-07-24T03:37:58.733Z,74.26
2018-07-24T03:38:58.658Z,74.64
2018-07-24T03:39:58.586Z,74.54
2018-07-24T03:40:58.499Z,74.06
2018-07-24T03:41:58.424Z,73.58
2018-07-24T03:42:58.349Z,73.97
2018-07-24T03:43:58.263Z,74.64
2018-07-24T03:44:58.231Z,73.97
2018-07-24T03:45:58.124Z,74.26
2018-07-24T03:46:58.023Z,73.87
2018-07-24T03:47:57.956Z,74.39
2018-07-24T03:48:57.874Z,74.83
2018-07-24T03:49:57.786Z,74.73
2018-07-24T03:50:57.725Z,74.06
2018-07-24T03:51:57.638Z,74.10
2018-07-24T03:52:57.555Z,73.00
2018-07-24T03:53:57.475Z,73.00
2018-07-24T03:54:57.400Z,73.20
2018-07-24T03:55:57.324Z,73.68
2018-07-24T03:56:57.235Z,73.87
2018-07-24T03:57:57.191Z,73.81
2018-07-24T03:58:57.074Z,73.87
2018-07-24T03:59:57.001Z,73.72
2018-07-24T04:00:56.926Z,73.72
2018-07-24T04:01:56.844Z,72.81
2018-07-24T04:02:56.768Z,72.43
2018-07-24T04:03:56.688Z,73.24
2018-07-24T04:04:56.625Z,73.33
2018-07-24T04:05:56.525Z,73.62
2018-07-24T04:06:56.455Z,74.19
2018-07-24T04:07:56.376Z,73.24
2018-07-24T04:08:56.286Z,72.95
2018-07-24T04:09:56.216Z,73.33
2018-07-24T04:10:56.137Z,72.56
2018-07-24T04:11:56.053Z,73.14
2018-07-24T04:12:55.984Z,72.47
2018-07-24T04:13:55.907Z,72.75
2018-07-24T04:14:55.814Z,73.52
2018-07-24T04:15:55.738Z,72.47
2018-07-24T04:16:55.663Z,72.95
2018-07-24T04:17:55.576Z,73.33
2018-07-24T04:18:55.502Z,72.56
2018-07-24T04:19:55.428Z,72.95
2018-07-24T04:20:55.341Z,73.72
2018-07-24T04:21:55.265Z,73.81
2018-07-24T04:22:55.191Z,74.58
2018-07-24T04:23:55.116Z,74.58
2018-07-24T04:24:55.031Z,74.52
2018-07-24T04:25:54.956Z,75.38
2018-07-24T04:26:54.880Z,75.20
2018-07-24T04:27:54.789Z,74.62
2018-07-24T04:28:54.727Z,75.10
2018-07-24T04:29:54.639Z,75.67
2018-07-24T04:30:54.580Z,75.57
2018-07-24T04:31:54.480Z,75.57
2018-07-24T04:32:54.405Z,75.20
2018-07-24T04:33:54.319Z,75.20
2018-07-24T04:34:54.245Z,74.90
2018-07-24T04:35:54.165Z,75.71
2018-07-24T04:36:54.090Z,76.67
2018-07-24T04:37:54.003Z,77.44
2018-07-24T04:38:53.929Z,79.75
2018-07-24T04:39:53.914Z,79.21
2018-07-24T04:40:53.779Z,81.56
2018-07-24T04:41:53.690Z,84.63
2018-07-24T04:42:53.615Z,86.12
2018-07-24T04:43:53.544Z,86.31
2018-07-24T04:44:53.456Z,87.32
2018-07-24T04:45:53.382Z,89.67
2018-07-24T04:46:53.307Z,91.16
2018-07-24T04:47:53.229Z,92.22
2018-07-24T04:48:53.143Z,93.91
2018-07-24T04:49:53.066Z,94.68
2018-07-24T04:50:52.991Z,94.68
2018-07-24T04:51:52.920Z,94.78
2018-07-24T04:52:52.832Z,95.40
2018-07-24T04:53:52.757Z,95.88
2018-07-24T04:54:52.737Z,95.50
2018-07-24T04:55:52.605Z,96.12
2018-07-24T04:56:52.530Z,96.22
2018-07-24T04:57:52.455Z,96.22
2018-07-24T04:58:52.367Z,96.22
2018-07-24T04:59:52.295Z,96.31
2018-07-24T05:00:52.222Z,96.31
2018-07-24T05:01:52.157Z,96.70
2018-07-24T05:02:52.073Z,96.22
2018-07-24T05:03:51.982Z,94.96
2018-07-24T05:04:51.918Z,96.61
2018-07-24T05:05:51.836Z,95.93
2018-07-24T05:06:51.756Z,96.03
2018-07-24T05:07:51.684Z,95.83
2018-07-24T05:08:51.610Z,94.77
2018-07-24T05:09:51.528Z,94.53
2018-07-24T05:10:51.459Z,95.59
2018-07-24T05:11:51.371Z,95.21
2018-07-24T05:12:51.297Z,96.08
2018-07-24T05:13:51.221Z,96.46
2018-07-24T05:14:51.145Z,94.82
2018-07-24T05:15:51.069Z,94.92
2018-07-24T05:16:51.062Z,95.01
2018-07-24T05:17:50.908Z,94.43
2018-07-24T05:18:50.832Z,94.73
2018-07-24T05:19:50.760Z,93.85
2018-07-24T05:20:50.684Z,94.53
2018-07-24T05:21:50.610Z,93.57
2018-07-24T05:22:50.537Z,94.53
2018-07-24T05:23:50.458Z,93.33
2018-07-24T05:24:50.382Z,93.52
2018-07-24T05:25:50.311Z,94.48
2018-07-24T05:26:50.222Z,94.10
2018-07-24T05:27:50.145Z,92.75
2018-07-24T05:28:50.071Z,93.33
2018-07-24T05:29:49.995Z,94.87
2018-07-24T05:30:49.922Z,94.10
2018-07-24T05:31:49.848Z,92.65
2018-07-24T05:32:49.761Z,92.56
2018-07-24T05:33:49.688Z,94.58
2018-07-24T05:34:49.612Z,92.56
2018-07-24T05:35:49.534Z,93.43
2018-07-24T05:36:49.463Z,92.89
2018-07-24T05:37:49.384Z,93.52
2018-07-24T05:38:49.339Z,93.91
2018-07-24T05:39:49.237Z,95.88
2018-07-24T05:40:49.150Z,93.95
2018-07-24T05:41:49.074Z,94.92
2018-07-24T05:42:48.999Z,95.31
2018-07-24T05:43:48.924Z,95.50
2018-07-24T05:44:48.873Z,95.31
2018-07-24T05:45:48.774Z,95.98
2018-07-24T05:46:48.699Z,96.17
2018-07-24T05:47:48.622Z,95.50
2018-07-24T05:48:48.586Z,92.02
2018-07-24T05:49:48.463Z,94.63
2018-07-24T05:50:48.389Z,95.88
2018-07-24T05:51:48.313Z,95.01
2018-07-24T05:52:48.238Z,97.77
2018-07-24T05:53:48.163Z,96.22
2018-07-24T05:54:48.088Z,95.83
2018-07-24T05:55:48.015Z,97.38
2018-07-24T05:56:47.938Z,96.61
2018-07-24T05:57:47.850Z,96.51
2018-07-24T05:58:47.786Z,96.70
2018-07-24T05:59:47.714Z,97.28
2018-07-24T06:00:47.626Z,97.57
2018-07-24T06:01:47.580Z,97.28
2018-07-24T06:02:47.476Z,96.99
2018-07-24T06:03:47.401Z,96.99
2018-07-24T06:04:47.328Z,97.62
2018-07-24T06:05:47.250Z,97.04
2018-07-24T06:06:47.174Z,97.52
2018-07-24T06:07:47.090Z,97.42
2018-07-24T06:08:47.016Z,97.28
2018-07-24T06:09:46.945Z,97.62
2018-07-24T06:10:46.869Z,97.24
2018-07-24T06:11:46.788Z,97.52
2018-07-24T06:12:46.713Z,97.24
2018-07-24T06:13:46.640Z,96.84
2018-07-24T06:14:46.567Z,97.81
2018-07-24T06:15:46.489Z,97.24
2018-07-24T06:16:46.448Z,97.24
2018-07-24T06:17:46.339Z,97.09
2018-07-24T06:18:46.253Z,97.38
2018-07-24T06:19:46.179Z,96.99
2018-07-24T06:20:46.105Z,97.38
2018-07-24T06:21:46.044Z,97.14
2018-07-24T06:22:45.953Z,97.09
2018-07-24T06:23:45.877Z,96.70
2018-07-24T06:24:45.801Z,96.80
2018-07-24T06:25:45.726Z,97.19
2018-07-24T06:26:45.653Z,97.47
2018-07-24T06:27:45.579Z,96.80
2018-07-24T06:28:45.519Z,96.89
2018-07-24T06:29:45.441Z,96.61
2018-07-24T06:30:45.343Z,96.22
2018-07-24T06:31:45.267Z,96.12
2018-07-24T06:32:45.194Z,95.83
2018-07-24T06:33:45.117Z,95.83
2018-07-24T06:34:45.043Z,96.70
2018-07-24T06:35:44.966Z,96.65
2018-07-24T06:36:44.902Z,96.84
2018-07-24T06:37:44.816Z,96.65
2018-07-24T06:38:44.741Z,96.07
2018-07-24T06:39:44.673Z,95.59
2018-07-24T06:40:44.594Z,94.43
2018-07-24T06:41:44.518Z,95.30
2018-07-24T06:42:44.443Z,93.56
2018-07-24T06:43:44.367Z,94.72
2018-07-24T06:44:44.291Z,94.18
2018-07-24T06:45:44.216Z,94.48
2018-07-24T06:46:44.130Z,92.83
2018-07-24T06:47:44.055Z,92.83
2018-07-24T06:48:43.980Z,91.19
2018-07-24T06:49:43.903Z,90.51
2018-07-24T06:50:43.831Z,90.99
2018-07-24T06:51:43.856Z,92.58
2018-07-24T06:52:43.694Z,89.29
2018-07-24T06:53:43.606Z,90.56
2018-07-24T06:54:43.531Z,92.20
2018-07-24T06:55:43.453Z,87.55
2018-07-24T06:56:43.443Z,90.65
2018-07-24T06:57:43.304Z,89.97
2018-07-24T06:58:43.229Z,90.75
2018-07-24T06:59:43.156Z,90.75
2018-07-24T07:00:43.081Z,89.69
2018-07-24T07:01:43.007Z,90.26
2018-07-24T07:02:42.932Z,89.20
2018-07-24T07:03:42.854Z,87.27
2018-07-24T07:04:42.780Z,87.31
2018-07-24T07:05:42.707Z,86.73
2018-07-24T07:06:42.630Z,86.44
2018-07-24T07:07:42.637Z,86.24
2018-07-24T07:08:42.484Z,84.41
2018-07-24T07:09:42.421Z,84.41
2018-07-24T07:10:42.333Z,84.69
2018-07-24T07:11:42.255Z,85.18
2018-07-24T07:12:42.181Z,84.69
2018-07-24T07:13:42.120Z,85.66
2018-07-24T07:14:42.031Z,86.34
2018-07-24T07:15:41.959Z,83.38
2018-07-24T07:16:41.883Z,82.22
2018-07-24T07:17:41.822Z,82.51
2018-07-24T07:18:41.734Z,84.74
2018-07-24T07:19:41.659Z,81.54
2018-07-24T07:20:41.584Z,83.86
2018-07-24T07:21:41.522Z,81.05
2018-07-24T07:22:41.434Z,83.18
2018-07-24T07:23:41.357Z,82.32
2018-07-24T07:24:41.283Z,80.38
2018-07-24T07:25:41.221Z,80.03
2018-07-24T07:26:41.133Z,80.17
2018-07-24T07:27:41.072Z,76.58
2018-07-24T07:28:40.998Z,75.16
2018-07-24T07:29:40.923Z,74.19
2018-07-24T07:30:40.851Z,73.52
2018-07-24T07:31:40.771Z,73.26
2018-07-24T07:32:40.731Z,72.29
2018-07-24T07:33:40.622Z,71.90
2018-07-24T07:34:40.549Z,69.70
2018-07-24T07:35:40.472Z,70.42
2018-07-24T07:36:40.396Z,67.24
2018-07-24T07:37:40.323Z,64.39
2018-07-24T07:38:40.264Z,63.42
2018-07-24T07:39:40.188Z,64.10
2018-07-24T07:40:40.111Z,62.77
2018-07-24T07:41:40.036Z,61.54
2018-07-24T07:42:39.974Z,60.39
2018-07-24T07:43:39.904Z,60.62
2018-07-24T07:44:39.824Z,59.52
2018-07-24T07:45:39.749Z,60.00
2018-07-24T07:46:39.684Z,58.74
2018-07-24T07:47:39.626Z,59.28
2018-07-24T07:48:39.538Z,60.34
2018-07-24T07:49:39.475Z,61.63
2018-07-24T07:50:39.399Z,58.99
2018-07-24T07:51:39.339Z,57.36
2018-07-24T07:52:39.262Z,56.75
2018-07-24T07:53:39.200Z,58.58
2018-07-24T07:54:39.127Z,60.46
2018-07-24T07:55:39.060Z,61.02
2018-07-24T07:56:38.986Z,60.95
2018-07-24T07:57:38.911Z,58.09
2018-07-24T07:58:38.867Z,57.24
2018-07-24T07:59:38.787Z,55.90
2018-07-24T08:00:38.716Z,55.05
2018-07-24T08:01:38.655Z,54.30
2018-07-24T08:02:38.577Z,53.74
2018-07-24T08:03:38.511Z,53.08
2018-07-24T08:04:38.436Z,52.22
2018-07-24T08:05:38.375Z,49.90
2018-07-24T08:06:38.311Z,49.90
2018-07-24T08:07:38.237Z,48.46
2018-07-24T08:08:38.175Z,48.65
2018-07-24T08:09:38.107Z,48.38
2018-07-24T08:10:38.037Z,49.97
2018-07-24T08:11:37.979Z,50.68
2018-07-24T08:12:37.910Z,49.92
2018-07-24T08:13:37.839Z,51.51
2018-07-24T08:14:37.779Z,51.05
2018-07-24T08:15:37.701Z,50.37
2018-07-24T08:16:37.638Z,49.99
2018-07-24T08:17:37.577Z,51.04
2018-07-24T08:18:37.504Z,53.00
2018-07-24T08:19:37.440Z,52.34
2018-07-24T08:20:37.379Z,52.39
2018-07-24T08:21:37.303Z,50.20
2018-07-24T08:22:37.240Z,50.32
2018-07-24T08:23:37.180Z,48.38
2018-07-24T08:24:37.112Z,48.02
2018-07-24T08:25:37.041Z,49.82
2018-07-24T08:26:36.979Z,50.42
2018-07-24T08:27:36.914Z,51.51
2018-07-24T08:28:36.854Z,50.37
2018-07-24T08:29:36.777Z,49.41
2018-07-24T08:30:36.720Z,46.98
2018-07-24T08:31:36.643Z,46.91
2018-07-24T08:32:36.580Z,45.78
2018-07-24T08:33:36.558Z,45.59
2018-07-24T08:34:36.455Z,46.59
2018-07-24T08:35:36.380Z,45.02
2018-07-24T08:36:36.315Z,45.27
2018-07-24T08:37:36.254Z,45.37
2018-07-24T08:38:36.191Z,45.88
2018-07-24T08:39:36.130Z,47.36
2018-07-24T08:40:36.054Z,47.94
2018-07-24T08:41:35.991Z,47.40
2018-07-24T08:42:35.929Z,46.52
2018-07-24T08:43:35.868Z,47.72
2018-07-24T08:44:35.831Z,49.95
2018-07-24T08:45:35.735Z,52.12
2018-07-24T08:46:35.671Z,52.41
2018-07-24T08:47:35.606Z,51.17
2018-07-24T08:48:35.545Z,49.75
2018-07-24T08:49:35.479Z,50.32
2018-07-24T08:50:35.408Z,50.61
2018-07-24T08:51:35.344Z,50.42
2018-07-24T08:52:35.315Z,50.29
2018-07-24T08:53:35.446Z,51.92
2018-07-24T08:54:35.242Z,50.75
2018-07-24T08:55:35.450Z,49.80
2018-07-24T08:56:35.022Z,49.53
2018-07-24T08:57:35.005Z,48.87
2018-07-24T08:58:34.894Z,47.45
2018-07-24T08:59:34.818Z,48.07
2018-07-24T09:00:34.813Z,47.26
2018-07-24T09:01:34.706Z,48.28
2018-07-24T09:02:34.632Z,48.65
2018-07-24T09:03:34.652Z,49.43
2018-07-24T09:04:34.509Z,49.99
2018-07-24T09:05:34.434Z,48.26
2018-07-24T09:06:34.371Z,47.62
2018-07-24T09:07:34.307Z,47.42
2018-07-24T09:08:34.246Z,45.59
2018-07-24T09:09:34.170Z,45.41
2018-07-24T09:10:34.107Z,45.61
2018-07-24T09:11:34.047Z,46.94
2018-07-24T09:12:33.985Z,48.26
2018-07-24T09:13:33.922Z,48.21
2018-07-24T09:14:33.860Z,48.41
2018-07-24T09:15:33.837Z,48.99
2018-07-24T09:16:33.721Z,49.11
2018-07-24T09:17:33.662Z,47.67
2018-07-24T09:18:33.596Z,46.84
2018-07-24T09:19:33.535Z,46.78
2018-07-24T09:20:33.472Z,48.55
2018-07-24T09:21:33.410Z,44.45
2018-07-24T09:22:33.347Z,45.53
2018-07-24T09:23:33.273Z,44.96
2018-07-24T09:24:33.212Z,44.98
2018-07-24T09:25:33.148Z,44.26
2018-07-24T09:26:33.084Z,45.80
2018-07-24T09:27:33.024Z,45.34
2018-07-24T09:28:32.959Z,45.25
2018-07-24T09:29:32.896Z,45.37
2018-07-24T09:30:32.836Z,45.79
2018-07-24T09:31:32.773Z,45.44
2018-07-24T09:32:32.712Z,45.47
2018-07-24T09:33:32.667Z,47.08
2018-07-24T09:34:32.575Z,48.19
2018-07-24T09:35:32.510Z,48.19
2018-07-24T09:36:32.448Z,48.63
2018-07-24T09:37:32.386Z,47.53
2018-07-24T09:38:32.321Z,48.09
2018-07-24T09:39:32.262Z,50.10
2018-07-24T09:40:32.258Z,50.98
2018-07-24T09:41:32.138Z,50.20
2018-07-24T09:42:32.074Z,50.56
2018-07-24T09:43:32.000Z,51.48
2018-07-24T09:44:31.938Z,52.07
2018-07-24T09:45:31.874Z,52.44
2018-07-24T09:46:31.813Z,52.14
2018-07-24T09:47:31.748Z,53.02
2018-07-24T09:48:31.686Z,53.21
2018-07-24T09:49:31.611Z,53.87
2018-07-24T09:50:31.583Z,54.91
2018-07-24T09:51:31.488Z,55.50
2018-07-24T09:52:31.425Z,55.21
2018-07-24T09:53:31.351Z,55.79
2018-07-24T09:54:31.289Z,56.54
2018-07-24T09:55:31.225Z,57.81
2018-07-24T09:56:31.204Z,57.90
2018-07-24T09:57:31.087Z,57.32
2018-07-24T09:58:31.024Z,59.92
2018-07-24T09:59:30.949Z,57.46
2018-07-24T10:00:30.888Z,59.21
2018-07-24T10:01:30.825Z,58.46
2018-07-24T10:02:30.750Z,58.03
2018-07-24T10:03:30.690Z,56.37
2018-07-24T10:04:30.615Z,58.35
2018-07-24T10:05:30.572Z,56.96
2018-07-24T10:06:30.479Z,55.72
2018-07-24T10:07:30.413Z,54.36
2018-07-24T10:08:30.352Z,55.85
2018-07-24T10:09:30.275Z,53.60
2018-07-24T10:10:30.213Z,52.89
2018-07-24T10:11:30.140Z,53.45
2018-07-24T10:12:30.079Z,54.03
2018-07-24T10:13:30.004Z,54.43
2018-07-24T10:14:29.941Z,54.36
2018-07-24T10:15:29.877Z,54.97
2018-07-24T10:16:29.830Z,55.09
2018-07-24T10:17:29.729Z,53.05
2018-07-24T10:18:29.667Z,52.53
2018-07-24T10:19:29.601Z,52.95
2018-07-24T10:20:29.526Z,52.97
2018-07-24T10:21:29.464Z,53.46
2018-07-24T10:22:29.389Z,52.19
2018-07-24T10:23:29.328Z,53.09
2018-07-24T10:24:29.293Z,53.88
2018-07-24T10:25:29.193Z,53.19
2018-07-24T10:26:29.117Z,52.44
2018-07-24T10:27:29.052Z,52.54
2018-07-24T10:28:28.977Z,52.47
2018-07-24T10:29:28.915Z,51.88
2018-07-24T10:30:28.870Z,52.39
2018-07-24T10:31:28.777Z,52.39
2018-07-24T10:32:28.705Z,51.05
2018-07-24T10:33:28.641Z,50.29
2018-07-24T10:34:28.567Z,48.72
2018-07-24T10:35:28.504Z,49.60
2018-07-24T10:36:28.478Z,48.90
2018-07-24T10:37:28.368Z,49.87
2018-07-24T10:38:28.305Z,51.98
2018-07-24T10:39:28.230Z,51.95
2018-07-24T10:40:28.167Z,50.68
2018-07-24T10:41:28.092Z,50.39
2018-07-24T10:42:28.031Z,50.39
2018-07-24T10:43:27.969Z,51.27
2018-07-24T10:44:27.896Z,51.27
2018-07-24T10:45:27.833Z,52.54
2018-07-24T10:46:27.768Z,52.47
2018-07-24T10:47:27.694Z,51.71
2018-07-24T10:48:27.630Z,51.12
2018-07-24T10:49:27.569Z,49.09
2018-07-24T10:50:27.482Z,48.21
2018-07-24T10:51:27.417Z,50.05
2018-07-24T10:52:27.367Z,48.58
2018-07-24T10:53:27.279Z,48.19
2018-07-24T10:54:27.218Z,48.46
2018-07-24T10:55:27.170Z,50.71
2018-07-24T10:56:27.083Z,48.24
2018-07-24T10:57:27.020Z,47.47
2018-07-24T10:58:26.969Z,47.11
2018-07-24T10:59:26.879Z,47.45
2018-07-24T11:00:26.818Z,46.62
2018-07-24T11:01:26.768Z,47.52
2018-07-24T11:02:26.680Z,45.29
2018-07-24T11:03:26.618Z,43.08
2018-07-24T11:04:26.568Z,43.29
2018-07-24T11:05:26.495Z,45.04
2018-07-24T11:06:26.419Z,43.90
2018-07-24T11:07:26.359Z,42.82
2018-07-24T11:08:26.298Z,43.14
2018-07-24T11:09:26.232Z,42.57
2018-07-24T11:10:26.171Z,42.10
2018-07-24T11:11:26.095Z,44.66
2018-07-24T11:12:26.031Z,47.55
2018-07-24T11:13:25.969Z,48.19
2018-07-24T11:14:25.906Z,48.77
2018-07-24T11:15:25.848Z,48.97
2018-07-24T11:16:25.814Z,49.75
2018-07-24T11:17:25.709Z,49.73
2018-07-24T11:18:25.647Z,49.82
2018-07-24T11:19:25.582Z,49.97
2018-07-24T11:20:25.520Z,47.60
2018-07-24T11:21:25.457Z,48.09
2018-07-24T11:22:25.508Z,47.25
2018-07-24T11:23:25.323Z,46.84
2018-07-24T11:24:25.259Z,45.14
2018-07-24T11:25:25.197Z,42.85
2018-07-24T11:26:25.134Z,41.22
2018-07-24T11:27:25.093Z,40.82
2018-07-24T11:28:25.046Z,42.71
2018-07-24T11:29:24.940Z,42.25
2018-07-24T11:30:24.871Z,41.37
2018-07-24T11:31:24.809Z,41.37
2018-07-24T11:32:24.748Z,41.17
2018-07-24T11:33:24.691Z,42.47
2018-07-24T11:34:24.624Z,40.47
2018-07-24T11:35:24.566Z,39.68
2018-07-24T11:36:24.499Z,38.14
2018-07-24T11:37:24.438Z,38.75
2018-07-24T11:38:24.362Z,38.75
2018-07-24T11:39:24.308Z,36.91
2018-07-24T11:40:24.236Z,38.28
2018-07-24T11:41:24.172Z,38.75
2018-07-24T11:42:24.112Z,38.65
2018-07-24T11:43:24.051Z,38.35
2018-07-24T11:44:23.999Z,39.03
2018-07-24T11:45:23.936Z,38.73
2018-07-24T11:46:23.876Z,39.70
2018-07-24T11:47:23.822Z,40.00
2018-07-24T11:48:23.749Z,40.51
2018-07-24T11:49:23.689Z,42.39
2018-07-24T11:50:23.623Z,42.57
2018-07-24T11:51:23.562Z,43.99
2018-07-24T11:52:23.500Z,45.25
2018-07-24T11:53:23.435Z,48.14
2018-07-24T11:54:23.374Z,47.53
2018-07-24T11:55:23.314Z,48.60
2018-07-24T11:56:23.250Z,47.92
2018-07-24T11:57:23.189Z,49.95
2018-07-24T11:58:23.126Z,52.56
2018-07-24T11:59:23.061Z,49.09
2018-07-24T12:00:23.000Z,45.95
2018-07-24T12:01:22.950Z,42.94
2018-07-24T12:02:22.863Z,44.07
2018-07-24T12:03:22.854Z,43.82
2018-07-24T12:04:22.754Z,43.22
2018-07-24T12:05:22.677Z,42.38
2018-07-24T12:06:22.614Z,41.31
2018-07-24T12:07:22.553Z,40.29
2018-07-24T12:08:22.488Z,40.92
2018-07-24T12:09:22.427Z,40.35
2018-07-24T12:10:22.364Z,40.33
2018-07-24T12:11:22.289Z,41.08
2018-07-24T12:12:22.226Z,40.88
2018-07-24T12:13:22.175Z,40.82
2018-07-24T12:14:22.101Z,39.50
2018-07-24T12:15:22.040Z,38.43
2018-07-24T12:16:21.977Z,38.21
2018-07-24T12:17:21.917Z,39.65
2018-07-24T12:18:21.854Z,40.09
2018-07-24T12:19:21.788Z,39.40
2018-07-24T12:20:21.726Z,38.83
2018-07-24T12:21:21.664Z,38.95
2018-07-24T12:22:21.602Z,38.91
2018-07-24T12:23:21.538Z,39.01
2018-07-24T12:24:21.477Z,39.31
2018-07-24T12:25:21.426Z,38.32
2018-07-24T12:26:21.353Z,38.45
2018-07-24T12:27:21.291Z,37.88
2018-07-24T12:28:21.230Z,37.23
2018-07-24T12:29:21.182Z,36.55
2018-07-24T12:30:21.120Z,37.66
2018-07-24T12:31:21.054Z,38.69
2018-07-24T12:32:20.990Z,38.85
2018-07-24T12:33:20.928Z,38.26
2018-07-24T12:34:20.867Z,39.18
2018-07-24T12:35:20.807Z,39.60
2018-07-24T12:36:20.743Z,39.79
2018-07-24T12:37:20.681Z,42.45
2018-07-24T12:38:20.620Z,42.25
2018-07-24T12:39:20.556Z,43.22
2018-07-24T12:40:20.493Z,44.65
2018-07-24T12:41:20.431Z,44.62
2018-07-24T12:42:20.369Z,44.76
2018-07-24T12:43:20.316Z,45.44
2018-07-24T12:44:20.244Z,44.33
2018-07-24T12:45:20.179Z,44.27
2018-07-24T12:46:20.117Z,43.41
2018-07-24T12:47:20.061Z,43.63
2018-07-24T12:48:19.994Z,43.06
2018-07-24T12:49:19.932Z,42.44
2018-07-24T12:50:19.870Z,41.43
2018-07-24T12:51:19.805Z,41.61