createdAt,value
2019-04-16T00:01:38.966Z,80.60
2019-04-16T00:04:16.355Z,80.70
2019-04-16T00:06:58.614Z,80.90
2019-04-16T00:09:43.152Z,80.90
2019-04-16T00:12:23.631Z,80.90
2019-04-16T00:14:55.381Z,80.60
2019-04-16T00:17:26.542Z,80.30
2019-04-16T00:19:56.675Z,80.10
2019-04-16T00:22:34.273Z,80.70
2019-04-16T00:25:05.990Z,81.00
2019-04-16T00:27:37.277Z,81.10
2019-04-16T00:30:08.126Z,81.30
2019-04-16T00:32:39.969Z,81.30
2019-04-16T00:35:10.445Z,81.30
2019-04-16T00:37:42.123Z,81.10
2019-04-16T00:40:12.749Z,81.20
2019-04-16T00:42:42.822Z,81.30
2019-04-16T00:45:12.865Z,81.50
2019-04-16T00:47:44.529Z,81.80
2019-04-16T00:50:14.808Z,82.30
2019-04-16T00:52:45.428Z,82.70
2019-04-16T00:55:15.581Z,82.90
2019-04-16T00:57:48.649Z,82.80
2019-04-16T01:00:18.590Z,82.40
2019-04-16T01:02:51.382Z,82.10
2019-04-16T01:05:21.531Z,82.40
2019-04-16T01:07:54.239Z,82.60
2019-04-16T01:10:25.118Z,82.60
2019-04-16T01:12:55.855Z,82.20
2019-04-16T01:15:26.579Z,82.30
2019-04-16T01:17:57.705Z,82.40
2019-04-16T01:20:27.785Z,82.50
2019-04-16T01:22:57.841Z,82.60
2019-04-16T01:25:28.493Z,82.70
2019-04-16T01:28:13.910Z,83.00
2019-04-16T01:30:51.952Z,83.00
2019-04-16T01:33:24.052Z,83.00
2019-04-16T01:36:01.992Z,83.10
2019-04-16T01:38:34.703Z,83.40
2019-04-16T01:41:06.424Z,83.60
2019-04-16T01:43:36.374Z,83.50
2019-04-16T01:46:25.739Z,83.60
2019-04-16T01:48:56.294Z,83.70
2019-04-16T01:51:26.379Z,83.70
2019-04-16T01:53:56.320Z,84.10
2019-04-16T01:56:28.890Z,84.70
2019-04-16T01:58:58.015Z,85.00
2019-04-16T02:01:28.176Z,84.70
2019-04-16T02:03:59.157Z,84.30
2019-04-16T02:06:29.222Z,84.30
2019-04-16T02:09:01.726Z,84.40
2019-04-16T02:11:32.472Z,84.70
2019-04-16T02:14:02.689Z,85.00
2019-04-16T02:16:32.805Z,85.30
2019-04-16T02:19:02.870Z,85.70
2019-04-16T02:21:33.069Z,85.80
2019-04-16T02:24:03.171Z,86.90
2019-04-16T02:26:33.436Z,85.90
2019-04-16T02:29:03.522Z,85.50
2019-04-16T02:31:33.691Z,85.40
2019-04-16T02:34:03.782Z,85.90
2019-04-16T02:36:33.947Z,86.10
2019-04-16T02:39:05.794Z,86.30
2019-04-16T02:41:36.300Z,86.60
2019-04-16T02:44:06.296Z,86.80
2019-04-16T02:46:36.474Z,87.00
2019-04-16T02:49:06.546Z,86.90
2019-04-16T02:51:41.359Z,86.90
2019-04-16T02:54:14.651Z,87.30
2019-04-16T02:56:52.053Z,87.50
2019-04-16T02:59:23.561Z,87.80
2019-04-16T03:02:12.040Z,87.70
2019-04-16T03:04:43.988Z,87.80
2019-04-16T03:07:14.290Z,87.60
2019-04-16T03:09:44.418Z,87.20
2019-04-16T03:12:17.651Z,86.90
2019-04-16T03:14:47.823Z,86.50
2019-04-16T03:17:25.535Z,86.20
2019-04-16T03:19:57.224Z,85.90
2019-04-16T03:22:27.283Z,85.60
2019-04-16T03:24:57.233Z,85.80
2019-04-16T03:27:27.308Z,85.50
2019-04-16T03:30:02.893Z,85.10
2019-04-16T03:32:34.033Z,85.30
2019-04-16T03:35:02.494Z,85.80
2019-04-16T03:37:34.855Z,85.00
2019-04-16T03:40:16.463Z,85.10
2019-04-16T03:42:38.080Z,84.90
2019-04-16T03:45:09.826Z,84.90
2019-04-16T03:47:41.552Z,84.80
2019-04-16T03:50:12.207Z,84.90
2019-04-16T03:52:45.630Z,84.80
2019-04-16T03:55:14.208Z,84.50
2019-04-16T03:57:45.518Z,84.60
2019-04-16T04:00:17.805Z,84.40
2019-04-16T04:02:47.968Z,84.10
2019-04-16T04:05:19.060Z,84.20
2019-04-16T04:07:50.289Z,84.20
2019-04-16T04:10:30.345Z,84.00
2019-04-16T04:12:52.107Z,83.80
2019-04-16T04:15:25.823Z,84.10
2019-04-16T04:17:57.445Z,84.10
2019-04-16T04:20:27.396Z,83.90
2019-04-16T04:22:57.863Z,84.10
2019-04-16T04:25:28.044Z,83.80
2019-04-16T04:27:58.134Z,84.10
2019-04-16T04:30:28.712Z,84.20
2019-04-16T04:32:59.771Z,83.90
2019-04-16T04:35:29.860Z,83.70
2019-04-16T04:38:00.876Z,84.10
2019-04-16T04:40:43.887Z,84.20
2019-04-16T04:43:04.699Z,84.10
2019-04-16T04:45:37.717Z,83.40
2019-04-16T04:48:06.597Z,83.60
2019-04-16T04:50:36.660Z,82.90
2019-04-16T04:53:06.742Z,82.70
2019-04-16T04:55:37.260Z,82.50
2019-04-16T04:58:07.358Z,82.80
2019-04-16T05:00:40.185Z,81.80
2019-04-16T05:03:17.887Z,81.30
2019-04-16T05:05:56.792Z,81.00
2019-04-16T05:08:28.630Z,79.60
2019-04-16T05:11:02.589Z,78.70
2019-04-16T05:13:30.513Z,78.00
2019-04-16T05:16:01.900Z,77.10
2019-04-16T05:18:34.056Z,76.50
2019-04-16T05:21:04.064Z,75.00
2019-04-16T05:23:34.143Z,74.20
2019-04-16T05:26:05.325Z,73.70
2019-04-16T05:28:36.221Z,73.20
2019-04-16T05:31:07.283Z,72.90
2019-04-16T05:33:38.141Z,71.70
2019-04-16T05:36:11.047Z,70.20
2019-04-16T05:38:41.275Z,69.00
2019-04-16T05:41:13.460Z,67.30
2019-04-16T05:43:43.611Z,66.20
2019-04-16T05:46:14.207Z,65.20
2019-04-16T05:48:44.972Z,64.00
2019-04-16T05:51:15.618Z,61.70
2019-04-16T05:53:47.828Z,60.30
2019-04-16T05:56:24.769Z,58.80
2019-04-16T05:58:55.390Z,57.80
2019-04-16T06:01:30.685Z,56.80
2019-04-16T06:04:01.500Z,56.30
2019-04-16T06:06:32.517Z,55.60
2019-04-16T06:09:03.348Z,55.20
2019-04-16T06:11:36.451Z,53.80
2019-04-16T06:14:25.530Z,53.70
2019-04-16T06:17:03.751Z,53.20
2019-04-16T06:19:35.980Z,53.20
2019-04-16T06:22:28.343Z,52.80
2019-04-16T06:24:58.592Z,51.70
2019-04-16T06:27:42.987Z,51.60
2019-04-16T06:30:33.767Z,50.50
2019-04-16T06:33:04.369Z,49.20
2019-04-16T06:35:52.762Z,46.80
2019-04-16T06:38:25.016Z,45.60
2019-04-16T06:41:13.894Z,43.70
2019-04-16T06:43:46.009Z,43.00
2019-04-16T06:46:23.879Z,42.00
2019-04-16T06:48:55.990Z,40.80
2019-04-16T06:51:44.961Z,39.00
2019-04-16T06:54:35.344Z,37.40
2019-04-16T06:57:26.911Z,36.70
2019-04-16T07:00:10.611Z,36.00
2019-04-16T07:03:01.275Z,34.40
2019-04-16T07:05:37.595Z,33.70
2019-04-16T07:08:37.450Z,33.20
2019-04-16T07:11:07.076Z,31.10
2019-04-16T07:13:41.930Z,29.80
2019-04-16T07:16:09.403Z,29.40
2019-04-16T07:18:40.092Z,29.00
2019-04-16T07:21:10.453Z,28.60
2019-04-16T07:23:40.868Z,28.60
2019-04-16T07:26:14.592Z,28.30
2019-04-16T07:28:44.957Z,28.30
2019-04-16T07:31:37.890Z,28.20
2019-04-16T07:33:58.856Z,27.80
2019-04-16T07:36:48.806Z,28.00
2019-04-16T07:39:37.286Z,28.70
2019-04-16T07:42:14.024Z,29.00
2019-04-16T07:44:54.757Z,28.60
2019-04-16T07:47:39.415Z,28.90
2019-04-16T07:50:26.394Z,29.00
2019-04-16T07:53:15.097Z,28.10
2019-04-16T07:55:48.175Z,28.30
2019-04-16T07:58:18.514Z,28.30
2019-04-16T08:00:49.180Z,28.70
2019-04-16T08:03:19.441Z,29.40
2019-04-16T08:05:50.203Z,29.60
2019-04-16T08:08:24.418Z,31.00
2019-04-16T08:10:54.102Z,31.40
2019-04-16T08:13:25.949Z,32.30
2019-04-16T08:15:57.445Z,36.70
2019-04-16T08:18:30.004Z,37.40
2019-04-16T08:21:05.926Z,36.60
2019-04-16T08:23:40.463Z,37.50
2019-04-16T08:26:13.421Z,37.50
2019-04-16T08:28:43.485Z,36.70
2019-04-16T08:31:15.683Z,35.10
2019-04-16T08:33:46.237Z,31.80
2019-04-16T08:36:16.878Z,32.00
2019-04-16T08:38:48.595Z,32.70
2019-04-16T08:41:21.166Z,32.50
2019-04-16T08:43:51.446Z,32.60
2019-04-16T08:46:22.092Z,32.20
2019-04-16T08:48:54.368Z,31.90
2019-04-16T08:51:30.707Z,33.50
2019-04-16T08:53:59.038Z,34.40
2019-04-16T08:56:29.866Z,34.00
2019-04-16T08:59:01.376Z,33.70
2019-04-16T09:01:34.279Z,32.10
2019-04-16T09:04:05.010Z,30.50
2019-04-16T09:06:35.776Z,30.50
2019-04-16T09:09:18.380Z,30.30
2019-04-16T09:11:48.691Z,30.50
2019-04-16T09:14:20.954Z,30.40
2019-04-16T09:16:56.458Z,30.30
2019-04-16T09:19:27.497Z,30.70
2019-04-16T09:21:58.475Z,31.80
2019-04-16T09:24:34.017Z,32.00
2019-04-16T09:27:06.264Z,32.90
2019-04-16T09:29:39.350Z,34.10
2019-04-16T09:32:28.655Z,35.00
2019-04-16T09:35:14.268Z,36.20
2019-04-16T09:38:02.651Z,39.80
2019-04-16T09:40:57.095Z,42.30
2019-04-16T09:43:41.654Z,45.20
2019-04-16T09:46:21.114Z,47.10
2019-04-16T09:48:44.894Z,47.30
2019-04-16T09:51:18.658Z,48.10
2019-04-16T09:53:47.934Z,48.80
2019-04-16T09:56:31.469Z,49.10
2019-04-16T09:59:06.306Z,49.90
2019-04-16T10:01:50.616Z,51.20
2019-04-16T10:04:21.950Z,51.80
2019-04-16T10:06:52.641Z,51.50
2019-04-16T10:09:23.618Z,53.50
2019-04-16T10:11:57.094Z,52.40
2019-04-16T10:14:26.615Z,52.30
2019-04-16T10:16:57.264Z,51.80
2019-04-16T10:19:28.085Z,52.90
2019-04-16T10:21:58.946Z,51.80
2019-04-16T10:24:40.682Z,52.10
2019-04-16T10:27:13.069Z,52.70
2019-04-16T10:29:43.904Z,49.10
2019-04-16T10:32:17.522Z,48.60
2019-04-16T10:34:47.142Z,50.70
2019-04-16T10:37:25.876Z,50.90
2019-04-16T10:40:07.183Z,49.00
2019-04-16T10:42:56.331Z,50.50
2019-04-16T10:45:45.287Z,48.10
2019-04-16T10:48:23.734Z,48.30
2019-04-16T10:50:59.136Z,48.00
2019-04-16T10:53:34.348Z,47.40
2019-04-16T10:56:23.463Z,49.50
2019-04-16T10:59:12.567Z,49.10
2019-04-16T11:02:09.736Z,49.80
2019-04-16T11:04:45.155Z,50.50
2019-04-16T11:07:18.217Z,50.20
2019-04-16T11:09:50.747Z,47.40
2019-04-16T11:12:22.383Z,48.20
2019-04-16T11:14:53.227Z,49.10
2019-04-16T11:17:26.972Z,48.80
2019-04-16T11:20:00.155Z,48.60
2019-04-16T11:22:31.680Z,48.80
2019-04-16T11:25:02.846Z,48.30
2019-04-16T11:27:35.008Z,49.70
2019-04-16T11:30:09.180Z,49.30
2019-04-16T11:32:40.269Z,47.80
2019-04-16T11:35:12.954Z,49.70
2019-04-16T11:37:44.744Z,49.80
2019-04-16T11:40:15.719Z,47.50
2019-04-16T11:42:46.450Z,46.10
2019-04-16T11:45:17.499Z,48.00
2019-04-16T11:47:48.554Z,48.70
2019-04-16T11:50:19.397Z,48.80
2019-04-16T11:52:50.158Z,47.60
2019-04-16T11:55:20.866Z,48.10
2019-04-16T11:57:51.662Z,50.10
2019-04-16T12:00:36.197Z,50.10
2019-04-16T12:03:08.475Z,49.40
2019-04-16T12:05:49.408Z,48.10
2019-04-16T12:08:38.183Z,48.60
2019-04-16T12:11:23.515Z,47.90
2019-04-16T12:17:27.599Z,48.30
2019-04-16T12:19:59.895Z,46.80
2019-04-16T12:22:35.117Z,46.00
2019-04-16T12:25:14.562Z,47.00
2019-04-16T12:27:51.013Z,47.00
2019-04-16T12:30:23.386Z,47.90
2019-04-16T12:33:04.806Z,48.10
2019-04-16T12:35:46.043Z,47.30
2019-04-16T12:38:27.269Z,46.60
2019-04-16T12:41:17.626Z,46.80
2019-04-16T12:43:52.481Z,45.40
2019-04-16T12:46:24.885Z,44.60
2019-04-16T12:49:00.262Z,44.80
2019-04-16T12:51:32.521Z,43.40
2019-04-16T12:54:04.970Z,41.20
2019-04-16T12:56:54.989Z,42.10
2019-04-16T12:59:42.691Z,42.10
2019-04-16T13:02:24.062Z,44.40
2019-04-16T13:05:11.358Z,43.40
2019-04-16T13:07:43.463Z,44.00
2019-04-16T13:10:18.809Z,42.20
2019-04-16T13:12:54.696Z,41.60
2019-04-16T13:15:41.950Z,40.50
2019-04-16T13:18:20.502Z,40.20
2019-04-16T13:21:05.104Z,41.20
2019-04-16T13:23:44.760Z,42.00
2019-04-16T13:26:29.218Z,41.50
2019-04-16T13:29:01.433Z,40.30
2019-04-16T13:31:32.090Z,38.90
2019-04-16T13:34:02.753Z,39.30
2019-04-16T13:36:33.496Z,40.00
2019-04-16T13:39:09.884Z,39.10
2019-04-16T13:41:40.788Z,39.10
2019-04-16T13:44:16.679Z,37.20
2019-04-16T13:46:46.537Z,37.60
2019-04-16T13:49:24.350Z,38.00
2019-04-16T13:51:57.287Z,38.30
2019-04-16T13:54:34.963Z,39.50
2019-04-16T13:57:08.582Z,39.20
2019-04-16T13:59:56.210Z,40.50
2019-04-16T14:02:34.151Z,41.20
2019-04-16T14:05:05.915Z,40.90
2019-04-16T14:07:36.586Z,40.70
2019-04-16T14:10:08.438Z,41.00
2019-04-16T14:12:42.073Z,40.70
2019-04-16T14:15:13.628Z,39.50
2019-04-16T14:17:52.389Z,40.20
2019-04-16T14:20:16.850Z,39.30
2019-04-16T14:22:47.652Z,39.30
2019-04-16T14:25:18.435Z,39.20
2019-04-16T14:27:49.158Z,39.70
2019-04-16T14:30:21.462Z,40.60
2019-04-16T14:32:52.126Z,40.90
2019-04-16T14:35:32.874Z,40.50
2019-04-16T14:37:57.855Z,41.20
2019-04-16T14:40:28.899Z,40.50
2019-04-16T14:42:59.879Z,39.70
2019-04-16T14:45:53.419Z,39.70
2019-04-16T14:48:08.920Z,39.90
2019-04-16T14:50:39.659Z,40.10
2019-04-16T14:53:10.291Z,39.40
2019-04-16T14:56:00.708Z,38.80
2019-04-16T14:58:41.505Z,40.10
2019-04-16T15:01:13.654Z,38.70
2019-04-16T15:03:55.200Z,38.60
2019-04-16T15:06:33.138Z,39.00
2019-04-16T15:09:22.688Z,39.40
2019-04-16T15:11:57.864Z,39.40
2019-04-16T15:14:34.500Z,38.60
2019-04-16T15:17:19.861Z,38.10
2019-04-16T15:19:55.235Z,39.20
2019-04-16T15:22:27.350Z,38.90
2019-04-16T15:25:11.905Z,38.40
2019-04-16T15:27:49.405Z,38.40
2019-04-16T15:30:20.767Z,38.50
2019-04-16T15:33:09.023Z,38.80
2019-04-16T15:35:43.737Z,38.90
2019-04-16T15:38:31.147Z,40.00
2019-04-16T15:41:18.494Z,39.20
2019-04-16T15:44:07.148Z,39.20
2019-04-16T15:46:41.390Z,39.10
2019-04-16T15:49:13.222Z,38.60
2019-04-16T15:51:50.659Z,38.20
2019-04-16T15:54:23.101Z,39.00
2019-04-16T15:57:08.006Z,38.60
2019-04-16T15:59:45.149Z,38.50
2019-04-16T16:02:35.170Z,38.60
2019-04-16T16:05:08.793Z,40.20
2019-04-16T16:07:42.182Z,40.50
2019-04-16T16:10:14.466Z,40.40
2019-04-16T16:12:45.234Z,40.70
2019-04-16T16:15:17.124Z,40.40
2019-04-16T16:17:47.912Z,40.80
2019-04-16T16:20:19.033Z,41.30
2019-04-16T16:22:49.807Z,42.40
2019-04-16T16:25:20.445Z,41.60
2019-04-16T16:27:51.270Z,41.80
2019-04-16T16:30:21.930Z,42.10
2019-04-16T16:32:52.596Z,41.90
2019-04-16T16:35:23.155Z,42.20
2019-04-16T16:37:54.306Z,42.50
2019-04-16T16:40:25.046Z,42.00
2019-04-16T16:42:55.831Z,42.70
2019-04-16T16:45:46.695Z,42.20
2019-04-16T16:48:17.376Z,42.50
2019-04-16T16:50:51.465Z,41.40
2019-04-16T16:53:28.315Z,41.90
2019-04-16T16:56:00.621Z,43.00
2019-04-16T16:58:32.947Z,43.00
2019-04-16T17:01:05.100Z,43.20
2019-04-16T17:03:46.306Z,43.40
2019-04-16T17:06:18.681Z,43.70
2019-04-16T17:08:49.378Z,43.80
2019-04-16T17:11:20.123Z,44.10
2019-04-16T17:13:51.956Z,44.20
2019-04-16T17:16:27.434Z,44.40
2019-04-16T17:19:01.585Z,44.80
2019-04-16T17:21:32.462Z,44.90
2019-04-16T17:24:03.118Z,45.20
2019-04-16T17:26:33.783Z,45.50
2019-04-16T17:29:04.721Z,45.70
2019-04-16T17:31:36.255Z,46.10
2019-04-16T17:34:10.666Z,46.20
2019-04-16T17:36:41.754Z,46.20
2019-04-16T17:39:16.409Z,46.10
2019-04-16T17:41:54.903Z,46.20
2019-04-16T17:44:27.481Z,46.10
2019-04-16T17:47:00.159Z,46.40
2019-04-16T17:49:48.670Z,46.20
2019-04-16T17:52:32.888Z,46.20
2019-04-16T17:55:11.662Z,47.00
2019-04-16T17:57:53.567Z,47.10
2019-04-16T18:00:31.370Z,47.40
2019-04-16T18:03:19.394Z,46.60
2019-04-16T18:05:52.847Z,46.50
2019-04-16T18:08:28.023Z,46.50
2019-04-16T18:11:09.715Z,46.50
2019-04-16T18:13:52.223Z,46.80
2019-04-16T18:16:36.678Z,47.80
2019-04-16T18:19:12.745Z,47.70
2019-04-16T18:21:45.170Z,47.70
2019-04-16T18:24:33.867Z,47.80
2019-04-16T18:27:09.105Z,47.80
2019-04-16T18:29:44.022Z,47.80
2019-04-16T18:32:22.655Z,47.70
2019-04-16T18:34:55.162Z,47.80
2019-04-16T18:37:39.898Z,48.20
2019-04-16T18:40:12.356Z,48.00
2019-04-16T18:43:01.203Z,47.80
2019-04-16T18:45:52.322Z,47.80
2019-04-16T18:48:28.470Z,47.80
2019-04-16T18:51:00.521Z,47.80
2019-04-16T18:53:31.395Z,48.20
2019-04-16T18:56:02.144Z,48.60
2019-04-16T18:58:33.295Z,48.90
2019-04-16T19:01:24.678Z,49.00
2019-04-16T19:03:53.418Z,49.00
2019-04-16T19:06:24.122Z,50.50
2019-04-16T19:08:54.914Z,51.90
2019-04-16T19:11:25.560Z,53.10
2019-04-16T19:13:56.222Z,53.90
2019-04-16T19:16:26.851Z,54.40
2019-04-16T19:18:57.701Z,55.90
2019-04-16T19:21:28.510Z,56.30
2019-04-16T19:23:59.188Z,56.50
2019-04-16T19:26:30.338Z,56.90
2019-04-16T19:29:01.276Z,56.80
2019-04-16T19:31:32.032Z,56.80
2019-04-16T19:34:05.661Z,57.00
2019-04-16T19:36:35.943Z,56.50
2019-04-16T19:39:13.797Z,56.70
2019-04-16T19:41:41.362Z,57.30
2019-04-16T19:44:12.266Z,58.20
2019-04-16T19:46:45.920Z,58.90
2019-04-16T19:49:15.275Z,59.10
2019-04-16T19:51:45.892Z,59.70
2019-04-16T19:54:19.151Z,60.20
2019-04-16T19:56:59.489Z,60.60
2019-04-16T19:59:46.395Z,61.20
2019-04-16T20:02:22.923Z,61.70
2019-04-16T20:05:06.190Z,62.10
2019-04-16T20:07:49.463Z,62.70
2019-04-16T20:10:23.089Z,63.10
2019-04-16T20:12:53.713Z,63.80
2019-04-16T20:15:25.937Z,64.30
2019-04-16T20:17:56.589Z,64.80
2019-04-16T20:20:27.397Z,65.90
2019-04-16T20:22:58.011Z,66.30
2019-04-16T20:25:28.673Z,66.30
2019-04-16T20:27:59.616Z,66.70
2019-04-16T20:30:30.452Z,66.60
2019-04-16T20:33:01.018Z,67.40
2019-04-16T20:35:31.910Z,67.80
2019-04-16T20:38:02.749Z,67.90
2019-04-16T20:40:33.561Z,67.80
2019-04-16T20:43:04.134Z,67.90
2019-04-16T20:45:34.999Z,68.00
2019-04-16T20:48:09.080Z,68.00
2019-04-16T20:50:39.260Z,68.00
2019-04-16T20:53:09.927Z,68.30
2019-04-16T20:55:47.457Z,69.10
2019-04-16T20:58:19.151Z,68.90
2019-04-16T21:00:51.737Z,69.10
2019-04-16T21:03:22.895Z,69.60
2019-04-16T21:05:59.160Z,70.10
2019-04-16T21:08:25.902Z,70.50
2019-04-16T21:10:58.879Z,70.70
2019-04-16T21:13:28.746Z,70.80
2019-04-16T21:16:01.680Z,70.90
2019-04-16T21:18:31.721Z,70.60
2019-04-16T21:21:02.540Z,71.30
2019-04-16T21:23:34.740Z,70.80
2019-04-16T21:26:06.141Z,71.10
2019-04-16T21:28:41.478Z,71.10
2019-04-16T21:31:17.007Z,71.30
2019-04-16T21:33:52.065Z,71.30
2019-04-16T21:36:38.623Z,71.40
2019-04-16T21:39:17.093Z,71.50
2019-04-16T21:41:46.429Z,71.70
2019-04-16T21:44:17.099Z,72.10
2019-04-16T21:46:51.947Z,72.20
2019-04-16T21:49:20.102Z,72.10
2019-04-16T21:52:07.976Z,72.20
2019-04-16T21:54:39.697Z,72.30
2019-04-16T21:57:13.526Z,72.20
2019-04-16T21:59:42.536Z,72.30
2019-04-16T22:02:17.731Z,72.50
2019-04-16T22:04:49.417Z,72.40
2019-04-16T22:07:24.182Z,72.70
2019-04-16T22:09:52.679Z,73.00
2019-04-16T22:12:23.401Z,72.80
2019-04-16T22:14:55.138Z,72.90
2019-04-16T22:17:26.222Z,72.80
2019-04-16T22:20:01.735Z,73.10
2019-04-16T22:22:29.232Z,73.10
2019-04-16T22:25:00.895Z,73.30
2019-04-16T22:27:32.949Z,73.50
2019-04-16T22:30:04.340Z,74.00
2019-04-16T22:32:35.140Z,74.60
2019-04-16T22:35:06.795Z,74.70
2019-04-16T22:37:37.544Z,74.80
2019-04-16T22:40:12.659Z,74.70
2019-04-16T22:42:50.812Z,74.90
2019-04-16T22:45:29.430Z,73.80
2019-04-16T22:48:00.351Z,73.70
2019-04-16T22:50:31.082Z,73.40
2019-04-16T22:53:02.828Z,73.60
2019-04-16T22:55:33.451Z,73.40
2019-04-16T22:58:05.427Z,73.50
2019-04-16T23:00:37.714Z,73.30
2019-04-16T23:03:08.497Z,73.30
2019-04-16T23:05:39.147Z,73.40
2019-04-16T23:08:12.870Z,73.70
2019-04-16T23:10:43.291Z,73.90
2019-04-16T23:13:13.972Z,74.50
2019-04-16T23:15:44.738Z,73.70
2019-04-16T23:18:17.486Z,73.70
2019-04-16T23:20:48.667Z,73.50
2019-04-16T23:23:20.544Z,73.60
2019-04-16T23:25:52.065Z,73.60
2019-04-16T23:28:22.695Z,73.80
2019-04-16T23:30:53.254Z,73.60
2019-04-16T23:33:24.024Z,73.40
2019-04-16T23:35:55.655Z,73.50
2019-04-16T23:38:31.250Z,73.40
2019-04-16T23:40:58.031Z,73.70
2019-04-16T23:43:46.478Z,73.70
2019-04-16T23:46:20.845Z,73.70
2019-04-16T23:48:59.002Z,73.70
2019-04-16T23:51:44.244Z,73.60
2019-04-16T23:54:19.279Z,73.90
2019-04-16T23:57:03.665Z,74.00
2019-04-16T23:59:36.849Z,74.40
