createdAt,value
2023-04-27T00:01:42.242Z,8.63
2023-04-27T00:04:09.522Z,8.63
2023-04-27T00:06:36.883Z,8.87
2023-04-27T00:09:04.668Z,8.30
2023-04-27T00:11:31.694Z,8.73
2023-04-27T00:13:58.919Z,8.63
2023-04-27T00:16:26.343Z,8.80
2023-04-27T00:18:53.309Z,8.53
2023-04-27T00:21:20.325Z,8.10
2023-04-27T00:23:47.313Z,8.60
2023-04-27T00:26:14.292Z,9.03
2023-04-27T00:28:42.354Z,8.00
2023-04-27T00:31:09.429Z,9.40
2023-04-27T00:33:36.434Z,8.00
2023-04-27T00:36:03.628Z,8.53
2023-04-27T00:38:30.973Z,7.80
2023-04-27T00:41:02.741Z,8.07
2023-04-27T00:43:29.981Z,8.80
2023-04-27T00:45:57.467Z,8.77
2023-04-27T00:48:24.773Z,8.00
2023-04-27T00:50:52.006Z,7.47
2023-04-27T00:53:19.712Z,8.03
2023-04-27T00:55:47.495Z,8.73
2023-04-27T00:58:14.671Z,9.63
2023-04-27T01:00:42.096Z,9.30
2023-04-27T01:03:09.708Z,8.87
2023-04-27T01:05:37.667Z,7.07
2023-04-27T01:08:05.285Z,7.90
2023-04-27T01:10:32.148Z,7.60
2023-04-27T01:12:59.312Z,7.40
2023-04-27T01:15:26.415Z,7.30
2023-04-27T01:18:00.525Z,8.27
2023-04-27T01:20:30.683Z,8.40
2023-04-27T01:22:58.576Z,8.30
2023-04-27T01:25:25.823Z,8.20
2023-04-27T01:27:56.536Z,9.10
2023-04-27T01:30:23.774Z,8.07
2023-04-27T01:32:50.763Z,8.63
2023-04-27T01:35:17.804Z,8.10
2023-04-27T01:37:44.739Z,8.63
2023-04-27T01:40:12.182Z,8.00
2023-04-27T01:42:39.189Z,7.03
2023-04-27T01:45:07.182Z,7.80
2023-04-27T01:47:34.128Z,7.17
2023-04-27T01:55:29.714Z,7.73
2023-04-27T02:03:25.249Z,7.57
2023-04-27T02:16:50.733Z,8.80
2023-04-27T02:22:01.857Z,8.10
2023-04-27T02:27:13.020Z,7.23
2023-04-27T02:29:40.477Z,7.50
2023-04-27T02:34:55.489Z,6.93
2023-04-27T02:42:53.176Z,8.80
2023-04-27T02:45:20.120Z,8.10
2023-04-27T02:47:47.076Z,8.20
2023-04-27T02:50:14.256Z,8.87
2023-04-27T02:52:41.174Z,10.10
2023-04-27T02:55:08.465Z,13.60
2023-04-27T03:00:20.103Z,29.30
2023-04-27T03:02:47.401Z,27.90
2023-04-27T03:05:14.379Z,23.93
2023-04-27T03:07:41.335Z,18.63
2023-04-27T03:12:53.093Z,22.17
2023-04-27T03:15:19.996Z,23.50
2023-04-27T03:17:47.185Z,22.60
2023-04-27T03:20:14.238Z,22.00
2023-04-27T03:22:41.284Z,21.30
2023-04-27T03:25:08.851Z,21.30
2023-04-27T03:27:35.902Z,18.33
2023-04-27T03:30:04.578Z,57.17
2023-04-27T03:32:32.023Z,14.47
2023-04-27T03:35:01.323Z,11.03
2023-04-27T03:37:28.252Z,10.60
2023-04-27T03:39:55.153Z,9.90
2023-04-27T03:42:22.386Z,9.33
2023-04-27T03:44:49.337Z,8.70
2023-04-27T03:47:16.384Z,8.83
2023-04-27T03:49:43.354Z,9.10
2023-04-27T03:52:10.309Z,8.90
2023-04-27T03:54:37.311Z,8.63
2023-04-27T03:57:04.575Z,8.57
2023-04-27T03:59:31.513Z,9.50
2023-04-27T04:02:00.936Z,8.87
2023-04-27T04:04:28.407Z,9.90
2023-04-27T04:06:55.382Z,9.00
2023-04-27T04:09:23.954Z,8.90
2023-04-27T04:11:53.250Z,9.70
2023-04-27T04:14:20.280Z,9.73
2023-04-27T04:16:47.127Z,9.67
2023-04-27T04:19:14.341Z,10.37
2023-04-27T04:21:41.421Z,11.77
2023-04-27T04:24:08.405Z,10.53
2023-04-27T04:26:35.584Z,9.80
2023-04-27T04:29:02.504Z,12.43
2023-04-27T04:31:30.013Z,12.90
2023-04-27T04:33:57.307Z,11.53
2023-04-27T04:36:24.651Z,10.30
2023-04-27T04:38:53.952Z,10.93
2023-04-27T04:41:20.948Z,11.30
2023-04-27T04:43:49.507Z,10.50
2023-04-27T04:46:16.839Z,9.57
2023-04-27T04:48:44.362Z,8.87
2023-04-27T04:51:11.347Z,9.07
2023-04-27T04:53:38.251Z,9.30
2023-04-27T04:56:13.675Z,8.73
2023-04-27T04:58:40.971Z,9.07
2023-04-27T05:01:08.076Z,7.20
2023-04-27T05:03:35.262Z,8.00
2023-04-27T05:06:02.418Z,7.70
2023-04-27T05:08:29.567Z,8.00
2023-04-27T05:10:56.863Z,7.90
2023-04-27T05:13:24.993Z,7.83
2023-04-27T05:15:53.537Z,8.33
2023-04-27T05:18:20.890Z,8.30
2023-04-27T05:20:47.947Z,7.30
2023-04-27T05:23:14.849Z,8.77
2023-04-27T05:25:42.042Z,8.13
2023-04-27T05:28:10.037Z,7.70
2023-04-27T05:30:37.333Z,7.20
2023-04-27T05:33:05.301Z,6.60
2023-04-27T05:35:33.440Z,6.73
2023-04-27T05:38:00.777Z,6.40
2023-04-27T05:40:28.004Z,5.97
2023-04-27T05:42:55.053Z,6.10
2023-04-27T05:45:22.049Z,7.13
2023-04-27T05:47:49.669Z,6.70
2023-04-27T05:50:16.699Z,6.47
2023-04-27T05:52:43.667Z,6.90
2023-04-27T05:55:10.824Z,6.30
2023-04-27T05:57:37.699Z,6.20
2023-04-27T06:00:10.424Z,5.87
2023-04-27T06:02:37.605Z,5.83
2023-04-27T06:05:05.101Z,5.60
2023-04-27T06:07:31.998Z,4.07
2023-04-27T06:09:58.968Z,4.90
2023-04-27T06:12:25.891Z,4.77
2023-04-27T06:14:52.788Z,4.80
2023-04-27T06:17:21.857Z,5.47
2023-04-27T06:19:48.806Z,5.33
2023-04-27T06:22:15.959Z,4.60
2023-04-27T06:24:42.827Z,4.63
2023-04-27T06:27:09.740Z,4.03
2023-04-27T06:29:36.900Z,4.17
2023-04-27T06:32:06.983Z,3.67
2023-04-27T06:34:35.336Z,3.97
2023-04-27T06:37:02.510Z,3.60
2023-04-27T06:39:29.856Z,3.90
2023-04-27T06:41:56.786Z,4.70
2023-04-27T06:44:23.715Z,4.10
2023-04-27T06:46:51.271Z,3.93
2023-04-27T06:49:18.304Z,4.63
2023-04-27T06:51:46.740Z,4.47
2023-04-27T06:54:15.103Z,4.07
2023-04-27T06:56:42.143Z,4.30
2023-04-27T06:59:09.432Z,4.60
2023-04-27T07:01:36.776Z,4.20
2023-04-27T07:04:05.224Z,4.10
2023-04-27T07:06:32.783Z,4.07
2023-04-27T07:09:01.069Z,3.97
2023-04-27T07:11:27.962Z,4.10
2023-04-27T07:13:55.634Z,4.20
2023-04-27T07:16:22.658Z,3.70
2023-04-27T07:18:49.605Z,4.80
2023-04-27T07:21:16.732Z,4.80
2023-04-27T07:23:43.840Z,4.57
2023-04-27T07:26:10.837Z,3.83
2023-04-27T07:28:39.208Z,3.60
2023-04-27T07:31:07.203Z,3.50
2023-04-27T07:33:34.671Z,4.60
2023-04-27T07:36:02.760Z,4.47
2023-04-27T07:38:31.322Z,4.03
2023-04-27T07:41:07.879Z,3.80
2023-04-27T07:43:35.224Z,4.10
2023-04-27T07:46:02.942Z,3.37
2023-04-27T07:48:30.894Z,4.27
2023-04-27T07:50:58.163Z,3.90
2023-04-27T07:53:25.077Z,3.47
2023-04-27T07:55:52.028Z,3.17
2023-04-27T07:58:19.972Z,3.27
2023-04-27T08:00:47.281Z,3.73
2023-04-27T08:03:14.537Z,3.27
2023-04-27T08:05:44.043Z,3.20
2023-04-27T08:08:11.394Z,2.90
2023-04-27T08:10:39.492Z,1.93
2023-04-27T08:13:09.913Z,2.60
2023-04-27T08:15:37.452Z,2.30
2023-04-27T08:18:04.572Z,2.27
2023-04-27T08:20:31.519Z,2.77
2023-04-27T08:22:58.457Z,2.50
2023-04-27T08:25:25.363Z,2.17
2023-04-27T08:27:52.582Z,2.00
2023-04-27T08:30:19.798Z,2.20
2023-04-27T08:32:47.898Z,2.33
2023-04-27T08:35:15.144Z,2.33
2023-04-27T08:37:42.170Z,2.50
2023-04-27T08:40:10.105Z,1.93
2023-04-27T08:42:37.306Z,2.30
2023-04-27T08:45:08.651Z,1.90
2023-04-27T08:47:42.633Z,1.50
2023-04-27T08:50:11.676Z,2.03
2023-04-27T08:52:38.726Z,2.27
2023-04-27T08:55:07.550Z,1.70
2023-04-27T08:57:34.423Z,1.53
2023-04-27T09:00:16.042Z,1.80
2023-04-27T09:02:47.030Z,2.27
2023-04-27T09:05:21.913Z,2.40
2023-04-27T09:08:05.472Z,1.77
2023-04-27T09:10:45.118Z,2.07
2023-04-27T09:13:12.109Z,2.03
2023-04-27T09:15:48.542Z,2.20
2023-04-27T09:18:21.282Z,8.20
2023-04-27T09:20:52.282Z,2.20
2023-04-27T09:23:33.731Z,2.40
2023-04-27T09:26:04.208Z,2.47
2023-04-27T09:28:32.496Z,2.20
2023-04-27T09:31:00.872Z,1.90
2023-04-27T09:33:32.981Z,2.77
2023-04-27T09:36:01.528Z,2.43
2023-04-27T09:38:29.531Z,2.33
2023-04-27T09:40:56.825Z,2.00
2023-04-27T09:43:24.937Z,2.20
2023-04-27T09:45:51.850Z,3.33
2023-04-27T09:48:19.037Z,2.07
2023-04-27T09:50:48.159Z,2.87
2023-04-27T09:53:34.057Z,2.40
2023-04-27T09:56:26.276Z,2.83
2023-04-27T09:59:37.533Z,2.27
2023-04-27T10:02:21.005Z,2.40
2023-04-27T10:05:16.330Z,2.77
2023-04-27T10:07:45.431Z,2.40
2023-04-27T10:10:18.904Z,2.17
2023-04-27T10:12:57.377Z,2.00
2023-04-27T10:15:28.731Z,2.17
2023-04-27T10:17:59.143Z,2.40
2023-04-27T10:20:35.946Z,2.40
2023-04-27T10:23:05.090Z,2.77
2023-04-27T10:25:43.089Z,2.67
2023-04-27T10:28:16.578Z,2.70
2023-04-27T10:30:47.019Z,2.53
2023-04-27T10:33:18.201Z,2.83
2023-04-27T10:35:54.114Z,2.70
2023-04-27T10:38:31.036Z,2.43
2023-04-27T10:40:59.043Z,2.80
2023-04-27T10:43:28.144Z,1.93
2023-04-27T10:45:55.931Z,3.10
2023-04-27T10:48:22.840Z,2.77
2023-04-27T10:50:51.867Z,2.37
2023-04-27T10:53:18.939Z,2.57
2023-04-27T10:55:45.875Z,2.83
2023-04-27T10:58:12.918Z,2.70
2023-04-27T11:00:44.965Z,2.70
2023-04-27T11:03:20.742Z,2.80
2023-04-27T11:05:49.228Z,2.73
2023-04-27T11:08:21.460Z,2.40
2023-04-27T11:10:50.484Z,2.83
2023-04-27T11:13:22.020Z,2.53
2023-04-27T11:15:58.060Z,2.70
2023-04-27T11:18:27.419Z,2.90
2023-04-27T11:21:07.143Z,2.80
2023-04-27T11:23:41.281Z,2.43
2023-04-27T11:26:18.584Z,3.33
2023-04-27T11:29:01.129Z,2.77
2023-04-27T11:31:38.865Z,2.30
2023-04-27T11:34:07.914Z,3.03
2023-04-27T11:36:34.986Z,2.70
2023-04-27T11:39:02.209Z,2.43
2023-04-27T11:41:37.219Z,2.53
2023-04-27T11:44:06.409Z,3.00
2023-04-27T11:46:36.528Z,2.60
2023-04-27T11:49:09.166Z,3.07
2023-04-27T11:51:36.526Z,2.93
2023-04-27T11:54:07.564Z,3.50
2023-04-27T11:56:39.238Z,3.03
2023-04-27T11:59:06.620Z,2.77
2023-04-27T12:01:43.762Z,2.90
2023-04-27T12:04:11.051Z,3.00
2023-04-27T12:06:38.963Z,3.27
2023-04-27T12:09:06.162Z,3.27
2023-04-27T12:11:33.484Z,2.93
2023-04-27T12:14:01.091Z,2.90
2023-04-27T12:16:28.166Z,3.10
2023-04-27T12:18:55.106Z,3.57
2023-04-27T12:21:22.393Z,3.90
2023-04-27T12:23:49.506Z,3.40
2023-04-27T12:26:16.466Z,3.80
2023-04-27T12:28:43.848Z,3.87
2023-04-27T12:31:16.537Z,3.90
2023-04-27T12:33:43.812Z,4.10
2023-04-27T12:36:10.777Z,4.00
2023-04-27T12:38:37.802Z,5.27
2023-04-27T12:41:05.002Z,3.87
2023-04-27T12:43:32.000Z,4.17
2023-04-27T12:45:58.949Z,4.20
2023-04-27T12:48:28.573Z,4.40
2023-04-27T12:50:55.531Z,2.90
2023-04-27T12:53:22.425Z,4.17
2023-04-27T12:55:49.481Z,3.97
2023-04-27T12:58:16.521Z,3.33
2023-04-27T13:00:43.517Z,3.63
2023-04-27T13:03:10.860Z,3.17
2023-04-27T13:05:37.919Z,4.60
2023-04-27T13:08:05.827Z,3.90
2023-04-27T13:10:32.736Z,3.30
2023-04-27T13:13:00.234Z,3.77
2023-04-27T13:15:28.619Z,3.73
2023-04-27T13:17:59.151Z,3.50
2023-04-27T13:20:26.230Z,3.30
2023-04-27T13:22:53.592Z,3.90
2023-04-27T13:25:20.666Z,4.07
2023-04-27T13:27:47.868Z,3.90
2023-04-27T13:30:14.935Z,4.00
2023-04-27T13:32:42.216Z,3.80
2023-04-27T13:35:09.565Z,4.23
2023-04-27T13:37:36.645Z,4.63
2023-04-27T13:40:05.376Z,3.80
2023-04-27T13:42:32.418Z,3.77
2023-04-27T13:44:59.379Z,4.27
2023-04-27T13:47:26.495Z,3.93
2023-04-27T13:49:53.493Z,3.80
2023-04-27T13:52:20.419Z,4.20
2023-04-27T13:54:47.392Z,4.00
2023-04-27T13:57:14.330Z,4.10
2023-04-27T13:59:41.350Z,4.27
2023-04-27T14:02:08.830Z,5.20
2023-04-27T14:04:35.711Z,4.27
2023-04-27T14:07:02.747Z,4.37
2023-04-27T14:09:29.708Z,4.53
2023-04-27T14:11:57.679Z,4.47
2023-04-27T14:14:25.035Z,4.37
2023-04-27T14:16:54.331Z,3.83
2023-04-27T14:19:21.605Z,5.30
2023-04-27T14:21:52.440Z,5.20
2023-04-27T14:24:19.512Z,5.50
2023-04-27T14:26:47.933Z,5.13
2023-04-27T14:29:15.538Z,4.63
2023-04-27T14:31:43.164Z,4.00
2023-04-27T14:34:11.119Z,4.03
2023-04-27T14:36:38.182Z,4.47
2023-04-27T14:39:06.856Z,4.00
2023-04-27T14:41:33.981Z,4.67
2023-04-27T14:44:00.913Z,4.10
2023-04-27T14:46:28.781Z,4.30
2023-04-27T14:48:56.233Z,4.10
2023-04-27T14:51:23.136Z,4.77
2023-04-27T14:53:50.233Z,4.73
2023-04-27T14:56:17.130Z,4.45
2023-04-27T14:58:44.069Z,4.83
2023-04-27T15:01:11.505Z,5.47
2023-04-27T15:03:38.644Z,4.60
2023-04-27T15:06:05.902Z,4.60
2023-04-27T15:08:34.285Z,5.40
2023-04-27T15:11:03.841Z,4.47
2023-04-27T15:13:31.258Z,4.73
2023-04-27T15:16:00.165Z,4.67
2023-04-27T15:18:27.383Z,4.93
2023-04-27T15:20:55.335Z,5.73
2023-04-27T15:23:25.821Z,5.37
2023-04-27T15:25:56.097Z,5.00
2023-04-27T15:28:23.259Z,5.33
2023-04-27T15:30:50.667Z,4.83
2023-04-27T15:33:17.933Z,5.13
2023-04-27T15:35:44.954Z,4.57
2023-04-27T15:38:13.455Z,5.00
2023-04-27T15:40:40.537Z,5.60
2023-04-27T15:43:09.767Z,6.07
2023-04-27T15:45:36.691Z,5.50
2023-04-27T15:48:03.862Z,4.30
2023-04-27T15:50:30.972Z,5.27
2023-04-27T15:52:57.891Z,5.33
2023-04-27T15:55:25.131Z,5.23
2023-04-27T15:57:52.029Z,5.00
2023-04-27T16:00:22.378Z,5.30
2023-04-27T16:02:49.794Z,5.70
2023-04-27T16:05:17.293Z,5.27
2023-04-27T16:07:45.104Z,5.33
2023-04-27T16:10:13.204Z,4.83
2023-04-27T16:12:40.663Z,5.20
2023-04-27T16:15:10.948Z,5.23
2023-04-27T16:17:38.840Z,5.13
2023-04-27T16:20:07.158Z,4.60
2023-04-27T16:22:34.789Z,5.80
2023-04-27T16:25:02.369Z,5.10
2023-04-27T16:27:29.893Z,5.63
2023-04-27T16:29:56.848Z,5.80
2023-04-27T16:32:24.540Z,6.10
2023-04-27T16:34:51.701Z,5.43
2023-04-27T16:37:18.697Z,5.63
2023-04-27T16:39:45.740Z,5.90
2023-04-27T16:42:22.154Z,6.07
2023-04-27T16:44:49.167Z,5.50
2023-04-27T16:47:16.162Z,4.70
2023-04-27T16:49:46.039Z,5.70
2023-04-27T16:52:13.165Z,5.57
2023-04-27T16:54:40.206Z,4.93
2023-04-27T16:57:07.976Z,5.57
2023-04-27T16:59:35.090Z,5.50
2023-04-27T17:02:16.480Z,5.87
2023-04-27T17:04:49.575Z,6.50
2023-04-27T17:07:16.795Z,4.80
2023-04-27T17:09:43.680Z,5.40
2023-04-27T17:12:14.869Z,4.13
2023-04-27T17:14:42.896Z,4.83
2023-04-27T17:17:10.886Z,5.87
2023-04-27T17:19:39.080Z,5.93
2023-04-27T17:22:08.136Z,5.53
2023-04-27T17:24:35.120Z,6.10
2023-04-27T17:27:02.015Z,5.57
2023-04-27T17:29:29.068Z,5.23
2023-04-27T17:31:56.161Z,5.83
2023-04-27T17:34:23.108Z,6.87
2023-04-27T17:36:50.056Z,5.03
2023-04-27T17:39:17.144Z,7.43
2023-04-27T17:41:44.262Z,5.33
2023-04-27T17:44:12.669Z,6.30
2023-04-27T17:46:47.181Z,5.60
2023-04-27T17:49:15.510Z,6.50
2023-04-27T17:51:43.669Z,5.17
2023-04-27T17:54:11.630Z,6.17
2023-04-27T17:56:39.132Z,6.20
2023-04-27T17:59:10.432Z,5.57
2023-04-27T18:01:37.362Z,5.43
2023-04-27T18:04:07.074Z,5.87
2023-04-27T18:06:34.332Z,4.83
2023-04-27T18:09:01.668Z,6.10
2023-04-27T18:11:29.248Z,5.17
2023-04-27T18:13:58.231Z,6.03
2023-04-27T18:16:25.534Z,5.30
2023-04-27T18:18:52.581Z,5.03
2023-04-27T18:21:19.542Z,5.30
2023-04-27T18:23:46.900Z,5.83
2023-04-27T18:26:14.038Z,5.73
2023-04-27T18:28:41.969Z,5.10
2023-04-27T18:31:18.925Z,6.73
2023-04-27T18:33:46.511Z,4.73
2023-04-27T18:36:13.678Z,5.10
2023-04-27T18:38:40.708Z,5.13
2023-04-27T18:41:07.860Z,5.80
2023-04-27T18:43:37.032Z,5.60
2023-04-27T18:46:04.749Z,5.67
2023-04-27T18:48:32.503Z,5.40
2023-04-27T18:51:02.411Z,5.60
2023-04-27T18:53:30.492Z,5.90
2023-04-27T18:55:57.397Z,5.60
2023-04-27T18:58:24.545Z,6.50
2023-04-27T19:00:51.524Z,5.20
2023-04-27T19:03:18.598Z,5.40
2023-04-27T19:05:47.024Z,5.73
2023-04-27T19:08:13.948Z,5.37
2023-04-27T19:10:43.850Z,5.80
2023-04-27T19:13:10.734Z,5.70
2023-04-27T19:15:37.690Z,5.50
2023-04-27T19:18:10.458Z,5.60
2023-04-27T19:20:38.703Z,6.20
2023-04-27T19:23:05.815Z,5.13
2023-04-27T19:25:32.873Z,5.27
2023-04-27T19:28:00.543Z,5.80
2023-04-27T19:30:27.944Z,5.50
2023-04-27T19:32:55.264Z,6.10
2023-04-27T19:35:23.956Z,6.00
2023-04-27T19:37:51.174Z,6.10
2023-04-27T19:40:18.443Z,5.90
2023-04-27T19:42:46.264Z,5.70
2023-04-27T19:45:13.821Z,5.90
2023-04-27T19:47:40.881Z,5.93
2023-04-27T19:50:08.177Z,6.03
2023-04-27T19:52:35.143Z,7.80
2023-04-27T19:55:02.124Z,6.50
2023-04-27T19:57:51.082Z,6.63
2023-04-27T20:00:18.469Z,5.70
2023-04-27T20:07:22.534Z,6.90
2023-04-27T20:18:07.481Z,7.43
2023-04-27T20:25:11.613Z,6.37
2023-04-27T20:28:34.669Z,6.43
2023-04-27T20:34:42.530Z,6.50
2023-04-27T20:37:09.819Z,5.37
2023-04-27T20:39:37.001Z,5.87
2023-04-27T20:42:04.157Z,6.20
2023-04-27T20:44:32.492Z,6.23
2023-04-27T20:46:59.602Z,5.23
2023-04-27T20:49:34.320Z,5.27
2023-04-27T20:52:02.284Z,5.70
2023-04-27T20:54:32.864Z,5.50
2023-04-27T20:57:03.833Z,5.40
2023-04-27T20:59:31.082Z,6.30
2023-04-27T21:01:58.192Z,6.47
2023-04-27T21:04:25.413Z,6.00
2023-04-27T21:06:52.944Z,6.87
2023-04-27T21:10:16.105Z,5.70
2023-04-27T21:13:39.446Z,4.70
2023-04-27T21:20:42.853Z,5.83
2023-04-27T21:24:08.272Z,6.20
2023-04-27T21:34:53.476Z,5.00
2023-04-27T21:41:57.804Z,5.70
2023-04-27T21:45:21.078Z,5.23
2023-04-27T21:51:47.066Z,5.70
2023-04-27T21:54:51.195Z,5.70
2023-04-27T21:57:20.152Z,5.50
2023-04-27T22:00:05.757Z,6.30
2023-04-27T22:02:32.885Z,6.57
2023-04-27T22:05:18.498Z,6.87
2023-04-27T22:08:23.094Z,5.67
2023-04-27T22:11:46.728Z,6.37
2023-04-27T22:14:51.043Z,6.47
2023-04-27T22:17:40.009Z,6.53
2023-04-27T22:20:27.091Z,7.30
2023-04-27T22:22:54.054Z,6.77
2023-04-27T22:25:21.542Z,6.60
2023-04-27T22:27:48.450Z,6.53
2023-04-27T22:30:16.101Z,6.70
2023-04-27T22:32:43.254Z,6.30
2023-04-27T22:35:24.670Z,5.17
2023-04-27T22:37:53.898Z,5.70
2023-04-27T22:40:20.884Z,5.93
2023-04-27T22:42:47.835Z,5.30
2023-04-27T22:45:14.858Z,5.40
2023-04-27T22:47:42.154Z,7.10
2023-04-27T22:50:10.402Z,6.07
2023-04-27T22:52:38.200Z,5.47
2023-04-27T22:55:05.541Z,4.37
2023-04-27T22:57:32.514Z,5.07
2023-04-27T22:59:59.488Z,5.10
2023-04-27T23:02:26.866Z,4.73
2023-04-27T23:04:53.878Z,4.90
2023-04-27T23:07:20.836Z,4.70
2023-04-27T23:09:48.243Z,4.90
2023-04-27T23:12:15.663Z,5.20
2023-04-27T23:14:43.190Z,4.97
2023-04-27T23:17:10.444Z,5.17
2023-04-27T23:19:37.421Z,5.10
2023-04-27T23:22:04.294Z,5.20
2023-04-27T23:24:31.404Z,5.60
2023-04-27T23:26:58.641Z,5.93
2023-04-27T23:29:25.622Z,4.33
2023-04-27T23:31:52.668Z,6.50
2023-04-27T23:34:19.702Z,5.20
2023-04-27T23:36:46.729Z,5.20
2023-04-27T23:39:13.650Z,5.30
2023-04-27T23:41:40.555Z,5.50
2023-04-27T23:44:08.475Z,5.73
2023-04-27T23:46:35.467Z,6.27
2023-04-27T23:49:03.106Z,5.10
2023-04-27T23:51:30.055Z,6.30
2023-04-27T23:53:57.227Z,5.43
2023-04-27T23:56:24.434Z,5.67
2023-04-27T23:58:51.321Z,5.83
