createdAt,value
2022-10-28T00:00:30.519Z,101992.56
2022-10-28T00:03:00.372Z,101985.19
2022-10-28T00:05:26.917Z,101977.38
2022-10-28T00:07:53.646Z,101984.53
2022-10-28T00:10:20.454Z,101988.19
2022-10-28T00:12:46.961Z,101982.41
2022-10-28T00:15:13.426Z,101978.31
2022-10-28T00:17:39.971Z,101988.25
2022-10-28T00:20:07.067Z,101980.31
2022-10-28T00:22:33.645Z,101985.22
2022-10-28T00:25:00.060Z,101968.72
2022-10-28T00:27:26.591Z,101961.94
2022-10-28T00:29:53.077Z,101963.59
2022-10-28T00:32:19.580Z,101966.88
2022-10-28T00:34:46.046Z,101956.66
2022-10-28T00:37:12.551Z,101971.25
2022-10-28T00:39:38.999Z,101957.38
2022-10-28T00:42:07.184Z,101961.38
2022-10-28T00:44:39.765Z,101955.72
2022-10-28T00:47:15.010Z,101953.44
2022-10-28T00:49:43.638Z,101959.75
2022-10-28T00:52:15.586Z,101955.25
2022-10-28T00:54:43.392Z,101949.16
2022-10-28T00:57:13.989Z,101939.13
2022-10-28T00:59:45.975Z,101942.78
2022-10-28T01:02:12.903Z,101938.28
2022-10-28T01:04:39.555Z,101929.69
2022-10-28T01:07:06.633Z,101929.88
2022-10-28T01:09:33.095Z,101927.41
2022-10-28T01:12:14.786Z,101932.06
2022-10-28T01:15:12.392Z,101923.31
2022-10-28T01:17:59.717Z,101930.25
2022-10-28T01:20:59.801Z,101927.59
2022-10-28T01:23:26.175Z,101922.31
2022-10-28T01:26:35.989Z,101923.94
2022-10-28T01:29:30.165Z,101924.41
2022-10-28T01:32:10.525Z,101926.69
2022-10-28T01:35:13.823Z,101926.50
2022-10-28T01:38:02.210Z,101922.69
2022-10-28T01:41:00.659Z,101922.47
2022-10-28T01:43:34.367Z,101918.84
2022-10-28T01:46:33.207Z,101915.38
2022-10-28T01:49:06.138Z,101913.91
2022-10-28T01:51:37.975Z,101916.75
2022-10-28T01:54:07.680Z,101915.91
2022-10-28T01:56:39.130Z,101911.47
2022-10-28T01:59:09.441Z,101903.88
2022-10-28T02:01:36.802Z,101899.75
2022-10-28T02:04:03.891Z,101902.75
2022-10-28T02:06:32.943Z,101902.97
2022-10-28T02:09:20.813Z,101890.69
2022-10-28T02:12:21.149Z,101896.53
2022-10-28T02:14:47.544Z,101888.81
2022-10-28T02:17:26.283Z,101880.66
2022-10-28T02:20:09.223Z,101881.69
2022-10-28T02:22:44.553Z,101881.88
2022-10-28T02:25:20.094Z,101888.16
2022-10-28T02:28:07.863Z,101886.69
2022-10-28T02:30:54.031Z,101878.56
2022-10-28T02:33:24.858Z,101877.91
2022-10-28T02:36:08.142Z,101883.22
2022-10-28T02:38:43.735Z,101880.94
2022-10-28T02:41:50.622Z,101888.22
2022-10-28T02:44:32.566Z,101878.19
2022-10-28T02:47:03.112Z,101872.34
2022-10-28T02:49:31.668Z,101871.81
2022-10-28T02:52:02.989Z,101869.97
2022-10-28T02:54:36.160Z,101870.97
2022-10-28T02:57:08.973Z,101871.34
2022-10-28T02:59:35.473Z,101870.53
2022-10-28T03:02:03.305Z,101873.81
2022-10-28T03:04:29.833Z,101870.72
2022-10-28T03:06:56.316Z,101869.91
2022-10-28T03:09:22.767Z,101872.34
2022-10-28T03:11:49.282Z,101866.41
2022-10-28T03:14:15.872Z,101870.88
2022-10-28T03:16:42.959Z,101864.97
2022-10-28T03:21:40.847Z,101867.97
2022-10-28T03:24:07.407Z,101863.81
2022-10-28T03:26:33.856Z,101858.53
2022-10-28T03:29:00.351Z,101865.63
2022-10-28T03:31:26.836Z,101873.78
2022-10-28T03:33:53.371Z,101874.94
2022-10-28T03:36:19.880Z,101868.84
2022-10-28T03:38:46.438Z,101869.47
2022-10-28T03:41:12.995Z,101859.34
2022-10-28T03:43:39.481Z,101854.25
2022-10-28T03:46:06.034Z,101854.59
2022-10-28T03:48:32.555Z,101852.13
2022-10-28T03:50:59.029Z,101841.72
2022-10-28T03:53:29.026Z,101846.38
2022-10-28T03:55:59.758Z,101837.16
2022-10-28T03:58:27.121Z,101840.16
2022-10-28T04:00:54.576Z,101836.88
2022-10-28T04:03:22.722Z,101826.47
2022-10-28T04:05:49.411Z,101831.94
2022-10-28T04:08:20.537Z,101828.66
2022-10-28T04:10:47.913Z,101839.59
2022-10-28T04:13:15.665Z,101842.91
2022-10-28T04:15:42.404Z,101839.59
2022-10-28T04:18:09.183Z,101831.47
2022-10-28T04:20:35.689Z,101840.41
2022-10-28T04:23:02.551Z,101842.59
2022-10-28T04:25:29.352Z,101837.50
2022-10-28T04:27:56.034Z,101844.75
2022-10-28T04:30:22.993Z,101846.78
2022-10-28T04:32:49.549Z,101856.06
2022-10-28T04:35:16.083Z,101854.59
2022-10-28T04:37:42.893Z,101853.94
2022-10-28T04:40:09.903Z,101843.34
2022-10-28T04:42:36.484Z,101842.72
2022-10-28T04:45:03.505Z,101850.19
2022-10-28T04:47:29.973Z,101846.91
2022-10-28T04:49:56.412Z,101845.25
2022-10-28T04:52:22.862Z,101847.91
2022-10-28T04:54:49.353Z,101843.44
2022-10-28T04:57:15.854Z,101836.97
2022-10-28T04:59:42.382Z,101837.13
2022-10-28T05:02:08.897Z,101823.91
2022-10-28T05:04:35.509Z,101823.28
2022-10-28T05:07:02.057Z,101829.94
2022-10-28T05:09:28.501Z,101835.56
2022-10-28T05:11:54.964Z,101836.72
2022-10-28T05:14:21.428Z,101829.81
2022-10-28T05:16:48.595Z,101830.97
2022-10-28T05:19:15.093Z,101829.63
2022-10-28T05:21:41.577Z,101832.25
2022-10-28T05:24:08.308Z,101819.88
2022-10-28T05:26:34.718Z,101810.97
2022-10-28T05:29:01.256Z,101807.31
2022-10-28T05:31:27.687Z,101818.69
2022-10-28T05:33:54.125Z,101820.34
2022-10-28T05:36:20.624Z,101818.53
2022-10-28T05:38:47.112Z,101822.16
2022-10-28T05:41:13.659Z,101809.75
2022-10-28T05:43:40.112Z,101820.19
2022-10-28T05:46:06.634Z,101814.88
2022-10-28T05:48:33.089Z,101816.72
2022-10-28T05:50:59.559Z,101814.22
2022-10-28T05:53:26.062Z,101816.88
2022-10-28T05:55:52.486Z,101823.63
2022-10-28T05:58:19.061Z,101814.06
2022-10-28T06:00:45.573Z,101813.25
2022-10-28T06:03:12.478Z,101819.38
2022-10-28T06:05:42.249Z,101826.63
2022-10-28T06:08:10.914Z,101823.53
2022-10-28T06:10:37.468Z,101824.53
2022-10-28T06:13:02.416Z,101820.59
2022-10-28T06:15:30.145Z,101821.41
2022-10-28T06:17:56.668Z,101819.78
2022-10-28T06:20:23.097Z,101820.75
2022-10-28T06:22:51.234Z,101826.88
2022-10-28T06:25:18.547Z,101827.69
2022-10-28T06:27:50.693Z,101825.69
2022-10-28T06:30:17.493Z,101828.53
2022-10-28T06:32:44.000Z,101836.25
2022-10-28T06:35:10.547Z,101836.44
2022-10-28T06:37:37.008Z,101831.78
2022-10-28T06:40:04.104Z,101837.09
2022-10-28T06:42:30.605Z,101845.47
2022-10-28T06:44:57.125Z,101842.84
2022-10-28T06:47:25.342Z,101839.22
2022-10-28T06:49:51.803Z,101838.69
2022-10-28T06:52:18.309Z,101842.16
2022-10-28T06:54:44.762Z,101845.59
2022-10-28T06:57:11.320Z,101849.72
2022-10-28T06:59:37.890Z,101851.00
2022-10-28T07:02:05.151Z,101851.47
2022-10-28T07:04:33.345Z,101845.84
2022-10-28T07:07:00.126Z,101835.09
2022-10-28T07:09:26.702Z,101841.84
2022-10-28T07:11:55.115Z,101843.31
2022-10-28T07:14:22.363Z,101843.13
2022-10-28T07:16:48.887Z,101838.31
2022-10-28T07:19:17.955Z,101836.13
2022-10-28T07:21:47.892Z,101833.13
2022-10-28T07:24:14.465Z,101835.88
2022-10-28T07:26:40.909Z,101834.13
2022-10-28T07:29:07.386Z,101847.66
2022-10-28T07:31:33.847Z,101847.94
2022-10-28T07:34:00.377Z,101846.59
2022-10-28T07:36:26.984Z,101852.00
2022-10-28T07:38:53.516Z,101850.47
2022-10-28T07:41:22.056Z,101841.63
2022-10-28T07:43:48.991Z,101849.28
2022-10-28T07:46:16.794Z,101844.91
2022-10-28T07:48:43.444Z,101850.47
2022-10-28T07:51:12.590Z,101855.22
2022-10-28T07:53:39.430Z,101854.66
2022-10-28T07:56:13.529Z,101865.34
2022-10-28T07:58:41.474Z,101863.81
2022-10-28T08:01:09.372Z,101869.00
2022-10-28T08:03:38.861Z,101875.81
2022-10-28T08:06:19.216Z,101869.59
2022-10-28T08:08:47.759Z,101877.44
2022-10-28T08:11:19.157Z,101874.84
2022-10-28T08:13:47.066Z,101869.25
2022-10-28T08:16:14.040Z,101860.56
2022-10-28T08:18:40.985Z,101866.59
2022-10-28T08:21:10.245Z,101859.31
2022-10-28T08:23:38.376Z,101870.66
2022-10-28T08:26:05.180Z,101862.34
2022-10-28T08:28:31.710Z,101856.75
2022-10-28T08:31:09.805Z,101865.63
2022-10-28T08:33:38.281Z,101865.34
2022-10-28T08:36:06.148Z,101869.53
2022-10-28T08:38:32.700Z,101869.03
2022-10-28T08:41:07.892Z,101867.63
2022-10-28T08:43:57.586Z,101865.47
2022-10-28T08:46:43.081Z,101870.63
2022-10-28T08:49:16.237Z,101868.81
2022-10-28T08:51:55.945Z,101877.59
2022-10-28T08:54:35.494Z,101869.22
2022-10-28T08:57:06.412Z,101867.81
2022-10-28T08:59:38.447Z,101861.91
2022-10-28T09:02:11.068Z,101858.25
2022-10-28T09:04:43.992Z,101856.03
2022-10-28T09:07:18.081Z,101857.06
2022-10-28T09:09:46.106Z,101861.78
2022-10-28T09:12:19.228Z,101861.63
2022-10-28T09:15:05.124Z,101868.19
2022-10-28T09:17:56.782Z,101865.53
2022-10-28T09:20:29.581Z,101859.25
2022-10-28T09:23:03.880Z,101862.31
2022-10-28T09:25:49.941Z,101857.38
2022-10-28T09:28:41.318Z,101852.91
2022-10-28T09:31:26.562Z,101855.16
2022-10-28T09:34:05.043Z,101861.16
2022-10-28T09:36:39.663Z,101854.59
2022-10-28T09:39:11.089Z,101852.75
2022-10-28T09:41:39.241Z,101861.56
2022-10-28T09:44:17.850Z,101865.44
2022-10-28T09:46:48.591Z,101864.63
2022-10-28T09:49:20.942Z,101851.72
2022-10-28T09:51:52.419Z,101862.81
2022-10-28T09:54:26.709Z,101861.56
2022-10-28T09:56:53.350Z,101863.00
2022-10-28T09:59:19.859Z,101859.09
2022-10-28T10:01:47.717Z,101863.63
2022-10-28T10:04:20.951Z,101869.75
2022-10-28T10:06:58.097Z,101871.81
2022-10-28T10:09:30.716Z,101868.31
2022-10-28T10:12:04.863Z,101869.16
2022-10-28T10:14:35.265Z,101869.56
2022-10-28T10:17:06.507Z,101872.00
2022-10-28T10:19:57.585Z,101864.41
2022-10-28T10:22:43.676Z,101857.03
2022-10-28T10:25:19.301Z,101849.25
2022-10-28T10:27:55.668Z,101845.09
2022-10-28T10:30:44.106Z,101839.56
2022-10-28T10:33:22.274Z,101836.69
2022-10-28T10:36:10.474Z,101839.34
2022-10-28T10:38:38.188Z,101833.78
2022-10-28T10:41:04.784Z,101843.63
2022-10-28T10:43:32.581Z,101848.28
2022-10-28T10:46:04.606Z,101838.56
2022-10-28T10:48:36.539Z,101834.66
2022-10-28T10:51:27.535Z,101835.47
2022-10-28T10:54:00.809Z,101826.66
2022-10-28T10:56:32.845Z,101826.00
2022-10-28T10:59:02.818Z,101830.09
2022-10-28T11:01:35.869Z,101838.66
2022-10-28T11:04:06.212Z,101840.47
2022-10-28T11:06:39.206Z,101841.25
2022-10-28T11:09:22.274Z,101842.22
2022-10-28T11:11:48.798Z,101827.41
2022-10-28T11:14:15.216Z,101836.03
2022-10-28T11:16:59.478Z,101819.00
2022-10-28T11:19:34.864Z,101830.84
2022-10-28T11:22:24.633Z,101827.75
2022-10-28T11:25:12.484Z,101828.72
2022-10-28T11:28:06.368Z,101826.84
2022-10-28T11:30:38.909Z,101837.91
2022-10-28T11:33:34.353Z,101832.97
2022-10-28T11:36:13.179Z,101829.19
2022-10-28T11:39:04.505Z,101828.94
2022-10-28T11:41:40.101Z,101837.91
2022-10-28T11:44:21.395Z,101835.81
2022-10-28T11:47:00.927Z,101822.59
2022-10-28T11:49:46.627Z,101851.91
2022-10-28T11:52:45.166Z,101844.66
2022-10-28T11:55:36.170Z,101839.44
2022-10-28T11:58:11.453Z,101837.97
2022-10-28T12:00:57.960Z,101833.00
2022-10-28T12:04:06.302Z,101837.66
2022-10-28T12:06:44.894Z,101852.25
2022-10-28T12:09:13.955Z,101855.88
2022-10-28T12:11:47.386Z,101842.47
2022-10-28T12:14:26.852Z,101845.50
2022-10-28T12:17:03.896Z,101846.31
2022-10-28T12:19:38.950Z,101855.41
2022-10-28T12:22:11.858Z,101849.00
2022-10-28T12:24:41.118Z,101855.16
2022-10-28T12:27:33.379Z,101837.06
2022-10-28T12:30:06.045Z,101841.13
2022-10-28T12:32:36.222Z,101847.06
2022-10-28T12:35:14.528Z,101855.66
2022-10-28T12:37:56.479Z,101865.34
2022-10-28T12:40:31.725Z,101868.00
2022-10-28T12:43:05.128Z,101851.38
2022-10-28T12:45:32.743Z,101847.75
2022-10-28T12:48:07.241Z,101846.31
2022-10-28T12:50:51.740Z,101858.50
2022-10-28T12:53:24.570Z,101859.97
2022-10-28T12:56:00.755Z,101855.25
2022-10-28T12:58:52.899Z,101870.28
2022-10-28T13:01:22.317Z,101870.03
2022-10-28T13:03:50.506Z,101886.91
2022-10-28T13:06:43.353Z,101869.84
2022-10-28T13:09:37.994Z,101895.97
2022-10-28T13:12:28.765Z,101904.78
2022-10-28T13:15:16.549Z,101909.56
2022-10-28T13:18:04.539Z,101907.09
2022-10-28T13:20:49.772Z,101904.03
2022-10-28T13:23:43.787Z,101902.41
2022-10-28T13:26:21.979Z,101902.28
2022-10-28T13:28:51.540Z,101917.03
2022-10-28T13:31:18.608Z,101910.66
2022-10-28T13:34:00.140Z,101912.88
2022-10-28T13:36:30.027Z,101911.25
2022-10-28T13:39:03.313Z,101912.88
2022-10-28T13:41:41.003Z,101926.59
2022-10-28T13:44:09.786Z,101933.59
2022-10-28T13:46:54.948Z,101920.00
2022-10-28T13:49:35.144Z,101919.41
2022-10-28T13:52:07.593Z,101916.72
2022-10-28T13:54:43.251Z,101922.91
2022-10-28T13:57:33.298Z,101922.06
2022-10-28T14:00:02.045Z,101916.53
2022-10-28T14:02:34.967Z,101923.72
2022-10-28T14:05:06.315Z,101933.59
2022-10-28T14:07:35.394Z,101938.97
2022-10-28T14:10:29.321Z,101950.66
2022-10-28T14:13:02.390Z,101946.38
2022-10-28T14:15:40.791Z,101952.97
2022-10-28T14:18:42.269Z,101954.00
2022-10-28T14:21:10.089Z,101963.88
2022-10-28T14:23:42.430Z,101964.69
2022-10-28T14:26:08.962Z,101965.13
2022-10-28T14:28:35.415Z,101962.44
2022-10-28T14:31:07.783Z,101963.06
2022-10-28T14:33:36.540Z,101944.94
2022-10-28T14:36:37.934Z,101949.69
2022-10-28T14:39:04.398Z,101945.59
2022-10-28T14:41:36.558Z,101952.44
2022-10-28T14:44:12.137Z,101943.22
2022-10-28T14:47:01.838Z,101947.13
2022-10-28T14:49:32.792Z,101956.63
2022-10-28T14:52:16.446Z,101974.13
2022-10-28T14:54:55.931Z,101971.06
2022-10-28T14:57:34.173Z,101988.34
2022-10-28T15:00:05.647Z,101983.66
2022-10-28T15:02:34.114Z,101980.59
2022-10-28T15:05:13.005Z,101982.09
2022-10-28T15:07:41.142Z,101977.97
2022-10-28T15:10:26.963Z,101982.72
2022-10-28T15:12:56.147Z,101987.69
2022-10-28T15:15:25.688Z,101978.47
2022-10-28T15:17:52.953Z,101983.44
2022-10-28T15:20:34.598Z,101980.13
2022-10-28T15:23:22.284Z,101988.56
2022-10-28T15:26:10.554Z,101994.34
2022-10-28T15:28:38.040Z,101999.91
2022-10-28T15:31:04.658Z,102002.41
2022-10-28T15:33:37.242Z,102010.84
2022-10-28T15:36:17.509Z,102020.31
2022-10-28T15:38:46.832Z,102025.22
2022-10-28T15:41:41.390Z,102022.97
2022-10-28T15:44:42.951Z,102019.09
2022-10-28T15:47:33.136Z,102018.47
2022-10-28T15:50:03.522Z,102017.06
2022-10-28T15:52:39.756Z,102022.00
2022-10-28T15:55:18.431Z,102022.44
2022-10-28T15:57:51.364Z,102012.97
2022-10-28T16:00:22.376Z,102031.88
2022-10-28T16:03:02.569Z,102029.81
2022-10-28T16:05:32.218Z,102032.09
2022-10-28T16:08:17.702Z,102034.16
2022-10-28T16:10:48.493Z,102043.63
2022-10-28T16:13:21.144Z,102036.03
2022-10-28T16:15:55.037Z,102042.59
2022-10-28T16:18:23.842Z,102039.75
2022-10-28T16:20:50.714Z,102045.28
2022-10-28T16:23:20.736Z,102054.94
2022-10-28T16:25:47.307Z,102068.91
2022-10-28T16:28:27.607Z,102070.13
2022-10-28T16:30:56.313Z,102083.69
2022-10-28T16:33:41.525Z,102085.94
2022-10-28T16:36:08.289Z,102090.66
2022-10-28T16:38:35.073Z,102086.13
2022-10-28T16:41:03.565Z,102094.94
2022-10-28T16:43:31.346Z,102099.47
2022-10-28T16:46:00.371Z,102098.41
2022-10-28T16:48:29.350Z,102092.28
2022-10-28T16:51:00.418Z,102100.28
2022-10-28T16:53:27.248Z,102102.13
2022-10-28T16:55:58.948Z,102112.78
2022-10-28T16:58:27.027Z,102112.78
2022-10-28T17:00:53.679Z,102116.28
2022-10-28T17:03:20.516Z,102114.63
2022-10-28T17:05:48.025Z,102113.00
2022-10-28T17:08:30.728Z,102112.19
2022-10-28T17:11:04.735Z,102115.44
2022-10-28T17:13:31.321Z,102116.88
2022-10-28T17:15:57.779Z,102111.78
2022-10-28T17:18:24.984Z,102115.06
2022-10-28T17:21:01.742Z,102121.78
2022-10-28T17:23:29.053Z,102118.91
2022-10-28T17:25:57.967Z,102121.78
2022-10-28T17:28:24.395Z,102129.75
2022-10-28T17:30:50.965Z,102133.84
2022-10-28T17:33:17.554Z,102129.94
2022-10-28T17:35:44.041Z,102144.06
2022-10-28T17:38:10.474Z,102144.47
2022-10-28T17:40:36.952Z,102149.38
2022-10-28T17:43:03.423Z,102150.59
2022-10-28T17:45:29.890Z,102152.84
2022-10-28T17:47:56.778Z,102159.38
2022-10-28T17:50:23.236Z,102163.09
2022-10-28T17:52:49.834Z,102165.53
2022-10-28T17:55:16.316Z,102175.38
2022-10-28T17:57:44.693Z,102175.75
2022-10-28T18:00:11.634Z,102164.06
2022-10-28T18:02:40.173Z,102182.47
2022-10-28T18:05:07.047Z,102188.00
2022-10-28T18:07:33.593Z,102187.19
2022-10-28T18:10:00.116Z,102190.03
2022-10-28T18:12:26.690Z,102187.97
2022-10-28T18:14:53.197Z,102181.19
2022-10-28T18:17:19.680Z,102185.47
2022-10-28T18:19:46.197Z,102181.56
2022-10-28T18:22:12.719Z,102192.81
2022-10-28T18:24:39.195Z,102197.88
2022-10-28T18:27:05.776Z,102205.44
2022-10-28T18:29:32.267Z,102205.22
2022-10-28T18:32:00.647Z,102213.56
2022-10-28T18:34:27.535Z,102229.91
2022-10-28T18:36:54.075Z,102242.59
2022-10-28T18:39:20.542Z,102227.84
2022-10-28T18:41:47.125Z,102240.09
2022-10-28T18:44:14.623Z,102239.28
2022-10-28T18:46:41.353Z,102243.59
2022-10-28T18:49:07.887Z,102244.41
2022-10-28T18:51:34.707Z,102229.25
2022-10-28T18:54:01.620Z,102217.50
2022-10-28T18:56:29.393Z,102220.56
2022-10-28T18:58:57.556Z,102210.72
2022-10-28T19:01:25.583Z,102219.44
2022-10-28T19:03:57.822Z,102220.22
2022-10-28T19:06:26.077Z,102240.44
2022-10-28T19:08:54.941Z,102245.47
2022-10-28T19:11:25.723Z,102248.91
2022-10-28T19:13:52.222Z,102256.81
2022-10-28T19:16:18.671Z,102252.91
2022-10-28T19:18:45.144Z,102252.44
2022-10-28T19:21:16.183Z,102248.53
2022-10-28T19:23:43.485Z,102250.28
2022-10-28T19:26:11.549Z,102251.03
2022-10-28T19:28:39.981Z,102248.13
2022-10-28T19:31:10.137Z,102245.59
2022-10-28T19:33:40.284Z,102255.56
2022-10-28T19:36:18.958Z,102264.09
2022-10-28T19:38:47.114Z,102257.66
2022-10-28T19:41:16.540Z,102251.72
2022-10-28T19:43:43.439Z,102261.34
2022-10-28T19:46:20.561Z,102263.78
2022-10-28T19:48:51.954Z,102260.69
2022-10-28T19:51:27.537Z,102257.22
2022-10-28T19:53:58.935Z,102265.38
2022-10-28T19:56:26.441Z,102279.47
2022-10-28T19:58:58.427Z,102284.13
2022-10-28T20:01:27.082Z,102283.50
2022-10-28T20:03:54.959Z,102288.38
2022-10-28T20:06:24.371Z,102291.22
2022-10-28T20:08:51.208Z,102287.91
2022-10-28T20:11:26.740Z,102300.72
2022-10-28T20:13:58.792Z,102288.84
2022-10-28T20:16:25.717Z,102293.03
2022-10-28T20:18:56.757Z,102301.38
2022-10-28T20:21:25.236Z,102308.91
2022-10-28T20:23:54.082Z,102314.09
2022-10-28T20:26:23.061Z,102304.19
2022-10-28T20:28:50.535Z,102309.03
2022-10-28T20:31:19.629Z,102314.09
2022-10-28T20:33:51.305Z,102317.91
2022-10-28T20:36:23.453Z,102319.09
2022-10-28T20:39:03.103Z,102320.28
2022-10-28T20:41:32.559Z,102321.66
2022-10-28T20:43:59.946Z,102319.53
2022-10-28T20:46:26.939Z,102324.38
2022-10-28T20:48:54.306Z,102326.38
2022-10-28T20:51:21.950Z,102327.41
2022-10-28T20:53:48.586Z,102328.56
2022-10-28T20:56:20.301Z,102331.09
2022-10-28T20:58:47.281Z,102314.91
2022-10-28T21:01:17.928Z,102331.19
2022-10-28T21:03:45.599Z,102331.72
2022-10-28T21:08:45.126Z,102319.47
2022-10-28T21:11:13.821Z,102329.81
2022-10-28T21:13:41.127Z,102334.63
2022-10-28T21:16:09.852Z,102336.81
2022-10-28T21:18:38.416Z,102335.50
2022-10-28T21:21:06.967Z,102339.69
2022-10-28T21:23:33.502Z,102331.59
2022-10-28T21:26:02.867Z,102328.81
2022-10-28T21:28:30.521Z,102321.88
2022-10-28T21:31:11.134Z,102322.69
2022-10-28T21:33:38.523Z,102337.63
2022-10-28T21:36:10.635Z,102332.03
2022-10-28T21:38:37.209Z,102337.88
2022-10-28T21:41:09.601Z,102339.03
2022-10-28T21:43:38.251Z,102334.91
2022-10-28T21:46:05.645Z,102336.91
2022-10-28T21:48:34.269Z,102340.91
2022-10-28T21:51:02.698Z,102337.09
2022-10-28T21:53:32.743Z,102341.09
2022-10-28T21:56:16.332Z,102337.97
2022-10-28T21:58:43.956Z,102344.59
2022-10-28T22:01:13.552Z,102333.53
2022-10-28T22:03:40.426Z,102335.69
2022-10-28T22:06:07.643Z,102341.31
2022-10-28T22:08:34.667Z,102344.50
2022-10-28T22:11:12.176Z,102344.00
2022-10-28T22:13:38.668Z,102338.41
2022-10-28T22:16:08.424Z,102349.00
2022-10-28T22:18:37.198Z,102344.03
2022-10-28T22:21:11.282Z,102345.19
2022-10-28T22:23:38.654Z,102358.59
2022-10-28T22:26:07.786Z,102363.41
2022-10-28T22:28:34.739Z,102361.25
2022-10-28T22:31:03.432Z,102368.53
2022-10-28T22:33:30.180Z,102368.53
2022-10-28T22:36:02.100Z,102375.81
2022-10-28T22:38:29.181Z,102374.97
2022-10-28T22:41:06.936Z,102371.50
2022-10-28T22:43:34.004Z,102369.69
2022-10-28T22:46:01.385Z,102371.81
2022-10-28T22:48:28.301Z,102377.09
2022-10-28T22:50:54.788Z,102370.16
2022-10-28T22:53:21.679Z,102379.09
2022-10-28T22:55:48.244Z,102379.25
2022-10-28T22:58:16.012Z,102375.16
2022-10-28T23:00:43.492Z,102379.59
2022-10-28T23:03:09.987Z,102371.16
2022-10-28T23:05:36.557Z,102371.34
2022-10-28T23:08:03.451Z,102376.81
2022-10-28T23:10:29.994Z,102372.47
2022-10-28T23:12:57.742Z,102374.47
2022-10-28T23:15:25.023Z,102371.97
2022-10-28T23:17:52.855Z,102369.34
2022-10-28T23:20:24.284Z,102371.97
2022-10-28T23:22:51.022Z,102370.19
2022-10-28T23:25:17.623Z,102356.28
2022-10-28T23:27:44.821Z,102359.75
2022-10-28T23:30:13.275Z,102355.47
2022-10-28T23:32:40.404Z,102354.81
2022-10-28T23:35:07.448Z,102350.00
2022-10-28T23:37:34.151Z,102361.09
2022-10-28T23:40:00.721Z,102359.47
2022-10-28T23:42:27.367Z,102366.88
2022-10-28T23:44:53.838Z,102370.50
2022-10-28T23:47:20.270Z,102364.91
2022-10-28T23:49:46.807Z,102361.56
2022-10-28T23:52:13.426Z,102378.44
2022-10-28T23:54:39.923Z,102382.22
2022-10-28T23:57:06.397Z,102372.81
2022-10-28T23:59:32.920Z,102373.97
