createdAt,value
2022-08-20T00:09:02.836Z,0.00
2022-08-20T00:10:02.816Z,0.00
2022-08-20T00:11:02.799Z,0.00
2022-08-20T00:12:02.785Z,0.00
2022-08-20T00:13:02.765Z,0.00
2022-08-20T00:14:02.750Z,0.00
2022-08-20T00:15:02.729Z,0.00
2022-08-20T00:16:02.712Z,0.00
2022-08-20T00:17:02.694Z,0.00
2022-08-20T00:18:02.675Z,0.00
2022-08-20T00:19:02.664Z,0.00
2022-08-20T00:20:02.643Z,0.00
2022-08-20T00:21:02.626Z,0.00
2022-08-20T00:22:02.605Z,0.00
2022-08-20T00:23:04.395Z,0.00
2022-08-20T00:24:02.573Z,0.00
2022-08-20T00:25:02.554Z,0.00
2022-08-20T00:26:02.535Z,0.00
2022-08-20T00:27:02.525Z,0.00
2022-08-20T00:28:02.500Z,0.00
2022-08-20T00:29:02.486Z,0.00
2022-08-20T00:30:02.471Z,0.00
2022-08-20T00:31:02.450Z,0.00
2022-08-20T00:32:02.432Z,0.00
2022-08-20T00:33:02.415Z,0.00
2022-08-20T00:34:02.398Z,0.00
2022-08-20T00:35:02.382Z,0.00
2022-08-20T00:36:02.361Z,0.00
2022-08-20T00:37:02.347Z,0.00
2022-08-20T00:38:02.599Z,0.00
2022-08-20T00:47:02.163Z,0.00
2022-08-20T00:48:02.143Z,0.00
2022-08-20T00:49:02.321Z,0.00
2022-08-20T00:50:02.108Z,0.00
2022-08-20T00:51:02.092Z,0.00
2022-08-20T00:52:02.078Z,0.00
2022-08-20T00:53:02.057Z,0.00
2022-08-20T00:54:02.036Z,0.00
2022-08-20T00:55:02.021Z,0.00
2022-08-20T00:56:02.001Z,0.00
2022-08-20T00:57:01.984Z,0.00
2022-08-20T00:58:02.206Z,0.00
2022-08-20T00:59:01.949Z,0.00
2022-08-20T01:00:01.930Z,0.00
2022-08-20T01:01:01.915Z,0.00
2022-08-20T01:02:01.982Z,0.00
2022-08-20T01:03:01.877Z,0.00
2022-08-20T01:04:01.859Z,0.00
2022-08-20T01:05:01.842Z,0.00
2022-08-20T01:06:01.819Z,0.00
2022-08-20T01:07:01.804Z,0.00
2022-08-20T01:08:01.785Z,0.00
2022-08-20T01:09:01.767Z,0.00
2022-08-20T01:10:01.751Z,0.00
2022-08-20T01:11:01.732Z,0.00
2022-08-20T01:12:01.713Z,0.00
2022-08-20T01:13:01.699Z,0.00
2022-08-20T01:14:01.678Z,0.00
2022-08-20T01:15:01.660Z,0.00
2022-08-20T01:16:01.645Z,0.00
2022-08-20T01:17:01.629Z,0.00
2022-08-20T01:23:01.513Z,0.00
2022-08-20T01:24:01.496Z,0.00
2022-08-20T01:25:01.479Z,0.00
2022-08-20T01:26:01.460Z,0.00
2022-08-20T01:27:01.446Z,0.00
2022-08-20T01:28:01.734Z,0.00
2022-08-20T01:29:01.407Z,0.00
2022-08-20T01:30:01.386Z,0.00
2022-08-20T01:31:01.371Z,0.00
2022-08-20T01:32:01.526Z,0.00
2022-08-20T01:33:01.335Z,0.00
2022-08-20T01:34:01.315Z,0.00
2022-08-20T01:35:01.301Z,0.00
2022-08-20T01:36:01.278Z,0.00
2022-08-20T01:37:01.263Z,0.00
2022-08-20T01:38:01.244Z,0.00
2022-08-20T01:39:01.225Z,0.00
2022-08-20T01:40:01.272Z,0.00
2022-08-20T01:41:01.190Z,0.00
2022-08-20T01:42:01.168Z,0.00
2022-08-20T01:43:01.154Z,0.00
2022-08-20T01:44:01.137Z,0.00
2022-08-20T01:45:01.766Z,0.00
2022-08-20T01:46:01.098Z,0.00
2022-08-20T01:47:01.079Z,0.00
2022-08-20T01:48:01.145Z,0.00
2022-08-20T01:49:01.047Z,0.00
2022-08-20T01:50:01.027Z,0.00
2022-08-20T01:51:01.006Z,0.00
2022-08-20T01:52:00.989Z,0.00
2022-08-20T01:53:00.971Z,0.00
2022-08-20T01:54:00.950Z,0.00
2022-08-20T01:55:00.934Z,0.00
2022-08-20T01:56:00.915Z,0.00
2022-08-20T01:59:00.862Z,0.00
2022-08-20T02:00:00.843Z,0.00
2022-08-20T02:01:00.824Z,0.00
2022-08-20T02:02:00.833Z,0.00
2022-08-20T02:03:00.786Z,0.00
2022-08-20T02:04:00.775Z,0.00
2022-08-20T02:05:00.752Z,0.00
2022-08-20T02:06:00.733Z,0.00
2022-08-20T02:07:00.715Z,0.00
2022-08-20T02:08:00.696Z,0.00
2022-08-20T02:09:00.685Z,0.00
2022-08-20T02:10:00.660Z,0.00
2022-08-20T02:11:00.645Z,0.00
2022-08-20T02:12:00.623Z,0.00
2022-08-20T02:13:00.615Z,0.00
2022-08-20T02:14:00.587Z,0.00
2022-08-20T02:15:00.571Z,0.00
2022-08-20T02:16:00.550Z,0.00
2022-08-20T02:17:00.532Z,0.00
2022-08-20T02:18:00.514Z,0.00
2022-08-20T02:19:00.494Z,0.00
2022-08-20T02:20:00.477Z,0.00
2022-08-20T02:21:00.459Z,0.00
2022-08-20T02:22:00.444Z,0.00
2022-08-20T02:23:00.426Z,0.00
2022-08-20T02:24:00.404Z,0.00
2022-08-20T02:25:00.385Z,0.00
2022-08-20T02:26:00.370Z,0.00
2022-08-20T02:27:00.347Z,0.00
2022-08-20T02:28:00.337Z,0.00
2022-08-20T02:29:01.187Z,0.00
2022-08-20T02:30:00.298Z,0.00
2022-08-20T02:31:00.274Z,0.00
2022-08-20T02:32:32.124Z,0.00
2022-08-20T02:33:00.238Z,0.00
2022-08-20T02:34:21.847Z,0.00
2022-08-20T02:35:00.203Z,0.00
2022-08-20T02:36:00.187Z,0.00
2022-08-20T02:37:00.167Z,0.00
2022-08-20T02:38:00.149Z,0.00
2022-08-20T02:39:00.131Z,0.00
2022-08-20T02:40:00.237Z,0.00
2022-08-20T02:41:00.096Z,0.00
2022-08-20T02:42:00.078Z,0.00
2022-08-20T02:43:00.070Z,0.00
2022-08-20T02:44:00.040Z,0.00
2022-08-20T02:45:00.022Z,0.00
2022-08-20T02:46:00.015Z,0.00
2022-08-20T02:46:59.984Z,0.00
2022-08-20T03:08:59.584Z,0.00
2022-08-20T03:09:59.567Z,0.00
2022-08-20T03:10:59.550Z,0.00
2022-08-20T03:49:00.505Z,0.00
2022-08-20T03:49:58.836Z,0.00
2022-08-20T03:50:58.818Z,0.00
2022-08-20T03:51:58.808Z,0.00
2022-08-20T03:52:58.781Z,0.00
2022-08-20T04:23:58.213Z,4.00
2022-08-20T04:24:58.190Z,4.00
2022-08-20T04:25:58.173Z,4.00
2022-08-20T04:26:58.156Z,4.00
2022-08-20T04:27:58.600Z,4.00
2022-08-20T04:28:58.119Z,8.00
2022-08-20T04:29:58.101Z,8.00
2022-08-20T04:30:58.081Z,8.00
2022-08-20T04:57:57.749Z,24.00
2022-08-20T04:58:57.568Z,24.00
2022-08-20T04:59:59.444Z,24.00
2022-08-20T05:01:01.372Z,24.00
2022-08-20T05:01:57.508Z,24.00
2022-08-20T05:02:57.488Z,28.00
2022-08-20T05:03:57.474Z,24.00
2022-08-20T05:04:57.452Z,24.00
2022-08-20T05:05:57.435Z,28.00
2022-08-20T05:06:57.412Z,28.00
2022-08-20T05:07:57.529Z,28.00
2022-08-20T05:08:57.375Z,28.00
2022-08-20T05:09:57.357Z,28.00
2022-08-20T05:35:56.877Z,48.00
2022-08-20T05:36:56.856Z,52.00
2022-08-20T05:37:57.105Z,52.00
2022-08-20T05:38:56.821Z,60.00
2022-08-20T05:39:56.941Z,64.00
2022-08-20T05:40:56.784Z,72.00
2022-08-20T05:41:56.766Z,76.00
2022-08-20T05:42:56.748Z,84.00
2022-08-20T05:43:56.730Z,88.00
2022-08-20T05:44:56.712Z,92.00
2022-08-20T05:45:56.906Z,100.00
2022-08-20T05:46:56.710Z,104.00
2022-08-20T05:47:56.767Z,108.00
2022-08-20T06:14:56.157Z,132.00
2022-08-20T06:15:56.141Z,128.00
2022-08-20T06:16:57.680Z,128.00
2022-08-20T06:17:58.372Z,140.00
2022-08-20T06:18:58.188Z,156.00
2022-08-20T06:19:56.070Z,160.00
2022-08-20T06:20:56.056Z,152.00
2022-08-20T06:21:56.034Z,144.00
2022-08-20T06:22:56.014Z,152.00
2022-08-20T06:23:57.764Z,168.00
2022-08-20T06:24:55.976Z,176.00
2022-08-20T06:25:55.955Z,180.00
2022-08-20T06:48:55.535Z,572.00
2022-08-20T06:49:55.513Z,600.00
2022-08-20T06:50:55.497Z,608.00
2022-08-20T06:51:55.479Z,592.00
2022-08-20T06:52:55.465Z,580.00
2022-08-20T06:53:55.447Z,568.00
2022-08-20T06:54:55.434Z,536.00
2022-08-20T06:55:55.405Z,548.00
2022-08-20T06:56:55.391Z,576.00
2022-08-20T06:57:55.374Z,568.00
2022-08-20T06:58:55.351Z,536.00
2022-08-20T06:59:55.333Z,556.00
2022-08-20T07:00:55.388Z,568.00
2022-08-20T07:01:55.294Z,640.00
2022-08-20T07:02:55.325Z,608.00
2022-08-20T07:24:54.878Z,752.00
2022-08-20T07:25:54.857Z,680.00
2022-08-20T07:26:56.967Z,556.00
2022-08-20T07:27:54.820Z,496.00
2022-08-20T07:28:54.803Z,500.00
2022-08-20T07:29:54.782Z,520.00
2022-08-20T07:30:56.481Z,544.00
2022-08-20T07:31:54.745Z,764.00
2022-08-20T07:32:54.727Z,768.00
2022-08-20T07:33:54.709Z,940.00
2022-08-20T07:34:54.692Z,1312.00
2022-08-20T07:35:54.671Z,1356.00
2022-08-20T07:36:55.054Z,1404.00
2022-08-20T07:37:54.637Z,1332.00
2022-08-20T07:38:54.616Z,1552.00
2022-08-20T07:39:54.668Z,1520.00
2022-08-20T07:40:54.585Z,1444.00
2022-08-20T07:41:56.625Z,1208.00
2022-08-20T07:42:54.728Z,476.00
2022-08-20T08:00:54.246Z,1784.00
2022-08-20T08:01:54.198Z,1748.00
2022-08-20T08:02:54.181Z,1784.00
2022-08-20T08:03:54.161Z,1832.00
2022-08-20T08:04:54.149Z,1904.00
2022-08-20T08:05:54.127Z,1880.00
2022-08-20T08:06:54.109Z,1904.00
2022-08-20T08:07:54.098Z,1912.00
2022-08-20T08:08:54.079Z,1912.00
2022-08-20T08:09:54.054Z,1940.00
2022-08-20T08:10:54.038Z,1956.00
2022-08-20T08:11:54.017Z,2016.00
2022-08-20T08:12:54.002Z,2028.00
2022-08-20T08:13:53.982Z,2032.00
2022-08-20T08:14:53.964Z,2016.00
2022-08-20T08:15:53.947Z,2064.00
2022-08-20T08:16:53.935Z,2148.00
2022-08-20T08:17:53.911Z,2196.00
2022-08-20T08:18:53.894Z,2236.00
2022-08-20T08:19:53.876Z,2216.00
2022-08-20T08:20:53.869Z,2188.00
2022-08-20T08:21:53.856Z,2220.00
2022-08-20T08:22:53.868Z,1956.00
2022-08-20T08:23:53.803Z,2044.00
2022-08-20T08:24:57.377Z,2480.00
2022-08-20T08:40:59.757Z,588.00
2022-08-20T08:41:53.494Z,532.00
2022-08-20T08:42:53.473Z,628.00
2022-08-20T08:43:53.535Z,808.00
2022-08-20T08:44:53.439Z,680.00
2022-08-20T08:45:53.421Z,2416.00
2022-08-20T08:46:53.412Z,2460.00
2022-08-20T08:47:53.385Z,2500.00
2022-08-20T08:48:53.374Z,2492.00
2022-08-20T08:49:53.350Z,2652.00
2022-08-20T08:50:54.818Z,2788.00
2022-08-20T08:51:53.317Z,2828.00
2022-08-20T08:52:53.298Z,2668.00
2022-08-20T08:53:53.283Z,1816.00
2022-08-20T08:54:53.267Z,2232.00
2022-08-20T08:55:53.249Z,772.00
2022-08-20T08:56:53.228Z,644.00
2022-08-20T08:57:53.209Z,604.00
2022-08-20T08:58:53.194Z,636.00
2022-08-20T09:00:03.943Z,748.00
2022-08-20T09:00:57.512Z,900.00
2022-08-20T09:01:56.852Z,996.00
2022-08-20T09:13:52.933Z,704.00
2022-08-20T09:14:52.920Z,664.00
2022-08-20T09:15:52.898Z,676.00
2022-08-20T09:16:53.637Z,2296.00
2022-08-20T09:17:52.957Z,2136.00
2022-08-20T09:18:52.863Z,876.00
2022-08-20T09:19:52.830Z,808.00
2022-08-20T09:20:52.813Z,1176.00
2022-08-20T09:21:52.808Z,1020.00
2022-08-20T09:22:52.860Z,2436.00
2022-08-20T09:23:52.762Z,2448.00
2022-08-20T09:24:52.744Z,2440.00
2022-08-20T09:25:52.726Z,2464.00
2022-08-20T09:26:52.712Z,2520.00
2022-08-20T09:27:52.702Z,2576.00
2022-08-20T09:28:52.675Z,2612.00
2022-08-20T09:29:52.657Z,2664.00
2022-08-20T09:30:52.643Z,2704.00
2022-08-20T09:31:52.622Z,2748.00
2022-08-20T09:32:52.657Z,2812.00
2022-08-20T09:33:52.592Z,2840.00
2022-08-20T09:34:52.713Z,2860.00
2022-08-20T09:35:52.555Z,2944.00
2022-08-20T09:36:52.538Z,2512.00
2022-08-20T09:37:52.608Z,3076.00
2022-08-20T09:38:52.512Z,3032.00
2022-08-20T09:39:52.530Z,2944.00
2022-08-20T09:49:52.320Z,1476.00
2022-08-20T09:50:52.307Z,2960.00
2022-08-20T09:51:52.287Z,3032.00
2022-08-20T09:52:52.274Z,3024.00
2022-08-20T09:53:52.260Z,2852.00
2022-08-20T09:54:52.238Z,2824.00
2022-08-20T09:55:52.222Z,2152.00
2022-08-20T09:56:52.206Z,920.00
2022-08-20T09:57:52.237Z,1072.00
2022-08-20T09:58:52.173Z,716.00
2022-08-20T09:59:52.154Z,668.00
2022-08-20T10:00:52.144Z,628.00
2022-08-20T10:01:52.191Z,596.00
2022-08-20T10:02:52.104Z,576.00
2022-08-20T10:03:52.087Z,576.00
2022-08-20T10:04:52.071Z,568.00
2022-08-20T10:05:52.057Z,556.00
2022-08-20T10:06:52.038Z,548.00
2022-08-20T10:07:52.112Z,532.00
2022-08-20T10:08:52.004Z,532.00
2022-08-20T10:09:51.984Z,560.00
2022-08-20T10:10:51.970Z,632.00
2022-08-20T10:11:51.953Z,808.00
2022-08-20T10:12:54.906Z,948.00
2022-08-20T10:13:51.920Z,2720.00
2022-08-20T10:14:51.902Z,2880.00
2022-08-20T10:15:51.893Z,2956.00
2022-08-20T10:16:51.868Z,2876.00
2022-08-20T10:17:51.848Z,2828.00
2022-08-20T10:18:51.834Z,2808.00
2022-08-20T10:19:51.817Z,2736.00
2022-08-20T10:20:51.809Z,2760.00
2022-08-20T10:21:51.783Z,2752.00
2022-08-20T10:30:51.636Z,1496.00
2022-08-20T10:31:51.617Z,2936.00
2022-08-20T10:32:51.601Z,2740.00
2022-08-20T10:33:51.583Z,2892.00
2022-08-20T10:34:51.566Z,2828.00
2022-08-20T10:35:51.558Z,2600.00
2022-08-20T10:36:51.534Z,1408.00
2022-08-20T10:37:51.527Z,1092.00
2022-08-20T10:38:51.505Z,956.00
2022-08-20T10:39:51.601Z,888.00
2022-08-20T10:40:52.544Z,864.00
2022-08-20T10:41:51.456Z,872.00
2022-08-20T10:42:51.436Z,872.00
2022-08-20T10:43:51.419Z,912.00
2022-08-20T10:44:51.405Z,964.00
2022-08-20T10:45:51.390Z,936.00
2022-08-20T10:46:51.369Z,852.00
2022-08-20T10:47:51.352Z,820.00
2022-08-20T10:48:51.336Z,884.00
2022-08-20T10:49:51.322Z,992.00
2022-08-20T10:50:51.306Z,1640.00
2022-08-20T10:51:51.285Z,2988.00
2022-08-20T10:52:51.272Z,3016.00
2022-08-20T10:53:51.252Z,2980.00
2022-08-20T10:54:51.237Z,1964.00
2022-08-20T10:55:51.218Z,1852.00
2022-08-20T10:56:51.201Z,2968.00
2022-08-20T10:57:51.185Z,2060.00
2022-08-20T10:58:51.169Z,2128.00
2022-08-20T10:59:51.159Z,1556.00
2022-08-20T11:00:51.139Z,1296.00
2022-08-20T11:01:51.153Z,1200.00
2022-08-20T11:02:51.103Z,1252.00
2022-08-20T11:08:08.514Z,936.00
2022-08-20T11:08:51.004Z,884.00
2022-08-20T11:09:50.987Z,808.00
2022-08-20T11:10:50.969Z,732.00
2022-08-20T11:11:50.954Z,668.00
2022-08-20T11:12:50.941Z,640.00
2022-08-20T11:13:50.921Z,660.00
2022-08-20T11:14:50.901Z,1200.00
2022-08-20T11:15:50.886Z,2000.00
2022-08-20T11:16:50.878Z,908.00
2022-08-20T11:17:51.042Z,800.00
2022-08-20T11:18:50.834Z,848.00
2022-08-20T11:19:50.821Z,900.00
2022-08-20T11:20:50.800Z,956.00
2022-08-20T11:21:50.784Z,1000.00
2022-08-20T11:22:50.767Z,1092.00
2022-08-20T11:23:50.749Z,3048.00
2022-08-20T11:24:50.732Z,3128.00
2022-08-20T11:25:50.728Z,3108.00
2022-08-20T11:26:50.703Z,1792.00
2022-08-20T11:27:50.748Z,1212.00
2022-08-20T11:28:50.661Z,1136.00
2022-08-20T11:29:50.649Z,2376.00
2022-08-20T11:30:50.633Z,3072.00
2022-08-20T11:31:50.618Z,3136.00
2022-08-20T11:32:50.599Z,2408.00
2022-08-20T11:33:50.582Z,1092.00
2022-08-20T11:34:50.564Z,1024.00
2022-08-20T11:35:50.555Z,952.00
2022-08-20T11:36:50.530Z,904.00
2022-08-20T11:37:50.649Z,860.00
2022-08-20T11:38:50.502Z,836.00
2022-08-20T11:39:50.546Z,820.00
2022-08-20T11:41:54.743Z,836.00
2022-08-20T11:43:13.201Z,860.00
2022-08-20T11:44:10.408Z,864.00
2022-08-20T11:44:50.395Z,868.00
2022-08-20T11:45:50.430Z,868.00
2022-08-20T11:46:50.369Z,876.00
2022-08-20T11:47:50.396Z,904.00
2022-08-20T11:48:50.336Z,932.00
2022-08-20T11:49:50.317Z,932.00
2022-08-20T11:50:50.295Z,944.00
2022-08-20T11:51:50.416Z,968.00
2022-08-20T11:52:50.261Z,992.00
2022-08-20T11:53:50.254Z,1036.00
2022-08-20T11:54:54.354Z,1116.00
2022-08-20T11:55:50.216Z,1644.00
2022-08-20T11:56:50.192Z,1752.00
2022-08-20T11:57:50.236Z,3020.00
2022-08-20T11:58:50.167Z,3176.00
2022-08-20T11:59:50.142Z,3136.00
2022-08-20T12:00:50.127Z,3032.00
2022-08-20T12:02:03.161Z,1188.00
2022-08-20T12:02:50.359Z,1348.00
2022-08-20T12:03:50.081Z,2884.00
2022-08-20T12:04:50.057Z,1040.00
2022-08-20T12:05:50.047Z,916.00
2022-08-20T12:06:50.023Z,864.00
2022-08-20T12:07:50.009Z,844.00
2022-08-20T12:08:49.991Z,808.00
2022-08-20T12:09:51.226Z,788.00
2022-08-20T12:16:49.856Z,748.00
2022-08-20T12:17:49.837Z,728.00
2022-08-20T12:59:49.115Z,2280.00
2022-08-20T13:00:50.560Z,1584.00
2022-08-20T13:01:49.126Z,2808.00
2022-08-20T13:40:49.054Z,1060.00
2022-08-20T13:41:48.410Z,1052.00
2022-08-20T13:42:48.391Z,1072.00
2022-08-20T13:43:48.376Z,1028.00
2022-08-20T13:44:48.360Z,1004.00
2022-08-20T13:45:48.344Z,960.00
2022-08-20T13:46:48.326Z,956.00
2022-08-20T13:47:48.313Z,1436.00
2022-08-20T14:20:47.749Z,1304.00
2022-08-20T14:21:47.743Z,2124.00
2022-08-20T14:22:47.717Z,2344.00
2022-08-20T14:23:47.703Z,2576.00
2022-08-20T14:24:47.682Z,2628.00
2022-08-20T14:25:47.670Z,2620.00
2022-08-20T14:26:47.652Z,2516.00
2022-08-20T14:27:47.635Z,1076.00
2022-08-20T14:28:47.615Z,1068.00
2022-08-20T14:29:47.600Z,1152.00
2022-08-20T14:30:52.630Z,1884.00
2022-08-20T14:31:47.569Z,2672.00
2022-08-20T15:03:47.033Z,2076.00
2022-08-20T15:04:51.652Z,2008.00
2022-08-20T15:05:46.999Z,1792.00
2022-08-20T15:06:46.985Z,1800.00
2022-08-20T15:07:46.968Z,1004.00
2022-08-20T15:08:46.954Z,1248.00
2022-08-20T15:09:46.934Z,1972.00
2022-08-20T15:10:46.924Z,1568.00
2022-08-20T15:11:46.901Z,1708.00
2022-08-20T15:12:46.888Z,1644.00
2022-08-20T15:13:46.869Z,1932.00
2022-08-20T15:40:46.431Z,1144.00
2022-08-20T15:41:46.409Z,868.00
2022-08-20T15:42:46.683Z,1212.00
2022-08-20T15:43:46.376Z,724.00
2022-08-20T15:44:46.361Z,688.00
2022-08-20T15:45:46.343Z,672.00
2022-08-20T15:46:46.330Z,652.00
2022-08-20T15:47:46.314Z,644.00
2022-08-20T15:48:46.294Z,644.00
2022-08-20T15:49:46.276Z,644.00
2022-08-20T15:50:46.262Z,636.00
2022-08-20T15:51:46.245Z,676.00
2022-08-20T15:52:46.232Z,960.00
2022-08-20T15:53:46.210Z,916.00
2022-08-20T16:20:48.011Z,480.00
2022-08-20T16:21:45.748Z,544.00
2022-08-20T16:22:45.733Z,536.00
2022-08-20T16:23:45.716Z,512.00
2022-08-20T16:24:45.701Z,612.00
2022-08-20T16:25:45.684Z,532.00
2022-08-20T16:26:45.666Z,568.00
2022-08-20T16:27:45.648Z,952.00
2022-08-20T16:28:45.632Z,708.00
2022-08-20T16:29:45.615Z,1220.00
2022-08-20T16:30:45.601Z,556.00
2022-08-20T16:31:45.582Z,772.00
2022-08-20T16:32:45.567Z,1012.00
2022-08-20T16:33:45.549Z,1020.00
2022-08-20T16:34:45.542Z,428.00
2022-08-20T16:35:45.523Z,384.00
2022-08-20T16:36:45.502Z,356.00
2022-08-20T16:57:45.151Z,620.00
2022-08-20T16:58:45.133Z,372.00
2022-08-20T16:59:45.116Z,324.00
2022-08-20T17:00:45.698Z,312.00
2022-08-20T17:01:45.081Z,308.00
2022-08-20T17:02:45.065Z,288.00
2022-08-20T17:03:45.048Z,272.00
2022-08-20T17:04:45.032Z,264.00
2022-08-20T17:05:45.015Z,264.00
2022-08-20T17:06:45.001Z,272.00
2022-08-20T17:07:46.292Z,300.00
2022-08-20T17:08:44.966Z,428.00
2022-08-20T17:09:44.948Z,528.00
2022-08-20T17:10:44.929Z,540.00
2022-08-20T17:11:44.914Z,468.00
2022-08-20T17:12:44.903Z,444.00
2022-08-20T17:13:44.882Z,376.00
2022-08-20T17:14:48.442Z,368.00
2022-08-20T17:34:44.525Z,388.00
2022-08-20T17:35:44.509Z,368.00
2022-08-20T17:36:44.494Z,360.00
2022-08-20T17:37:44.474Z,356.00
2022-08-20T17:38:44.467Z,348.00
2022-08-20T17:39:44.502Z,352.00
2022-08-20T17:40:44.428Z,356.00
2022-08-20T17:41:44.408Z,352.00
2022-08-20T17:42:44.392Z,360.00
2022-08-20T17:43:44.378Z,360.00
2022-08-20T17:44:44.359Z,364.00
2022-08-20T17:45:44.351Z,368.00
2022-08-20T17:46:44.322Z,360.00
2022-08-20T17:47:44.310Z,352.00
2022-08-20T17:48:44.292Z,328.00
2022-08-20T17:49:44.273Z,296.00
2022-08-20T17:50:44.258Z,288.00
2022-08-20T17:51:44.243Z,260.00
2022-08-20T17:52:44.223Z,244.00
2022-08-20T17:53:44.209Z,236.00
2022-08-20T17:54:44.189Z,228.00
2022-08-20T17:55:44.172Z,220.00
2022-08-20T17:56:44.166Z,216.00
2022-08-20T17:57:44.138Z,212.00
2022-08-20T17:58:54.398Z,204.00
2022-08-20T18:12:43.888Z,100.00
2022-08-20T18:13:44.977Z,96.00
2022-08-20T18:14:43.854Z,88.00
2022-08-20T18:15:43.841Z,84.00
2022-08-20T18:16:43.820Z,76.00
2022-08-20T18:17:43.801Z,72.00
2022-08-20T18:18:57.113Z,60.00
2022-08-20T18:19:43.769Z,52.00
2022-08-20T18:20:43.756Z,48.00
2022-08-20T18:21:43.733Z,40.00
2022-08-20T18:22:43.716Z,36.00
2022-08-20T18:23:47.522Z,36.00
2022-08-20T18:24:43.684Z,28.00
2022-08-20T18:25:43.669Z,28.00
2022-08-20T18:26:43.649Z,24.00
2022-08-20T18:27:43.630Z,24.00
2022-08-20T18:28:43.618Z,24.00
2022-08-20T18:29:43.597Z,20.00
2022-08-20T18:30:43.582Z,20.00
2022-08-20T18:31:43.569Z,16.00
2022-08-20T18:32:43.547Z,16.00
2022-08-20T18:33:43.528Z,16.00
2022-08-20T18:34:43.522Z,12.00
2022-08-20T18:35:46.103Z,12.00
2022-08-20T18:36:43.488Z,12.00
2022-08-20T18:37:43.460Z,12.00
2022-08-20T18:38:43.447Z,8.00
2022-08-20T18:39:43.477Z,8.00
2022-08-20T18:40:43.410Z,8.00
2022-08-20T18:55:43.154Z,0.00
2022-08-20T18:56:43.141Z,0.00
2022-08-20T18:57:43.120Z,4.00
2022-08-20T18:58:43.105Z,0.00
2022-08-20T18:59:43.089Z,0.00
2022-08-20T19:00:43.089Z,0.00
2022-08-20T19:01:43.118Z,4.00
2022-08-20T19:02:43.036Z,0.00
2022-08-20T19:03:43.018Z,0.00
2022-08-20T19:04:43.000Z,0.00
2022-08-20T19:05:42.989Z,0.00
2022-08-20T19:06:42.970Z,0.00
2022-08-20T19:07:47.984Z,0.00
2022-08-20T19:08:42.935Z,0.00
2022-08-20T19:09:42.914Z,0.00
2022-08-20T19:10:42.896Z,0.00
2022-08-20T19:11:42.886Z,0.00
2022-08-20T19:12:42.863Z,0.00
2022-08-20T19:13:42.849Z,0.00
2022-08-20T19:14:42.836Z,0.00
2022-08-20T19:15:42.815Z,0.00
2022-08-20T19:16:42.798Z,0.00
2022-08-20T19:17:42.778Z,0.00
2022-08-20T19:18:42.762Z,0.00
2022-08-20T19:19:42.748Z,0.00
2022-08-20T19:20:42.737Z,0.00
2022-08-20T19:21:42.709Z,0.00
2022-08-20T19:22:42.691Z,0.00
2022-08-20T19:33:44.219Z,0.00
2022-08-20T19:34:42.487Z,0.00
2022-08-20T19:35:42.469Z,0.00
2022-08-20T19:36:42.462Z,0.00
2022-08-20T19:37:51.049Z,0.00
2022-08-20T19:38:42.416Z,0.00
2022-08-20T19:39:42.446Z,0.00
2022-08-20T19:40:43.586Z,0.00
2022-08-20T19:41:42.365Z,0.00
2022-08-20T19:42:42.351Z,0.00
2022-08-20T19:43:42.335Z,0.00
2022-08-20T19:44:42.314Z,0.00
2022-08-20T19:45:42.295Z,0.00
2022-08-20T19:46:42.281Z,0.00
2022-08-20T19:47:42.264Z,0.00
2022-08-20T19:48:42.245Z,0.00
2022-08-20T19:49:42.823Z,0.00
2022-08-20T19:50:42.209Z,0.00
2022-08-20T19:51:45.860Z,0.00
2022-08-20T19:52:42.173Z,0.00
2022-08-20T19:53:42.157Z,0.00
2022-08-20T19:54:42.139Z,0.00
2022-08-20T19:55:42.123Z,0.00
2022-08-20T19:56:42.104Z,0.00
2022-08-20T19:57:42.086Z,0.00
2022-08-20T19:58:42.078Z,0.00
2022-08-20T20:04:54.972Z,0.00
2022-08-20T20:05:41.951Z,0.00
2022-08-20T20:06:41.931Z,0.00
2022-08-20T20:07:41.918Z,0.00
2022-08-20T20:08:41.895Z,0.00
2022-08-20T20:09:41.877Z,0.00
2022-08-20T20:10:41.862Z,0.00
2022-08-20T20:11:41.852Z,0.00
2022-08-20T20:12:41.826Z,0.00
2022-08-20T20:13:41.808Z,0.00
2022-08-20T20:14:41.802Z,0.00
2022-08-20T20:15:41.773Z,0.00
2022-08-20T20:16:41.762Z,0.00
2022-08-20T20:17:41.740Z,0.00
2022-08-20T20:18:41.723Z,0.00
2022-08-20T20:19:41.702Z,0.00
2022-08-20T20:20:55.754Z,0.00
2022-08-20T20:21:41.667Z,0.00
2022-08-20T20:22:41.658Z,0.00
2022-08-20T20:23:46.305Z,0.00
2022-08-20T20:24:41.615Z,0.00
2022-08-20T20:25:41.596Z,0.00
2022-08-20T20:26:41.576Z,0.00
2022-08-20T20:27:41.562Z,0.00
2022-08-20T20:28:41.544Z,0.00
2022-08-20T20:29:41.525Z,0.00
2022-08-20T20:30:41.509Z,0.00
2022-08-20T20:31:41.492Z,0.00
2022-08-20T20:32:41.474Z,0.00
2022-08-20T20:33:44.122Z,0.00
2022-08-20T20:34:55.486Z,0.00
2022-08-20T20:35:41.429Z,0.00
2022-08-20T20:36:41.402Z,0.00
2022-08-20T20:37:49.656Z,0.00
2022-08-20T20:42:41.294Z,0.00
2022-08-20T20:43:41.281Z,0.00
2022-08-20T20:44:41.259Z,0.00
2022-08-20T20:45:41.241Z,0.00
2022-08-20T20:46:41.229Z,0.00
2022-08-20T20:47:41.205Z,0.00
2022-08-20T20:48:41.186Z,0.00
2022-08-20T20:49:41.168Z,0.00
2022-08-20T20:50:41.152Z,0.00
2022-08-20T20:51:41.133Z,0.00
2022-08-20T20:52:41.123Z,0.00
2022-08-20T20:53:48.406Z,0.00
2022-08-20T20:54:41.077Z,0.00
2022-08-20T20:55:41.061Z,0.00
2022-08-20T20:56:41.045Z,0.00
2022-08-20T20:57:41.025Z,0.00
2022-08-20T20:58:41.007Z,0.00
2022-08-20T20:59:40.991Z,0.00
2022-08-20T21:00:40.971Z,0.00
2022-08-20T21:01:50.256Z,0.00
2022-08-20T21:02:40.941Z,0.00
2022-08-20T21:03:40.915Z,0.00
2022-08-20T21:04:42.784Z,0.00
2022-08-20T21:05:40.881Z,0.00
2022-08-20T21:06:40.865Z,0.00
2022-08-20T21:07:40.847Z,0.00
2022-08-20T21:08:40.828Z,0.00
2022-08-20T21:09:40.816Z,0.00
2022-08-20T21:10:40.786Z,0.00
2022-08-20T21:11:40.772Z,0.00
2022-08-20T21:12:40.761Z,0.00
2022-08-20T21:13:40.734Z,0.00
2022-08-20T21:14:40.713Z,0.00
2022-08-20T21:15:40.699Z,0.00
2022-08-20T21:19:45.170Z,0.00
2022-08-20T21:20:40.606Z,0.00
2022-08-20T21:21:40.589Z,0.00
2022-08-20T21:22:40.567Z,0.00
2022-08-20T21:23:42.013Z,0.00
2022-08-20T21:24:40.534Z,0.00
2022-08-20T21:25:40.512Z,0.00
2022-08-20T21:26:40.495Z,0.00
2022-08-20T21:27:40.477Z,0.00
2022-08-20T21:28:40.458Z,0.00
2022-08-20T21:29:40.441Z,0.00
2022-08-20T21:30:40.421Z,0.00
2022-08-20T21:31:40.404Z,0.00
2022-08-20T21:32:40.384Z,0.00
2022-08-20T21:33:40.365Z,0.00
2022-08-20T21:34:40.348Z,0.00
2022-08-20T21:35:40.332Z,0.00
2022-08-20T21:36:40.312Z,0.00
2022-08-20T21:37:40.294Z,0.00
2022-08-20T21:38:40.276Z,0.00
2022-08-20T21:39:40.297Z,0.00
2022-08-20T21:40:40.236Z,0.00
2022-08-20T21:41:40.219Z,0.00
2022-08-20T21:42:40.207Z,0.00
2022-08-20T21:43:40.180Z,0.00
2022-08-20T21:44:40.161Z,0.00
2022-08-20T21:45:40.142Z,0.00
2022-08-20T21:46:40.130Z,0.00
2022-08-20T21:47:40.106Z,0.00
2022-08-20T21:48:40.092Z,0.00
2022-08-20T21:49:40.067Z,0.00
2022-08-20T21:50:40.051Z,0.00
2022-08-20T21:51:40.037Z,0.00
2022-08-20T21:52:49.427Z,0.00
2022-08-20T21:53:39.994Z,0.00
2022-08-20T21:54:39.972Z,0.00
2022-08-20T22:32:50.532Z,0.00
2022-08-20T22:33:39.243Z,0.00
2022-08-20T22:34:39.223Z,0.00
2022-08-20T23:05:38.629Z,0.00
2022-08-20T23:06:38.614Z,0.00
2022-08-20T23:07:38.592Z,0.00
2022-08-20T23:08:38.577Z,0.00
2022-08-20T23:09:38.556Z,0.00
2022-08-20T23:10:38.545Z,0.00
2022-08-20T23:46:37.846Z,0.00
2022-08-20T23:47:37.843Z,0.00
2022-08-20T23:48:37.807Z,0.00
2022-08-20T23:49:37.786Z,0.00
2022-08-20T23:50:37.766Z,0.00
2022-08-20T23:51:39.172Z,0.00
2022-08-20T23:52:37.732Z,0.00
2022-08-20T23:53:37.710Z,0.00
2022-08-20T23:54:37.695Z,0.00
2022-08-20T23:55:37.671Z,0.00
