createdAt,value
2019-02-26T00:00:52.011Z,3.56
2019-02-26T00:03:24.117Z,3.47
2019-02-26T00:05:54.386Z,3.37
2019-02-26T00:08:26.611Z,3.28
2019-02-26T00:10:58.590Z,3.17
2019-02-26T00:13:27.682Z,3.05
2019-02-26T00:15:58.097Z,2.99
2019-02-26T00:18:27.586Z,2.97
2019-02-26T00:20:59.033Z,2.89
2019-02-26T00:23:30.040Z,2.85
2019-02-26T00:25:59.550Z,2.79
2019-02-26T00:28:29.106Z,2.76
2019-02-26T00:30:59.938Z,2.68
2019-02-26T00:33:30.473Z,2.67
2019-02-26T00:35:59.941Z,2.68
2019-02-26T00:38:29.460Z,2.74
2019-02-26T00:41:00.012Z,2.70
2019-02-26T00:43:30.638Z,2.65
2019-02-26T00:46:03.210Z,2.60
2019-02-26T00:48:33.648Z,2.50
2019-02-26T00:51:03.919Z,2.41
2019-02-26T00:53:33.770Z,2.38
2019-02-26T00:56:05.592Z,2.33
2019-02-26T00:58:37.132Z,2.32
2019-02-26T01:01:08.246Z,2.29
2019-02-26T01:03:37.566Z,2.25
2019-02-26T01:06:07.981Z,2.15
2019-02-26T01:08:38.011Z,2.11
2019-02-26T01:11:09.019Z,2.12
2019-02-26T01:13:38.491Z,2.12
2019-02-26T01:16:08.047Z,2.10
2019-02-26T01:18:37.519Z,2.05
2019-02-26T01:21:07.033Z,2.01
2019-02-26T01:23:36.511Z,1.97
2019-02-26T01:26:05.967Z,1.97
2019-02-26T01:28:35.442Z,1.96
2019-02-26T01:31:05.745Z,1.93
2019-02-26T01:33:36.563Z,1.87
2019-02-26T01:36:06.346Z,1.82
2019-02-26T01:38:39.431Z,1.78
2019-02-26T01:41:08.665Z,1.75
2019-02-26T01:43:38.133Z,1.66
2019-02-26T01:46:09.414Z,1.56
2019-02-26T01:48:39.570Z,1.51
2019-02-26T01:51:10.425Z,1.49
2019-02-26T01:53:42.172Z,1.40
2019-02-26T01:56:11.409Z,1.35
2019-02-26T01:58:40.868Z,1.30
2019-02-26T02:01:14.016Z,1.23
2019-02-26T02:03:44.018Z,1.20
2019-02-26T02:06:14.193Z,1.19
2019-02-26T02:08:45.927Z,1.16
2019-02-26T02:11:15.967Z,1.20
2019-02-26T02:13:45.518Z,1.35
2019-02-26T02:16:15.152Z,1.43
2019-02-26T04:01:18.693Z,0.83
2019-02-26T04:03:47.770Z,0.86
2019-02-26T04:06:17.548Z,1.00
2019-02-26T04:08:48.572Z,1.15
2019-02-26T04:11:20.006Z,1.19
2019-02-26T04:13:52.160Z,1.30
2019-02-26T04:16:20.744Z,1.22
2019-02-26T04:18:52.033Z,1.18
2019-02-26T04:21:21.849Z,1.05
2019-02-26T04:23:51.314Z,0.90
2019-02-26T04:26:32.255Z,0.79
2019-02-26T04:29:18.850Z,0.70
2019-02-26T04:32:06.398Z,0.79
2019-02-26T04:34:39.051Z,0.74
2019-02-26T04:37:27.379Z,0.64
2019-02-26T04:40:11.914Z,0.71
2019-02-26T04:42:52.812Z,0.60
2019-02-26T04:45:52.234Z,0.50
2019-02-26T04:48:29.232Z,0.33
2019-02-26T04:50:59.076Z,0.26
2019-02-26T04:53:29.344Z,0.24
2019-02-26T04:56:02.829Z,0.23
2019-02-26T04:58:31.164Z,0.15
2019-02-26T05:01:00.642Z,0.12
2019-02-26T05:03:30.380Z,0.03
2019-02-26T05:06:02.079Z,0.07
2019-02-26T05:08:32.096Z,0.09
2019-02-26T05:11:02.208Z,0.14
2019-02-26T05:13:32.620Z,0.25
2019-02-26T05:16:02.860Z,0.42
2019-02-26T05:18:34.509Z,0.51
2019-02-26T05:21:05.244Z,0.61
2019-02-26T05:23:34.660Z,0.72
2019-02-26T05:26:05.609Z,0.77
2019-02-26T05:28:37.657Z,0.84
2019-02-26T05:31:08.948Z,0.92
2019-02-26T05:33:38.214Z,1.00
2019-02-26T05:36:09.476Z,1.08
2019-02-26T05:38:39.197Z,1.16
2019-02-26T05:41:08.669Z,1.21
2019-02-26T05:43:38.379Z,1.24
2019-02-26T05:46:07.860Z,1.24
2019-02-26T05:48:39.970Z,1.24
2019-02-26T05:51:11.419Z,1.20
2019-02-26T05:53:40.757Z,1.17
2019-02-26T05:56:11.628Z,1.20
2019-02-26T05:58:44.167Z,1.27
2019-02-26T06:01:15.733Z,1.31
2019-02-26T06:03:46.742Z,1.43
2019-02-26T06:06:15.684Z,1.52
2019-02-26T06:08:45.456Z,1.60
2019-02-26T06:11:16.991Z,1.68
2019-02-26T06:13:46.194Z,1.78
2019-02-26T06:16:15.675Z,1.89
2019-02-26T06:18:46.537Z,2.04
2019-02-26T06:21:18.423Z,2.28
2019-02-26T06:23:52.064Z,2.42
2019-02-26T06:26:21.616Z,2.66
2019-02-26T06:28:52.937Z,3.00
2019-02-26T06:31:24.963Z,3.30
2019-02-26T06:33:54.211Z,3.54
2019-02-26T06:36:25.860Z,3.88
2019-02-26T06:38:56.423Z,4.06
2019-02-26T06:41:26.403Z,4.27
2019-02-26T06:43:56.136Z,4.48
2019-02-26T06:46:27.188Z,4.66
2019-02-26T06:48:57.112Z,4.98
2019-02-26T06:51:28.297Z,5.29
2019-02-26T06:53:59.192Z,5.57
2019-02-26T06:56:30.187Z,6.04
2019-02-26T06:59:03.613Z,6.54
2019-02-26T07:01:35.265Z,6.82
2019-02-26T07:04:05.427Z,7.21
2019-02-26T07:06:34.985Z,7.75
2019-02-26T07:09:05.196Z,8.30
2019-02-26T07:11:36.201Z,8.93
2019-02-26T07:14:08.040Z,9.67
2019-02-26T07:16:39.786Z,9.50
2019-02-26T07:19:09.127Z,9.30
2019-02-26T07:21:40.631Z,9.77
2019-02-26T07:24:10.967Z,9.81
2019-02-26T07:26:41.743Z,10.43
2019-02-26T07:29:13.161Z,10.74
2019-02-26T07:31:43.160Z,11.74
2019-02-26T07:34:13.015Z,12.44
2019-02-26T07:36:43.357Z,12.77
2019-02-26T07:39:15.528Z,12.70
2019-02-26T07:41:47.028Z,11.16
2019-02-26T07:44:18.651Z,12.19
2019-02-26T07:46:47.298Z,13.56
2019-02-26T07:49:16.779Z,13.72
2019-02-26T07:51:46.265Z,14.10
2019-02-26T07:54:15.739Z,14.68
2019-02-26T07:56:45.223Z,15.92
2019-02-26T07:59:15.159Z,16.27
2019-02-26T08:01:45.331Z,16.03
2019-02-26T08:04:18.254Z,16.78
2019-02-26T08:06:47.413Z,15.73
2019-02-26T08:09:18.931Z,15.05
2019-02-26T08:11:49.011Z,14.69
2019-02-26T08:14:20.879Z,14.90
2019-02-26T08:16:53.606Z,15.35
2019-02-26T08:19:21.031Z,15.49
2019-02-26T08:21:52.637Z,15.81
2019-02-26T08:24:24.505Z,15.69
2019-02-26T08:26:52.946Z,15.79
2019-02-26T08:29:24.555Z,16.57
2019-02-26T08:31:54.519Z,16.90
2019-02-26T08:34:24.755Z,15.75
2019-02-26T08:36:54.672Z,15.48
2019-02-26T08:39:24.571Z,15.08
2019-02-26T08:42:06.230Z,14.43
2019-02-26T08:44:35.709Z,14.44
2019-02-26T08:47:08.778Z,14.47
2019-02-26T08:49:38.358Z,13.91
2019-02-26T08:52:08.582Z,13.42
2019-02-26T08:54:38.329Z,13.30
2019-02-26T08:57:07.827Z,15.03
2019-02-26T08:59:37.288Z,15.03
2019-02-26T09:02:07.119Z,16.19
2019-02-26T09:04:38.329Z,16.84
2019-02-26T09:07:07.793Z,16.84
2019-02-26T09:09:37.326Z,16.84
2019-02-26T09:12:06.831Z,17.46
2019-02-26T09:14:37.571Z,17.39
2019-02-26T09:17:07.480Z,17.63
2019-02-26T09:19:38.105Z,17.00
2019-02-26T09:22:11.780Z,16.68
2019-02-26T09:24:39.168Z,15.34
2019-02-26T09:27:08.728Z,14.87
2019-02-26T09:29:39.711Z,14.34
2019-02-26T09:32:11.615Z,14.26
2019-02-26T09:34:40.559Z,14.31
2019-02-26T09:37:10.433Z,14.40
2019-02-26T09:39:39.918Z,14.68
2019-02-26T09:42:09.391Z,15.07
2019-02-26T09:44:38.877Z,15.91
2019-02-26T09:47:08.439Z,15.91
2019-02-26T09:49:37.981Z,16.97
2019-02-26T09:52:07.477Z,17.34
2019-02-26T09:54:40.392Z,18.35
2019-02-26T09:57:08.148Z,17.91
2019-02-26T09:59:38.509Z,17.63
2019-02-26T10:02:08.249Z,17.76
2019-02-26T10:04:37.678Z,18.90
2019-02-26T10:07:09.438Z,19.72
2019-02-26T10:09:40.703Z,19.55
2019-02-26T10:12:12.647Z,20.09
2019-02-26T10:14:41.008Z,19.95
2019-02-26T10:17:12.387Z,20.38
2019-02-26T10:19:42.984Z,20.63
2019-02-26T10:22:13.771Z,20.71
2019-02-26T10:24:43.235Z,20.42
2019-02-26T10:27:14.606Z,20.40
2019-02-26T10:29:45.123Z,20.65
2019-02-26T10:32:15.520Z,20.53
2019-02-26T10:34:44.990Z,20.83
2019-02-26T10:37:14.474Z,20.47
2019-02-26T10:39:44.492Z,20.80
2019-02-26T10:42:18.158Z,20.04
2019-02-26T10:44:46.831Z,20.29
2019-02-26T10:47:16.307Z,20.74
2019-02-26T10:49:46.738Z,20.54
2019-02-26T10:52:19.338Z,20.71
2019-02-26T10:54:48.295Z,21.67
2019-02-26T10:57:18.023Z,21.51
2019-02-26T10:59:47.537Z,21.29
2019-02-26T11:02:17.836Z,21.62
2019-02-26T11:04:50.426Z,21.36
2019-02-26T11:07:19.426Z,19.85
2019-02-26T11:09:51.035Z,17.94
2019-02-26T11:12:22.171Z,16.55
2019-02-26T11:14:53.578Z,15.99
2019-02-26T11:17:23.654Z,17.37
2019-02-26T11:19:55.579Z,18.47
2019-02-26T11:22:27.554Z,20.04
2019-02-26T11:24:58.567Z,20.84
2019-02-26T11:27:28.111Z,20.45
2019-02-26T11:29:59.459Z,20.58
2019-02-26T11:32:30.158Z,20.84
2019-02-26T11:35:02.450Z,21.79
2019-02-26T11:37:32.079Z,22.19
2019-02-26T11:40:02.876Z,22.15
2019-02-26T11:42:32.803Z,21.17
2019-02-26T11:45:02.547Z,21.29
2019-02-26T11:47:34.465Z,21.48
2019-02-26T11:50:06.837Z,20.99
2019-02-26T11:52:36.511Z,21.03
2019-02-26T11:55:09.309Z,21.09
2019-02-26T11:57:39.853Z,20.55
2019-02-26T12:00:37.327Z,19.05
2019-02-26T12:03:05.874Z,18.24
2019-02-26T12:05:36.661Z,17.13
2019-02-26T12:08:06.528Z,17.11
2019-02-26T12:10:37.820Z,16.74
2019-02-26T12:13:07.555Z,16.33
2019-02-26T12:15:39.911Z,15.72
2019-02-26T12:18:10.174Z,15.83
2019-02-26T12:20:40.937Z,15.62
2019-02-26T12:23:13.340Z,15.69
2019-02-26T12:25:42.135Z,15.70
2019-02-26T12:28:13.839Z,15.78
2019-02-26T12:30:46.866Z,15.56
2019-02-26T12:33:16.569Z,15.15
2019-02-26T12:35:46.041Z,14.71
2019-02-26T12:38:20.606Z,14.58
2019-02-26T12:40:49.927Z,14.33
2019-02-26T12:43:19.323Z,14.25
2019-02-26T12:45:48.880Z,14.08
2019-02-26T12:48:22.102Z,13.96
2019-02-26T12:50:49.503Z,14.02
2019-02-26T12:53:20.670Z,14.15
2019-02-26T12:55:50.216Z,14.15
2019-02-26T12:58:21.323Z,14.35
2019-02-26T13:00:50.927Z,14.36
2019-02-26T13:03:22.614Z,14.51
2019-02-26T13:05:52.212Z,14.59
2019-02-26T13:08:24.215Z,14.64
2019-02-26T13:10:56.177Z,14.92
2019-02-26T13:13:24.079Z,15.01
2019-02-26T13:15:53.582Z,14.86
2019-02-26T13:18:23.041Z,14.80
2019-02-26T13:20:59.555Z,14.72
2019-02-26T13:23:23.795Z,14.75
2019-02-26T13:25:53.277Z,14.90
2019-02-26T13:28:29.388Z,14.67
2019-02-26T13:30:53.983Z,14.46
2019-02-26T13:33:32.645Z,14.22
2019-02-26T13:35:58.832Z,14.20
2019-02-26T13:38:33.968Z,14.26
2019-02-26T13:41:20.315Z,14.14
2019-02-26T13:43:28.694Z,14.14
2019-02-26T13:45:58.328Z,14.30
2019-02-26T13:48:27.816Z,14.45
2019-02-26T13:50:57.575Z,14.80
2019-02-26T13:53:27.054Z,14.94
2019-02-26T13:55:56.534Z,15.02
2019-02-26T13:58:26.012Z,14.93
2019-02-26T14:00:55.502Z,15.01
2019-02-26T14:03:24.968Z,15.11
2019-02-26T14:05:54.458Z,15.16
2019-02-26T14:08:23.975Z,15.29
2019-02-26T14:10:53.456Z,14.93
2019-02-26T14:13:23.129Z,14.93
2019-02-26T14:15:53.596Z,14.69
2019-02-26T14:18:23.062Z,14.69
2019-02-26T14:20:52.943Z,14.78
2019-02-26T14:23:22.705Z,14.77
2019-02-26T14:25:52.193Z,14.78
2019-02-26T14:28:21.743Z,14.55
2019-02-26T14:30:53.152Z,14.51
2019-02-26T14:33:22.633Z,14.36
2019-02-26T14:35:52.337Z,14.28
2019-02-26T14:38:21.839Z,13.84
2019-02-26T14:40:51.321Z,13.88
2019-02-26T14:43:20.798Z,13.98
2019-02-26T14:45:50.304Z,13.95
2019-02-26T14:48:20.757Z,13.85
2019-02-26T14:50:50.265Z,13.87
2019-02-26T14:53:19.721Z,13.79
2019-02-26T14:55:49.204Z,13.72
2019-02-26T14:58:18.846Z,13.72
2019-02-26T15:00:57.183Z,13.64
2019-02-26T15:03:19.615Z,13.61
2019-02-26T15:05:49.110Z,13.42
2019-02-26T15:08:18.586Z,13.42
2019-02-26T15:10:48.063Z,13.41
2019-02-26T15:13:17.547Z,13.48
2019-02-26T15:15:47.054Z,13.45
2019-02-26T15:18:16.522Z,13.39
2019-02-26T15:20:47.139Z,13.30
2019-02-26T15:23:16.702Z,13.19
2019-02-26T15:25:46.168Z,13.10
2019-02-26T15:28:16.018Z,13.03
2019-02-26T15:30:45.887Z,12.96
2019-02-26T15:33:15.418Z,12.96
2019-02-26T15:35:46.797Z,12.73
2019-02-26T15:38:16.106Z,12.73
2019-02-26T15:40:51.141Z,12.63
2019-02-26T15:43:20.619Z,12.53
2019-02-26T15:45:52.228Z,12.48
2019-02-26T15:48:21.255Z,12.40
2019-02-26T15:50:50.744Z,12.35
2019-02-26T15:53:23.383Z,12.25
2019-02-26T15:55:51.725Z,12.13
2019-02-26T15:58:21.205Z,12.06
2019-02-26T16:00:50.791Z,12.09
2019-02-26T16:03:20.278Z,12.05
2019-02-26T16:05:50.558Z,11.96
2019-02-26T16:08:20.233Z,11.96
2019-02-26T16:10:49.725Z,12.02
2019-02-26T16:13:19.545Z,11.95
2019-02-26T16:15:49.058Z,11.88
2019-02-26T16:18:18.527Z,11.79
2019-02-26T16:20:50.413Z,11.78
2019-02-26T16:23:20.157Z,11.72
2019-02-26T16:25:50.395Z,11.65
2019-02-26T16:28:19.874Z,11.62
2019-02-26T16:30:49.543Z,11.63
2019-02-26T16:33:19.349Z,11.69
2019-02-26T16:35:48.831Z,11.67
2019-02-26T16:38:18.306Z,11.60
2019-02-26T16:40:48.162Z,11.59
2019-02-26T16:43:17.905Z,11.51
2019-02-26T16:45:47.891Z,11.40
2019-02-26T16:48:21.349Z,11.34
2019-02-26T16:50:48.572Z,11.25
2019-02-26T16:53:18.611Z,11.28
2019-02-26T16:55:49.086Z,11.22
2019-02-26T16:58:19.599Z,11.17
2019-02-26T17:00:49.488Z,11.18
2019-02-26T17:03:19.009Z,11.12
2019-02-26T17:05:48.494Z,11.15
2019-02-26T17:08:18.007Z,11.10
2019-02-26T17:10:47.509Z,11.03
2019-02-26T17:13:16.977Z,11.04
2019-02-26T17:15:46.462Z,11.05
2019-02-26T17:18:16.251Z,11.02
2019-02-26T17:20:45.818Z,10.98
2019-02-26T17:23:15.311Z,10.96
2019-02-26T17:25:44.794Z,10.96
2019-02-26T17:28:14.267Z,10.89
2019-02-26T17:30:43.767Z,10.83
2019-02-26T17:33:14.508Z,10.81
2019-02-26T17:35:44.161Z,10.80
2019-02-26T17:38:15.448Z,10.77
2019-02-26T17:40:45.079Z,10.75
2019-02-26T17:43:14.714Z,10.73
2019-02-26T17:45:44.213Z,10.70
2019-02-26T17:48:13.710Z,10.67
2019-02-26T17:50:45.798Z,10.64
2019-02-26T17:53:14.445Z,10.61
2019-02-26T17:55:43.949Z,10.58
2019-02-26T17:58:13.542Z,10.56
2019-02-26T18:00:44.709Z,10.51
2019-02-26T18:03:14.203Z,10.44
2019-02-26T18:05:51.155Z,10.36
2019-02-26T18:08:18.796Z,10.35
2019-02-26T18:10:46.365Z,10.29
2019-02-26T18:13:15.839Z,10.28
2019-02-26T18:15:45.360Z,10.25
2019-02-26T18:18:14.846Z,10.22
2019-02-26T18:20:44.643Z,10.14
2019-02-26T18:23:14.186Z,10.10
2019-02-26T18:25:43.668Z,10.03
2019-02-26T18:28:13.198Z,9.94
2019-02-26T18:30:42.655Z,9.81
2019-02-26T18:33:12.131Z,9.66
2019-02-26T18:35:41.589Z,9.52
2019-02-26T18:38:11.077Z,9.37
2019-02-26T18:40:40.537Z,9.25
2019-02-26T18:43:11.687Z,9.18
2019-02-26T18:45:41.530Z,9.10
2019-02-26T18:48:12.648Z,9.02
2019-02-26T18:50:42.174Z,8.92
2019-02-26T18:53:13.992Z,8.81
2019-02-26T18:55:43.931Z,8.71
2019-02-26T18:58:13.787Z,8.62
2019-02-26T19:00:44.646Z,8.52
2019-02-26T19:03:14.199Z,8.39
2019-02-26T19:05:43.676Z,8.24
2019-02-26T19:08:13.186Z,8.13
2019-02-26T19:10:42.940Z,8.00
2019-02-26T19:13:12.412Z,7.92
2019-02-26T19:15:42.570Z,7.80
2019-02-26T19:18:12.555Z,7.66
2019-02-26T19:20:42.002Z,7.50
2019-02-26T19:23:11.584Z,7.33
2019-02-26T19:25:41.642Z,7.18
2019-02-26T19:28:11.688Z,7.03
2019-02-26T19:30:41.202Z,6.95
2019-02-26T19:33:10.662Z,6.83
2019-02-26T19:35:40.605Z,6.81
2019-02-26T19:38:10.375Z,6.75
2019-02-26T19:40:48.746Z,6.75
2019-02-26T19:43:18.206Z,6.77
2019-02-26T19:45:47.681Z,6.67
2019-02-26T19:48:17.175Z,6.59
2019-02-26T19:50:48.677Z,6.46
2019-02-26T19:53:18.257Z,6.32
2019-02-26T19:55:50.033Z,6.20
2019-02-26T19:58:19.911Z,6.11
2019-02-26T20:00:52.659Z,6.01
2019-02-26T20:03:20.680Z,5.95
2019-02-26T20:05:50.146Z,5.85
2019-02-26T20:08:19.622Z,5.76
2019-02-26T20:10:51.688Z,5.72
2019-02-26T20:13:20.330Z,5.64
2019-02-26T20:15:50.134Z,5.58
2019-02-26T20:18:20.975Z,5.52
2019-02-26T20:20:51.095Z,5.44
2019-02-26T20:23:20.576Z,5.35
2019-02-26T20:25:50.035Z,5.28
2019-02-26T20:28:19.515Z,5.25
2019-02-26T20:30:49.078Z,5.31
2019-02-26T20:33:18.922Z,5.27
2019-02-26T20:35:48.388Z,5.22
2019-02-26T20:38:17.870Z,5.15
2019-02-26T20:40:48.934Z,5.11
2019-02-26T20:43:18.557Z,5.06
2019-02-26T20:45:50.803Z,5.00
2019-02-26T20:48:19.477Z,4.95
2019-02-26T20:50:53.491Z,4.90
2019-02-26T20:53:20.420Z,4.90
2019-02-26T20:55:52.428Z,4.82
2019-02-26T20:58:21.061Z,4.74
2019-02-26T21:00:51.543Z,4.73
2019-02-26T21:03:21.562Z,4.65
2019-02-26T21:05:51.047Z,4.60
2019-02-26T21:08:20.519Z,4.54
2019-02-26T21:10:49.984Z,4.49
2019-02-26T21:13:19.520Z,4.42
2019-02-26T21:15:49.014Z,4.41
2019-02-26T21:18:18.475Z,4.45
2019-02-26T21:20:49.269Z,4.42
2019-02-26T21:23:18.913Z,4.42
2019-02-26T21:25:48.389Z,4.37
2019-02-26T21:28:17.851Z,4.30
2019-02-26T21:30:47.327Z,4.20
2019-02-26T21:33:16.887Z,4.16
2019-02-26T21:35:46.349Z,4.11
2019-02-26T21:38:16.206Z,4.08
2019-02-26T21:40:48.829Z,4.03
2019-02-26T21:43:16.929Z,3.99
2019-02-26T21:45:49.178Z,3.93
2019-02-26T21:48:17.588Z,3.86
2019-02-26T21:50:47.067Z,3.77
2019-02-26T21:53:16.565Z,3.74
2019-02-26T21:55:46.022Z,3.71
2019-02-26T21:58:15.501Z,3.66
2019-02-26T22:00:45.356Z,3.66
2019-02-26T22:03:15.213Z,3.62
2019-02-26T22:05:44.827Z,3.58
2019-02-26T22:08:14.627Z,3.54
2019-02-26T22:10:44.239Z,3.48
2019-02-26T22:13:14.058Z,3.44
2019-02-26T22:15:44.716Z,3.36
2019-02-26T22:18:15.013Z,3.30
2019-02-26T22:20:44.808Z,3.26
2019-02-26T22:23:14.983Z,3.25
2019-02-26T22:25:44.598Z,3.21
2019-02-26T22:28:14.182Z,3.22
2019-02-26T22:30:43.820Z,3.22
2019-02-26T22:33:13.595Z,3.16
2019-02-26T22:35:43.072Z,3.12
2019-02-26T22:38:15.230Z,3.07
2019-02-26T22:40:44.061Z,3.05
2019-02-26T22:43:14.283Z,3.01
2019-02-26T22:45:44.201Z,2.99
2019-02-26T22:48:14.239Z,2.98
2019-02-26T22:50:43.768Z,2.97
2019-02-26T22:53:13.255Z,2.93
2019-02-26T22:55:42.708Z,2.87
2019-02-26T22:58:12.179Z,2.81
2019-02-26T23:00:49.723Z,2.76
2019-02-26T23:03:19.374Z,2.73
2019-02-26T23:05:48.905Z,2.72
2019-02-26T23:08:18.383Z,2.63
2019-02-26T23:10:48.153Z,2.57
2019-02-26T23:13:17.625Z,2.48
2019-02-26T23:15:47.369Z,2.46
2019-02-26T23:18:17.328Z,2.49
2019-02-26T23:20:46.866Z,2.52
2019-02-26T23:23:16.356Z,2.50
2019-02-26T23:25:45.871Z,2.45
2019-02-26T23:28:15.353Z,2.45
2019-02-26T23:30:45.162Z,2.39
2019-02-26T23:33:15.249Z,2.26
2019-02-26T23:35:45.616Z,2.19
2019-02-26T23:38:15.338Z,2.20
2019-02-26T23:40:45.088Z,2.14
2019-02-26T23:43:14.552Z,2.12
2019-02-26T23:45:44.050Z,2.06
2019-02-26T23:48:13.513Z,2.01
2019-02-26T23:50:47.104Z,1.99
2019-02-26T23:53:14.678Z,2.00
2019-02-26T23:55:47.172Z,2.08
2019-02-26T23:58:16.953Z,2.11
