createdAt,value
2019-05-01T00:01:01.121Z,23.80
2019-05-01T00:03:50.703Z,23.80
2019-05-01T00:06:24.715Z,23.80
2019-05-01T00:08:54.802Z,23.80
2019-05-01T00:11:24.579Z,23.80
2019-05-01T00:13:54.471Z,23.80
2019-05-01T00:16:24.164Z,23.80
2019-05-01T00:18:53.907Z,23.80
2019-05-01T00:21:23.672Z,23.80
2019-05-01T00:23:53.659Z,23.80
2019-05-01T00:26:23.290Z,23.80
2019-05-01T00:28:52.937Z,23.80
2019-05-01T00:31:22.606Z,23.80
2019-05-01T00:33:52.343Z,23.80
2019-05-01T00:36:22.309Z,23.80
2019-05-01T00:38:51.950Z,23.80
2019-05-01T00:41:21.825Z,23.80
2019-05-01T00:43:51.610Z,23.80
2019-05-01T00:46:21.394Z,23.80
2019-05-01T00:48:51.058Z,23.70
2019-05-01T00:51:20.768Z,23.70
2019-05-01T00:53:50.684Z,23.70
2019-05-01T00:56:31.024Z,23.70
2019-05-01T00:59:08.218Z,23.70
2019-05-01T01:01:39.512Z,23.70
2019-05-01T01:04:10.820Z,23.70
2019-05-01T01:06:40.436Z,23.70
2019-05-01T01:09:10.408Z,23.70
2019-05-01T01:11:40.141Z,23.70
2019-05-01T01:14:09.923Z,23.70
2019-05-01T01:16:39.558Z,23.70
2019-05-01T01:19:09.332Z,23.70
2019-05-01T01:21:39.107Z,23.70
2019-05-01T01:24:08.817Z,23.70
2019-05-01T01:26:38.584Z,23.70
2019-05-01T01:29:08.361Z,23.70
2019-05-01T01:31:38.171Z,23.70
2019-05-01T01:34:07.871Z,23.70
2019-05-01T01:36:37.868Z,23.70
2019-05-01T01:39:07.878Z,23.70
2019-05-01T01:41:49.690Z,23.70
2019-05-01T01:44:39.261Z,23.70
2019-05-01T01:47:09.266Z,23.70
2019-05-01T01:49:39.013Z,23.70
2019-05-01T01:52:08.939Z,23.60
2019-05-01T01:54:38.482Z,23.60
2019-05-01T01:57:08.622Z,23.60
2019-05-01T01:59:38.463Z,23.60
2019-05-01T02:02:12.518Z,23.60
2019-05-01T02:04:49.792Z,23.60
2019-05-01T02:07:19.686Z,23.60
2019-05-01T02:09:49.427Z,23.60
2019-05-01T02:12:19.684Z,23.60
2019-05-01T02:14:49.798Z,23.60
2019-05-01T02:17:19.918Z,23.60
2019-05-01T02:19:49.682Z,23.60
2019-05-01T02:22:19.431Z,23.60
2019-05-01T02:24:49.154Z,23.60
2019-05-01T02:27:20.681Z,23.60
2019-05-01T02:29:52.520Z,23.60
2019-05-01T02:32:24.011Z,23.60
2019-05-01T02:34:55.164Z,23.60
2019-05-01T02:37:26.723Z,23.60
2019-05-01T02:39:58.867Z,23.60
2019-05-01T02:42:31.582Z,23.60
2019-05-01T02:45:03.902Z,23.60
2019-05-01T02:47:35.534Z,23.60
2019-05-01T02:50:10.836Z,23.60
2019-05-01T02:52:41.728Z,23.60
2019-05-01T02:55:15.411Z,23.60
2019-05-01T02:57:46.565Z,23.60
2019-05-01T03:00:17.869Z,23.60
2019-05-01T03:02:48.448Z,23.60
2019-05-01T03:05:18.297Z,23.60
2019-05-01T03:07:48.447Z,23.60
2019-05-01T03:10:18.960Z,23.60
2019-05-01T03:12:50.548Z,23.60
2019-05-01T03:15:23.034Z,23.60
2019-05-01T03:17:54.845Z,23.60
2019-05-01T03:20:38.218Z,23.60
2019-05-01T03:23:13.948Z,23.50
2019-05-01T03:25:43.971Z,23.60
2019-05-01T03:28:14.049Z,23.50
2019-05-01T03:30:44.100Z,23.50
2019-05-01T03:33:14.280Z,23.50
2019-05-01T03:35:44.617Z,23.50
2019-05-01T03:38:14.519Z,23.50
2019-05-01T03:40:44.745Z,23.50
2019-05-01T03:43:14.520Z,23.50
2019-05-01T03:45:44.502Z,23.50
2019-05-01T03:48:14.214Z,23.50
2019-05-01T03:50:46.858Z,23.40
2019-05-01T03:53:16.005Z,23.20
2019-05-01T03:55:46.284Z,23.10
2019-05-01T03:58:16.351Z,23.00
2019-05-01T04:00:48.081Z,23.00
2019-05-01T04:03:28.829Z,22.90
2019-05-01T04:05:58.572Z,22.80
2019-05-01T04:08:47.638Z,22.80
2019-05-01T04:11:17.697Z,22.70
2019-05-01T04:13:48.002Z,22.70
2019-05-01T04:16:18.469Z,22.70
2019-05-01T04:18:48.806Z,22.60
2019-05-01T04:21:21.009Z,22.60
2019-05-01T04:23:51.118Z,22.60
2019-05-01T04:26:23.939Z,22.50
2019-05-01T04:28:58.485Z,22.50
2019-05-01T04:31:39.430Z,22.50
2019-05-01T04:34:15.677Z,22.50
2019-05-01T04:36:47.558Z,22.40
2019-05-01T04:39:17.694Z,22.40
2019-05-01T04:41:47.821Z,22.40
2019-05-01T04:44:17.624Z,22.40
2019-05-01T04:46:47.546Z,22.40
2019-05-01T04:49:18.168Z,22.40
2019-05-01T04:51:48.454Z,22.40
2019-05-01T04:54:18.239Z,22.40
2019-05-01T04:56:48.741Z,22.40
2019-05-01T04:59:19.012Z,22.30
2019-05-01T05:01:56.679Z,22.30
2019-05-01T05:04:25.153Z,22.30
2019-05-01T05:06:56.021Z,22.30
2019-05-01T05:09:44.563Z,22.30
2019-05-01T05:12:32.254Z,22.30
2019-05-01T05:15:03.853Z,22.30
2019-05-01T05:17:34.067Z,22.30
2019-05-01T05:20:05.625Z,22.30
2019-05-01T05:22:35.424Z,22.30
2019-05-01T05:25:06.204Z,22.30
2019-05-01T05:27:36.075Z,22.40
2019-05-01T05:30:05.933Z,22.40
2019-05-01T05:32:37.967Z,22.40
2019-05-01T05:35:09.422Z,22.40
2019-05-01T05:37:57.675Z,22.50
2019-05-01T05:40:30.950Z,22.50
2019-05-01T05:43:00.884Z,22.50
2019-05-01T05:45:30.985Z,22.50
2019-05-01T05:48:20.124Z,22.50
2019-05-01T05:51:12.618Z,22.60
2019-05-01T05:53:49.915Z,22.60
2019-05-01T05:56:21.893Z,22.60
2019-05-01T05:58:55.937Z,22.70
2019-05-01T06:01:35.046Z,22.70
2019-05-01T06:04:12.110Z,22.70
2019-05-01T06:06:46.456Z,22.80
2019-05-01T06:09:18.815Z,22.80
2019-05-01T06:11:52.985Z,22.80
2019-05-01T06:14:42.716Z,22.80
2019-05-01T06:17:28.638Z,22.90
2019-05-01T06:20:20.909Z,22.90
2019-05-01T06:23:06.822Z,22.90
2019-05-01T06:25:42.428Z,22.90
2019-05-01T06:28:12.681Z,22.90
2019-05-01T06:30:47.053Z,22.90
2019-05-01T06:33:13.982Z,22.90
2019-05-01T06:35:43.776Z,22.90
2019-05-01T06:38:16.512Z,23.00
2019-05-01T06:40:52.913Z,23.00
2019-05-01T06:43:27.554Z,23.00
2019-05-01T06:46:05.220Z,23.00
2019-05-01T06:48:36.647Z,23.00
2019-05-01T06:51:24.938Z,23.00
2019-05-01T06:53:54.836Z,23.00
2019-05-01T06:56:24.616Z,23.10
2019-05-01T06:58:55.349Z,23.10
2019-05-01T07:01:26.127Z,23.10
2019-05-01T07:04:03.460Z,23.10
2019-05-01T07:06:31.007Z,23.10
2019-05-01T07:08:59.255Z,23.10
2019-05-01T07:11:29.316Z,23.10
2019-05-01T07:13:59.103Z,23.10
2019-05-01T07:16:33.231Z,23.00
2019-05-01T07:19:05.742Z,23.00
2019-05-01T07:21:38.566Z,23.00
2019-05-01T07:24:10.174Z,23.00
2019-05-01T07:26:43.962Z,23.00
2019-05-01T07:29:24.882Z,23.00
2019-05-01T07:31:54.656Z,23.00
2019-05-01T07:34:26.200Z,23.00
2019-05-01T07:36:56.140Z,23.00
2019-05-01T07:39:25.965Z,23.10
2019-05-01T07:41:57.378Z,23.10
2019-05-01T07:44:29.973Z,23.20
2019-05-01T07:47:10.811Z,23.20
2019-05-01T07:49:58.771Z,23.30
2019-05-01T07:52:28.943Z,23.30
2019-05-01T07:54:59.327Z,23.30
2019-05-01T07:57:48.359Z,23.30
2019-05-01T08:03:24.582Z,23.50
2019-05-01T08:05:54.389Z,23.60
2019-05-01T08:08:24.159Z,23.80
2019-05-01T08:10:53.983Z,24.00
2019-05-01T08:13:23.706Z,24.30
2019-05-01T08:16:07.145Z,24.60
2019-05-01T08:18:44.840Z,24.80
2019-05-01T08:24:26.671Z,25.30
2019-05-01T08:26:56.480Z,25.50
2019-05-01T08:29:46.122Z,25.60
2019-05-01T08:32:38.801Z,25.70
2019-05-01T08:35:08.322Z,25.80
2019-05-01T08:37:38.177Z,26.10
2019-05-01T08:40:08.352Z,26.60
2019-05-01T08:42:42.688Z,27.20
2019-05-01T08:45:11.621Z,27.60
2019-05-01T08:47:43.009Z,27.70
2019-05-01T08:50:32.066Z,27.70
2019-05-01T08:53:01.792Z,27.70
2019-05-01T08:55:32.841Z,27.60
2019-05-01T08:58:02.628Z,27.50
2019-05-01T09:00:35.964Z,27.50
2019-05-01T09:03:08.686Z,27.50
2019-05-01T09:05:35.199Z,27.40
2019-05-01T09:08:05.399Z,27.50
2019-05-01T09:10:35.004Z,27.50
2019-05-01T09:13:04.878Z,27.60
2019-05-01T09:15:35.476Z,27.70
2019-05-01T09:18:05.559Z,27.80
2019-05-01T09:20:36.773Z,27.80
2019-05-01T09:23:09.515Z,28.00
2019-05-01T09:25:57.385Z,28.10
2019-05-01T09:28:28.839Z,28.10
2019-05-01T09:31:02.160Z,28.10
2019-05-01T09:33:32.116Z,28.20
2019-05-01T09:36:02.297Z,28.10
2019-05-01T09:38:32.091Z,28.10
2019-05-01T09:41:01.872Z,28.10
2019-05-01T09:43:35.498Z,28.10
2019-05-01T09:46:05.623Z,28.10
2019-05-01T09:48:35.534Z,28.10
2019-05-01T09:51:07.248Z,28.10
2019-05-01T09:53:41.130Z,28.10
2019-05-01T09:56:21.073Z,28.20
2019-05-01T09:58:50.724Z,28.30
2019-05-01T10:01:24.587Z,28.40
2019-05-01T10:03:54.467Z,28.50
2019-05-01T10:06:23.086Z,28.60
2019-05-01T10:08:53.200Z,28.70
2019-05-01T10:11:22.960Z,28.90
2019-05-01T10:13:53.684Z,29.00
2019-05-01T10:16:24.354Z,29.10
2019-05-01T10:18:54.454Z,29.20
2019-05-01T10:21:27.272Z,29.30
2019-05-01T10:23:55.623Z,29.50
2019-05-01T10:26:26.907Z,29.60
2019-05-01T10:29:06.924Z,29.80
2019-05-01T10:31:56.318Z,29.90
2019-05-01T10:34:42.989Z,30.00
2019-05-01T10:37:14.212Z,30.10
2019-05-01T10:40:04.416Z,30.10
2019-05-01T10:42:37.810Z,30.10
2019-05-01T10:45:07.695Z,30.20
2019-05-01T10:47:37.461Z,30.30
2019-05-01T10:50:07.594Z,30.30
2019-05-01T10:52:37.606Z,30.40
2019-05-01T10:55:08.358Z,30.50
2019-05-01T10:57:40.641Z,30.50
2019-05-01T11:00:10.762Z,30.60
2019-05-01T11:02:40.694Z,30.70
2019-05-01T11:05:11.149Z,30.70
2019-05-01T11:07:40.984Z,30.80
2019-05-01T11:10:11.456Z,30.80
2019-05-01T11:12:41.347Z,30.80
2019-05-01T11:15:11.582Z,30.80
2019-05-01T11:18:00.646Z,30.80
2019-05-01T11:20:30.440Z,30.70
2019-05-01T11:23:00.199Z,30.80
2019-05-01T11:25:30.067Z,30.80
2019-05-01T11:27:59.790Z,30.90
2019-05-01T11:30:29.681Z,30.80
2019-05-01T11:33:03.647Z,30.80
2019-05-01T11:35:51.521Z,30.80
2019-05-01T11:38:22.851Z,30.70
2019-05-01T11:41:00.748Z,30.80
2019-05-01T11:43:30.651Z,30.80
2019-05-01T11:46:00.429Z,30.80
2019-05-01T11:48:35.197Z,30.90
2019-05-01T11:51:06.515Z,30.90
2019-05-01T11:53:36.497Z,31.00
2019-05-01T11:56:06.967Z,31.10
2019-05-01T11:58:36.682Z,31.20
2019-05-01T12:01:07.195Z,31.20
2019-05-01T12:03:36.985Z,31.20
2019-05-01T12:06:06.726Z,31.20
2019-05-01T12:08:36.905Z,31.20
2019-05-01T12:11:07.900Z,31.10
2019-05-01T12:13:57.001Z,31.10
2019-05-01T12:16:44.679Z,31.00
2019-05-01T12:19:14.470Z,31.00
2019-05-01T12:21:44.148Z,31.00
2019-05-01T12:24:14.072Z,31.00
2019-05-01T12:26:44.034Z,30.90
2019-05-01T12:29:13.780Z,31.00
2019-05-01T12:31:43.466Z,30.90
2019-05-01T12:34:32.535Z,30.90
2019-05-01T12:37:19.024Z,30.90
2019-05-01T12:39:48.762Z,30.80
2019-05-01T12:42:26.215Z,30.80
2019-05-01T12:44:55.843Z,30.80
2019-05-01T12:47:27.301Z,30.80
2019-05-01T12:49:57.482Z,30.80
2019-05-01T12:52:40.875Z,30.80
2019-05-01T12:55:12.396Z,30.80
2019-05-01T12:57:42.304Z,30.90
2019-05-01T13:00:13.950Z,30.90
2019-05-01T13:02:45.071Z,30.90
2019-05-01T13:05:14.853Z,30.90
2019-05-01T13:07:45.382Z,30.90
2019-05-01T13:10:22.691Z,30.90
2019-05-01T13:12:50.346Z,30.90
2019-05-01T13:15:20.288Z,30.80
2019-05-01T13:17:50.034Z,30.70
2019-05-01T13:20:19.768Z,30.60
2019-05-01T13:22:49.421Z,30.60
2019-05-01T13:25:19.300Z,30.60
2019-05-01T13:27:59.375Z,30.60
2019-05-01T13:30:48.959Z,30.70
2019-05-01T13:33:18.735Z,30.70
2019-05-01T13:35:48.629Z,30.70
2019-05-01T13:38:18.395Z,30.80
2019-05-01T13:40:48.175Z,30.80
2019-05-01T13:43:18.367Z,30.80
2019-05-01T13:45:48.339Z,30.80
2019-05-01T13:48:18.100Z,30.80
2019-05-01T13:50:47.995Z,30.80
2019-05-01T13:53:17.697Z,30.80
2019-05-01T13:55:47.556Z,30.80
2019-05-01T13:58:17.475Z,30.80
2019-05-01T14:00:47.425Z,30.70
2019-05-01T14:03:17.182Z,30.70
2019-05-01T14:05:46.959Z,30.70
2019-05-01T14:08:16.661Z,30.60
2019-05-01T14:10:46.393Z,30.60
2019-05-01T14:13:16.082Z,30.60
2019-05-01T14:15:45.777Z,30.60
2019-05-01T14:18:15.581Z,30.50
2019-05-01T14:21:05.453Z,30.50
2019-05-01T14:23:45.932Z,30.40
2019-05-01T14:26:16.490Z,30.40
2019-05-01T14:28:46.211Z,30.30
2019-05-01T14:31:16.092Z,30.30
2019-05-01T14:33:45.977Z,30.20
2019-05-01T14:36:15.673Z,30.20
2019-05-01T14:38:45.441Z,30.10
2019-05-01T14:41:15.260Z,30.10
2019-05-01T14:43:45.097Z,30.00
2019-05-01T14:46:14.853Z,30.00
2019-05-01T14:48:44.391Z,29.90
2019-05-01T14:51:16.140Z,29.90
2019-05-01T14:53:45.505Z,29.80
2019-05-01T14:56:15.519Z,29.70
2019-05-01T14:58:45.148Z,29.70
2019-05-01T15:01:14.949Z,29.60
2019-05-01T15:03:44.762Z,29.60
2019-05-01T15:06:14.399Z,29.50
2019-05-01T15:08:44.117Z,29.40
2019-05-01T15:11:14.214Z,29.40
2019-05-01T15:13:45.539Z,29.30
2019-05-01T15:16:16.915Z,29.30
2019-05-01T15:18:53.992Z,29.20
2019-05-01T15:21:23.645Z,29.10
2019-05-01T15:23:54.025Z,29.00
2019-05-01T15:26:24.008Z,29.00
2019-05-01T15:28:53.820Z,28.90
2019-05-01T15:33:55.347Z,28.80
2019-05-01T15:36:25.044Z,28.70
2019-05-01T15:38:54.840Z,28.60
2019-05-01T15:41:42.491Z,28.60
2019-05-01T15:44:16.442Z,28.50
2019-05-01T15:46:46.266Z,28.40
2019-05-01T15:49:16.123Z,28.40
2019-05-01T15:51:45.829Z,28.30
2019-05-01T15:54:15.456Z,28.30
2019-05-01T15:56:45.241Z,28.20
2019-05-01T15:59:15.072Z,28.10
2019-05-01T16:01:44.905Z,28.10
2019-05-01T16:04:14.695Z,28.00
2019-05-01T16:06:44.484Z,27.90
2019-05-01T16:09:14.156Z,27.80
2019-05-01T16:12:02.323Z,27.80
2019-05-01T16:14:32.094Z,27.70
2019-05-01T16:17:01.814Z,27.70
2019-05-01T16:19:31.697Z,27.60
2019-05-01T16:22:01.561Z,27.60
2019-05-01T16:24:31.158Z,27.50
2019-05-01T16:27:00.945Z,27.40
2019-05-01T16:29:30.742Z,27.40
2019-05-01T16:32:00.590Z,27.30
2019-05-01T16:34:30.369Z,27.30
2019-05-01T16:37:00.229Z,27.20
2019-05-01T16:39:46.911Z,27.20
2019-05-01T16:42:16.695Z,27.20
2019-05-01T16:44:46.428Z,27.10
2019-05-01T16:47:17.868Z,27.10
2019-05-01T16:49:47.465Z,27.00
2019-05-01T16:52:18.883Z,27.00
2019-05-01T16:54:58.756Z,27.00
2019-05-01T16:57:20.114Z,26.90
2019-05-01T16:59:49.792Z,26.90
2019-05-01T17:02:27.219Z,26.90
2019-05-01T17:05:06.513Z,26.90
2019-05-01T17:07:38.200Z,26.80
2019-05-01T17:10:16.056Z,26.80
2019-05-01T17:12:52.891Z,26.70
2019-05-01T17:15:30.345Z,26.70
2019-05-01T17:18:00.193Z,26.70
2019-05-01T17:20:31.509Z,26.70
2019-05-01T17:23:01.155Z,26.60
2019-05-01T17:25:30.946Z,26.60
2019-05-01T17:28:02.757Z,26.50
2019-05-01T17:30:40.402Z,26.50
2019-05-01T17:33:10.292Z,26.40
2019-05-01T17:35:41.846Z,26.40
2019-05-01T17:38:30.720Z,26.40
2019-05-01T17:41:00.415Z,26.40
2019-05-01T17:43:30.150Z,26.30
2019-05-01T17:45:59.910Z,26.30
2019-05-01T17:48:33.650Z,26.30
2019-05-01T17:51:01.982Z,26.20
2019-05-01T17:53:31.877Z,26.10
2019-05-01T17:56:02.113Z,26.10
2019-05-01T17:58:31.781Z,26.00
2019-05-01T18:01:04.555Z,25.90
2019-05-01T18:03:52.577Z,25.90
2019-05-01T18:06:27.382Z,25.80
2019-05-01T18:09:03.169Z,25.80
2019-05-01T18:11:28.406Z,25.70
2019-05-01T18:13:58.098Z,25.70
2019-05-01T18:16:29.444Z,25.60
2019-05-01T18:18:59.273Z,25.60
2019-05-01T18:21:28.991Z,25.60
2019-05-01T18:24:06.868Z,25.50
2019-05-01T18:26:46.421Z,24.50
2019-05-01T18:29:20.436Z,23.40
2019-05-01T18:31:50.725Z,23.00
2019-05-01T18:34:21.007Z,22.90
2019-05-01T18:37:11.648Z,22.90
2019-05-01T18:39:43.199Z,22.90
2019-05-01T18:42:14.717Z,22.60
2019-05-01T18:44:47.424Z,22.50
2019-05-01T18:47:16.343Z,22.40
2019-05-01T18:49:46.583Z,22.30
2019-05-01T18:52:16.549Z,22.40
2019-05-01T18:54:46.807Z,22.50
2019-05-01T18:57:18.317Z,22.50
2019-05-01T18:59:50.115Z,22.50
2019-05-01T19:02:20.461Z,22.40
2019-05-01T19:04:51.514Z,22.30
2019-05-01T19:07:21.180Z,22.30
2019-05-01T19:09:51.218Z,22.30
2019-05-01T19:12:21.102Z,22.40
2019-05-01T19:14:52.387Z,22.40
2019-05-01T19:17:22.385Z,22.40
2019-05-01T19:19:52.181Z,22.30
2019-05-01T19:22:21.977Z,22.30
2019-05-01T19:24:51.890Z,22.20
2019-05-01T19:27:24.251Z,22.20
2019-05-01T19:29:53.528Z,22.20
2019-05-01T19:32:23.855Z,22.20
2019-05-01T19:34:53.630Z,22.20
2019-05-01T19:37:23.958Z,22.10
2019-05-01T19:39:55.135Z,22.00
2019-05-01T19:42:25.065Z,21.90
2019-05-01T19:44:57.936Z,21.80
2019-05-01T19:47:27.972Z,21.70
2019-05-01T19:50:06.636Z,21.80
2019-05-01T19:52:37.492Z,21.80
2019-05-01T19:55:06.364Z,21.70
2019-05-01T19:57:36.787Z,21.10
2019-05-01T20:00:07.784Z,20.40
2019-05-01T20:02:39.217Z,19.70
2019-05-01T20:05:11.093Z,19.40
2019-05-01T20:07:42.811Z,19.20
2019-05-01T20:10:13.254Z,19.00
2019-05-01T20:12:43.181Z,18.80
2019-05-01T20:15:12.961Z,18.40
2019-05-01T20:17:42.785Z,18.10
2019-05-01T20:20:12.490Z,17.90
2019-05-01T20:22:42.345Z,18.20
2019-05-01T20:25:14.599Z,18.20
2019-05-01T20:27:48.374Z,18.20
2019-05-01T20:30:16.858Z,18.40
2019-05-01T20:32:46.637Z,18.50
2019-05-01T20:35:16.514Z,18.50
2019-05-01T20:37:46.247Z,18.40
2019-05-01T20:40:16.107Z,18.40
2019-05-01T20:42:45.779Z,18.20
2019-05-01T20:45:18.318Z,18.40
2019-05-01T20:47:48.182Z,18.30
2019-05-01T20:50:18.434Z,18.50
2019-05-01T20:52:48.120Z,18.30
2019-05-01T20:55:17.773Z,18.20
2019-05-01T20:57:48.850Z,18.00
2019-05-01T21:00:21.840Z,18.00
2019-05-01T21:02:51.462Z,17.90
2019-05-01T21:05:22.880Z,17.70
2019-05-01T21:08:03.425Z,17.80
2019-05-01T21:10:36.101Z,17.80
2019-05-01T21:13:05.812Z,17.70
2019-05-01T21:15:35.618Z,17.70
2019-05-01T21:18:05.381Z,17.40
2019-05-01T21:20:35.212Z,17.40
2019-05-01T21:23:10.583Z,17.50
2019-05-01T21:25:36.316Z,17.50
2019-05-01T21:28:06.065Z,17.40
2019-05-01T21:30:38.803Z,17.50
2019-05-01T21:33:11.301Z,17.40
2019-05-01T21:35:39.310Z,17.60
2019-05-01T21:38:08.910Z,17.30
2019-05-01T21:40:41.016Z,17.20
2019-05-01T21:43:10.277Z,17.30
2019-05-01T21:45:40.294Z,17.20
2019-05-01T21:48:10.848Z,17.10
2019-05-01T21:50:40.957Z,17.10
2019-05-01T21:53:12.694Z,16.90
2019-05-01T21:55:42.009Z,17.10
2019-05-01T21:58:11.703Z,17.50
2019-05-01T22:00:42.003Z,18.20
2019-05-01T22:03:12.145Z,18.80
2019-05-01T22:05:42.239Z,19.40
2019-05-01T22:08:12.343Z,20.00
2019-05-01T22:10:51.661Z,20.40
2019-05-01T22:13:15.219Z,20.80
2019-05-01T22:15:49.315Z,21.20
2019-05-01T22:18:21.033Z,21.50
2019-05-01T22:20:58.733Z,21.70
2019-05-01T22:23:30.389Z,21.90
2019-05-01T22:26:01.234Z,22.10
2019-05-01T22:28:50.268Z,22.20
2019-05-01T22:31:23.433Z,22.30
2019-05-01T22:33:54.910Z,22.40
2019-05-01T22:36:24.996Z,22.50
2019-05-01T22:38:55.118Z,22.50
2019-05-01T22:41:25.168Z,22.60
2019-05-01T22:43:55.063Z,22.60
2019-05-01T22:46:26.721Z,22.60
2019-05-01T22:48:56.828Z,22.70
2019-05-01T22:51:27.027Z,22.70
2019-05-01T22:53:57.041Z,22.70
2019-05-01T22:56:27.052Z,22.70
2019-05-01T22:58:58.124Z,22.70
2019-05-01T23:01:28.193Z,22.70
2019-05-01T23:03:59.787Z,22.70
2019-05-01T23:06:29.929Z,22.70
2019-05-01T23:08:59.517Z,22.70
2019-05-01T23:11:30.821Z,22.60
2019-05-01T23:14:00.471Z,22.60
2019-05-01T23:16:31.804Z,22.60
2019-05-01T23:19:01.584Z,22.60
2019-05-01T23:21:31.619Z,22.60
2019-05-01T23:24:01.892Z,22.60
2019-05-01T23:26:32.878Z,22.50
2019-05-01T23:29:02.587Z,22.50
2019-05-01T23:31:32.301Z,22.50
2019-05-01T23:34:01.965Z,22.50
2019-05-01T23:36:31.662Z,22.50
2019-05-01T23:39:01.318Z,22.40
2019-05-01T23:41:45.403Z,22.40
2019-05-01T23:44:03.419Z,22.40
2019-05-01T23:46:33.687Z,22.40
2019-05-01T23:49:03.647Z,22.40
2019-05-01T23:51:33.392Z,22.40
2019-05-01T23:54:03.089Z,22.30
2019-05-01T23:56:34.989Z,22.40
2019-05-01T23:59:04.486Z,22.30
