createdAt,value
2022-08-24T00:00:20.829Z,4.80
2022-08-24T00:02:48.850Z,4.40
2022-08-24T00:05:16.976Z,5.72
2022-08-24T00:07:44.398Z,6.35
2022-08-24T00:10:11.791Z,5.47
2022-08-24T00:12:40.746Z,5.25
2022-08-24T00:15:10.377Z,5.30
2022-08-24T00:17:37.498Z,5.88
2022-08-24T00:20:05.737Z,5.75
2022-08-24T00:22:32.891Z,6.25
2022-08-24T00:24:59.753Z,6.10
2022-08-24T00:27:27.049Z,5.78
2022-08-24T00:29:55.746Z,6.30
2022-08-24T00:32:22.949Z,6.00
2022-08-24T00:34:58.139Z,5.22
2022-08-24T00:37:28.677Z,5.80
2022-08-24T00:39:56.406Z,6.45
2022-08-24T00:42:24.728Z,6.22
2022-08-24T00:44:52.184Z,6.07
2022-08-24T00:47:25.695Z,6.35
2022-08-24T00:50:08.863Z,5.60
2022-08-24T00:52:40.077Z,5.97
2022-08-24T00:55:19.308Z,5.68
2022-08-24T00:57:56.118Z,5.78
2022-08-24T01:00:29.109Z,5.20
2022-08-24T01:03:01.550Z,5.10
2022-08-24T01:05:28.578Z,5.20
2022-08-24T01:07:56.484Z,5.50
2022-08-24T01:10:26.126Z,5.45
2022-08-24T01:13:00.486Z,5.70
2022-08-24T01:15:37.512Z,5.40
2022-08-24T01:18:25.996Z,5.50
2022-08-24T01:21:24.598Z,6.25
2022-08-24T01:23:58.209Z,5.72
2022-08-24T01:26:39.973Z,5.63
2022-08-24T01:29:17.133Z,6.43
2022-08-24T01:31:46.623Z,5.40
2022-08-24T01:34:14.028Z,5.38
2022-08-24T01:36:46.112Z,5.03
2022-08-24T01:39:25.310Z,5.15
2022-08-24T01:41:52.849Z,4.80
2022-08-24T01:44:21.337Z,5.15
2022-08-24T01:46:50.532Z,4.40
2022-08-24T01:49:17.438Z,4.43
2022-08-24T01:51:46.238Z,5.15
2022-08-24T01:54:15.007Z,4.95
2022-08-24T01:56:42.022Z,4.95
2022-08-24T01:59:12.422Z,4.57
2022-08-24T02:04:11.445Z,4.80
2022-08-24T02:06:45.785Z,5.03
2022-08-24T02:09:14.454Z,4.70
2022-08-24T02:11:43.240Z,4.60
2022-08-24T02:14:14.573Z,4.47
2022-08-24T02:16:42.735Z,4.63
2022-08-24T02:19:10.955Z,5.10
2022-08-24T02:21:38.321Z,4.93
2022-08-24T02:24:07.349Z,4.55
2022-08-24T02:26:34.432Z,4.82
2022-08-24T02:29:03.887Z,5.15
2022-08-24T02:31:32.509Z,4.97
2022-08-24T02:34:00.191Z,4.38
2022-08-24T02:36:27.355Z,3.83
2022-08-24T02:38:58.121Z,4.68
2022-08-24T02:41:25.928Z,4.95
2022-08-24T02:43:55.225Z,4.22
2022-08-24T02:46:25.803Z,5.00
2022-08-24T02:49:03.143Z,4.45
2022-08-24T02:51:44.482Z,3.92
2022-08-24T02:54:19.418Z,4.55
2022-08-24T02:56:48.482Z,4.38
2022-08-24T02:59:17.021Z,4.55
2022-08-24T03:01:45.784Z,4.65
2022-08-24T03:04:14.690Z,4.28
2022-08-24T03:06:42.331Z,4.47
2022-08-24T03:09:09.369Z,4.22
2022-08-24T03:11:39.501Z,4.10
2022-08-24T03:14:11.750Z,4.18
2022-08-24T03:16:40.220Z,3.95
2022-08-24T03:19:08.653Z,4.07
2022-08-24T03:21:37.307Z,4.30
2022-08-24T03:24:05.540Z,4.95
2022-08-24T03:26:33.269Z,4.57
2022-08-24T03:29:00.406Z,5.45
2022-08-24T03:31:28.461Z,5.10
2022-08-24T03:33:55.412Z,7.00
2022-08-24T03:36:24.482Z,7.68
2022-08-24T03:38:51.430Z,7.80
2022-08-24T03:41:19.344Z,7.47
2022-08-24T03:43:47.377Z,7.90
2022-08-24T03:46:28.593Z,9.30
2022-08-24T03:48:59.140Z,9.23
2022-08-24T03:51:28.202Z,10.27
2022-08-24T03:54:00.578Z,8.70
2022-08-24T03:56:32.292Z,8.10
2022-08-24T03:59:01.883Z,8.07
2022-08-24T04:01:34.105Z,9.10
2022-08-24T04:04:01.476Z,9.85
2022-08-24T04:06:32.417Z,10.00
2022-08-24T04:08:59.596Z,10.23
2022-08-24T04:11:29.273Z,9.65
2022-08-24T04:13:57.933Z,10.05
2022-08-24T04:16:26.356Z,10.07
2022-08-24T04:19:04.074Z,9.48
2022-08-24T04:21:35.365Z,10.63
2022-08-24T04:24:07.286Z,9.15
2022-08-24T04:26:44.556Z,9.27
2022-08-24T04:29:18.588Z,8.85
2022-08-24T04:31:50.530Z,9.00
2022-08-24T04:34:18.561Z,8.60
2022-08-24T04:36:47.016Z,8.52
2022-08-24T04:39:18.001Z,9.02
2022-08-24T04:42:04.034Z,9.02
2022-08-24T04:44:36.646Z,9.48
2022-08-24T04:47:04.312Z,8.82
2022-08-24T04:49:33.537Z,8.88
2022-08-24T04:52:01.367Z,9.65
2022-08-24T04:54:28.926Z,9.35
2022-08-24T04:57:07.697Z,8.93
2022-08-24T04:59:35.288Z,8.60
2022-08-24T05:02:03.832Z,8.80
2022-08-24T05:04:31.289Z,8.38
2022-08-24T05:06:58.686Z,7.75
2022-08-24T05:09:29.271Z,8.20
2022-08-24T05:11:59.923Z,8.80
2022-08-24T05:14:29.854Z,7.75
2022-08-24T05:16:57.053Z,8.60
2022-08-24T05:19:25.709Z,8.73
2022-08-24T05:21:53.145Z,9.18
2022-08-24T05:24:20.445Z,9.23
2022-08-24T05:26:47.910Z,9.52
2022-08-24T05:29:19.041Z,8.95
2022-08-24T05:31:49.566Z,8.15
2022-08-24T05:34:17.957Z,10.48
2022-08-24T05:36:45.973Z,15.07
2022-08-24T05:39:28.520Z,16.90
2022-08-24T05:41:57.251Z,18.45
2022-08-24T05:44:30.781Z,19.70
2022-08-24T05:47:02.686Z,20.40
2022-08-24T05:49:31.098Z,21.65
2022-08-24T05:51:59.930Z,23.08
2022-08-24T05:54:27.064Z,22.83
2022-08-24T05:57:04.727Z,22.10
2022-08-24T05:59:38.096Z,22.73
2022-08-24T06:02:13.599Z,22.98
2022-08-24T06:04:41.073Z,23.50
2022-08-24T06:07:11.571Z,23.08
2022-08-24T06:09:42.454Z,23.08
2022-08-24T06:12:10.029Z,23.88
2022-08-24T06:14:40.113Z,25.27
2022-08-24T06:17:09.267Z,26.73
2022-08-24T06:19:37.495Z,25.08
2022-08-24T06:22:05.245Z,26.55
2022-08-24T06:24:55.549Z,26.15
2022-08-24T06:27:23.120Z,24.95
2022-08-24T06:29:57.087Z,26.40
2022-08-24T06:32:47.049Z,27.50
2022-08-24T06:35:23.818Z,26.33
2022-08-24T06:37:51.111Z,25.52
2022-08-24T06:40:22.294Z,25.52
2022-08-24T06:42:49.356Z,28.05
2022-08-24T06:45:22.453Z,26.98
2022-08-24T06:47:50.385Z,26.83
2022-08-24T06:50:18.635Z,27.55
2022-08-24T06:52:50.190Z,27.60
2022-08-24T06:55:17.113Z,25.63
2022-08-24T06:57:44.991Z,25.27
2022-08-24T07:00:14.674Z,24.70
2022-08-24T07:02:43.166Z,24.25
2022-08-24T07:05:10.629Z,25.17
2022-08-24T07:07:59.275Z,24.13
2022-08-24T07:10:28.174Z,24.45
2022-08-24T07:12:56.451Z,24.05
2022-08-24T07:15:24.009Z,23.50
2022-08-24T07:18:04.752Z,22.13
2022-08-24T07:20:31.946Z,21.80
2022-08-24T07:23:10.686Z,20.50
2022-08-24T07:25:38.265Z,21.45
2022-08-24T07:28:09.882Z,19.60
2022-08-24T07:33:05.055Z,18.45
2022-08-24T07:35:34.437Z,17.85
2022-08-24T07:38:03.669Z,14.10
2022-08-24T07:40:55.851Z,11.70
2022-08-24T07:43:24.025Z,12.00
2022-08-24T07:45:53.611Z,10.90
2022-08-24T07:48:23.382Z,10.82
2022-08-24T07:50:51.389Z,9.32
2022-08-24T07:53:23.927Z,10.05
2022-08-24T07:55:56.771Z,10.48
2022-08-24T07:58:24.774Z,8.98
2022-08-24T08:00:51.988Z,9.93
2022-08-24T08:03:21.758Z,9.82
2022-08-24T08:05:49.576Z,10.18
2022-08-24T08:08:17.509Z,9.98
2022-08-24T08:10:46.709Z,11.25
2022-08-24T08:13:13.780Z,11.85
2022-08-24T08:15:41.960Z,11.05
2022-08-24T08:18:12.151Z,11.05
2022-08-24T08:20:42.887Z,11.15
2022-08-24T08:23:30.199Z,10.57
2022-08-24T08:26:15.428Z,10.88
2022-08-24T08:29:03.047Z,10.35
2022-08-24T08:31:34.387Z,12.23
2022-08-24T08:34:03.250Z,10.65
2022-08-24T08:36:32.487Z,11.02
2022-08-24T08:39:01.400Z,10.48
2022-08-24T08:41:56.271Z,12.32
2022-08-24T08:44:49.680Z,12.13
2022-08-24T08:51:12.110Z,13.50
2022-08-24T08:54:04.895Z,14.07
2022-08-24T08:56:59.395Z,15.10
2022-08-24T08:59:56.850Z,15.57
2022-08-24T09:03:03.411Z,14.10
2022-08-24T09:06:02.587Z,13.00
2022-08-24T09:08:51.917Z,13.27
2022-08-24T09:11:48.301Z,12.35
2022-08-24T09:14:34.470Z,12.43
2022-08-24T09:17:43.234Z,10.95
2022-08-24T09:20:19.371Z,10.48
2022-08-24T09:22:48.348Z,9.93
2022-08-24T09:25:26.290Z,9.32
2022-08-24T09:28:14.604Z,8.88
2022-08-24T09:34:10.275Z,8.27
2022-08-24T09:36:55.281Z,8.38
2022-08-24T09:39:35.927Z,7.30
2022-08-24T09:42:11.729Z,6.60
2022-08-24T09:44:38.573Z,5.20
2022-08-24T09:47:22.589Z,5.05
2022-08-24T09:50:23.727Z,4.55
2022-08-24T09:53:12.714Z,4.72
2022-08-24T09:55:56.678Z,6.03
2022-08-24T09:58:42.808Z,4.72
2022-08-24T10:01:31.415Z,4.50
2022-08-24T10:04:24.793Z,4.90
2022-08-24T10:07:10.771Z,3.95
2022-08-24T10:10:16.016Z,4.32
2022-08-24T10:12:56.468Z,3.30
2022-08-24T10:15:34.734Z,3.65
2022-08-24T10:18:17.864Z,3.10
2022-08-24T10:21:09.163Z,3.08
2022-08-24T10:23:51.120Z,2.97
2022-08-24T10:26:49.768Z,2.10
2022-08-24T10:29:19.663Z,2.10
2022-08-24T10:32:16.885Z,2.00
2022-08-24T10:35:01.497Z,1.60
2022-08-24T10:38:20.012Z,1.60
2022-08-24T10:41:09.978Z,2.00
2022-08-24T10:44:26.525Z,1.77
2022-08-24T10:47:06.830Z,2.05
2022-08-24T10:49:45.061Z,1.85
2022-08-24T10:52:47.004Z,1.60
2022-08-24T10:55:25.825Z,2.08
2022-08-24T10:58:47.399Z,2.40
2022-08-24T11:01:18.778Z,1.98
2022-08-24T11:04:01.387Z,2.10
2022-08-24T11:06:37.460Z,1.80
2022-08-24T11:09:19.193Z,1.85
2022-08-24T11:11:50.021Z,1.55
2022-08-24T11:14:26.784Z,1.50
2022-08-24T11:17:23.673Z,1.30
2022-08-24T11:19:51.998Z,1.70
2022-08-24T11:22:43.763Z,1.63
2022-08-24T11:25:22.631Z,1.70
2022-08-24T11:27:52.012Z,1.60
2022-08-24T11:30:19.000Z,2.05
2022-08-24T11:32:52.368Z,1.52
2022-08-24T11:35:39.804Z,1.80
2022-08-24T11:38:19.308Z,1.70
2022-08-24T11:41:01.262Z,1.80
2022-08-24T11:43:49.063Z,1.70
2022-08-24T11:46:19.447Z,1.85
2022-08-24T11:49:10.821Z,1.85
2022-08-24T11:52:19.226Z,1.30
2022-08-24T11:54:54.580Z,1.90
2022-08-24T11:57:48.326Z,1.58
2022-08-24T12:00:21.888Z,1.70
2022-08-24T12:03:20.244Z,1.65
2022-08-24T12:06:01.204Z,1.80
2022-08-24T12:08:35.737Z,1.60
2022-08-24T12:11:16.093Z,1.65
2022-08-24T12:13:52.765Z,1.55
2022-08-24T12:16:29.283Z,1.40
2022-08-24T12:19:11.490Z,1.73
2022-08-24T12:21:45.223Z,1.60
2022-08-24T12:24:18.095Z,1.40
2022-08-24T12:26:52.410Z,1.35
2022-08-24T12:29:57.640Z,1.75
2022-08-24T12:32:30.632Z,1.52
2022-08-24T12:35:03.637Z,1.60
2022-08-24T12:37:49.875Z,1.65
2022-08-24T12:40:35.749Z,1.70
2022-08-24T12:43:28.105Z,1.63
2022-08-24T12:46:01.829Z,1.50
2022-08-24T12:48:36.305Z,1.60
2022-08-24T12:51:37.242Z,1.48
2022-08-24T12:54:04.334Z,1.50
2022-08-24T12:56:49.713Z,1.63
2022-08-24T12:59:32.448Z,1.50
2022-08-24T13:02:05.408Z,1.70
2022-08-24T13:04:57.605Z,1.58
2022-08-24T13:07:24.403Z,1.58
2022-08-24T13:10:00.184Z,1.75
2022-08-24T13:12:39.348Z,1.60
2022-08-24T13:15:32.260Z,2.13
2022-08-24T13:18:14.604Z,1.60
2022-08-24T13:20:44.514Z,1.60
2022-08-24T13:23:11.420Z,1.60
2022-08-24T13:25:47.573Z,1.73
2022-08-24T13:28:20.669Z,1.25
2022-08-24T13:30:53.887Z,1.80
2022-08-24T13:33:35.835Z,1.70
2022-08-24T13:36:22.888Z,1.52
2022-08-24T13:39:15.174Z,1.90
2022-08-24T13:42:05.610Z,1.45
2022-08-24T13:44:51.104Z,1.50
2022-08-24T13:47:57.065Z,2.00
2022-08-24T13:50:40.172Z,1.30
2022-08-24T13:53:37.331Z,1.40
2022-08-24T13:56:32.998Z,1.70
2022-08-24T13:59:22.771Z,1.50
2022-08-24T14:02:34.331Z,1.42
2022-08-24T14:05:30.803Z,1.98
2022-08-24T14:08:16.881Z,1.60
2022-08-24T14:11:22.074Z,1.70
2022-08-24T14:13:58.063Z,1.60
2022-08-24T14:17:19.848Z,1.80
2022-08-24T14:20:14.304Z,1.58
2022-08-24T14:23:12.388Z,1.60
2022-08-24T14:25:40.177Z,1.70
2022-08-24T14:28:33.012Z,1.50
2022-08-24T14:31:15.813Z,1.70
2022-08-24T14:33:57.339Z,1.80
2022-08-24T14:36:46.605Z,6.13
2022-08-24T14:39:37.416Z,1.98
2022-08-24T14:42:33.122Z,2.05
2022-08-24T14:45:22.498Z,1.50
2022-08-24T14:48:16.421Z,1.52
2022-08-24T14:51:01.935Z,1.77
2022-08-24T14:54:07.474Z,1.60
2022-08-24T14:57:04.023Z,1.80
2022-08-24T14:59:58.649Z,1.98
2022-08-24T15:02:47.586Z,1.60
2022-08-24T15:05:23.146Z,1.77
2022-08-24T15:08:09.765Z,1.60
2022-08-24T15:10:44.215Z,2.00
2022-08-24T15:13:25.801Z,2.00
2022-08-24T15:16:10.580Z,1.90
2022-08-24T15:18:57.447Z,2.03
2022-08-24T15:21:48.923Z,1.83
2022-08-24T15:24:50.580Z,1.83
2022-08-24T15:27:27.158Z,2.00
2022-08-24T15:29:58.712Z,1.90
2022-08-24T15:32:43.650Z,1.77
2022-08-24T15:35:32.712Z,1.88
2022-08-24T15:38:32.888Z,1.58
2022-08-24T15:41:21.148Z,1.90
2022-08-24T15:44:03.860Z,1.50
2022-08-24T15:46:42.389Z,1.63
2022-08-24T15:49:21.868Z,1.38
2022-08-24T15:51:56.091Z,1.70
2022-08-24T15:54:25.942Z,1.73
2022-08-24T15:57:02.211Z,1.67
2022-08-24T15:59:47.694Z,2.13
2022-08-24T16:02:31.658Z,1.92
2022-08-24T16:05:10.904Z,1.95
2022-08-24T16:08:04.272Z,1.52
2022-08-24T16:10:46.353Z,1.83
2022-08-24T16:13:19.591Z,1.80
2022-08-24T16:15:50.499Z,1.90
2022-08-24T16:18:20.523Z,1.67
2022-08-24T16:20:49.573Z,1.67
2022-08-24T16:23:27.998Z,1.80
2022-08-24T16:26:22.662Z,1.60
2022-08-24T16:28:51.405Z,1.63
2022-08-24T16:31:41.449Z,2.20
2022-08-24T16:34:27.768Z,1.80
2022-08-24T16:36:55.109Z,2.15
2022-08-24T16:39:22.530Z,2.33
2022-08-24T16:41:57.634Z,1.90
2022-08-24T16:44:31.403Z,2.85
2022-08-24T16:46:58.397Z,1.85
2022-08-24T16:49:26.341Z,2.00
2022-08-24T16:51:54.887Z,1.90
2022-08-24T16:54:21.919Z,2.17
2022-08-24T16:56:50.121Z,1.70
2022-08-24T16:59:24.150Z,2.10
2022-08-24T17:01:51.314Z,2.15
2022-08-24T17:04:20.483Z,2.40
2022-08-24T17:06:50.879Z,2.10
2022-08-24T17:09:19.028Z,1.85
2022-08-24T17:11:47.144Z,2.25
2022-08-24T17:14:15.136Z,2.00
2022-08-24T17:16:42.583Z,2.10
2022-08-24T17:19:17.006Z,2.17
2022-08-24T17:21:44.809Z,2.10
2022-08-24T17:24:12.875Z,2.00
2022-08-24T17:26:47.509Z,2.10
2022-08-24T17:29:20.373Z,2.40
2022-08-24T17:31:52.551Z,2.30
2022-08-24T17:34:22.586Z,2.05
2022-08-24T17:36:51.468Z,2.30
2022-08-24T17:39:24.040Z,2.20
2022-08-24T17:41:55.624Z,2.53
2022-08-24T17:44:26.912Z,3.00
2022-08-24T17:46:57.783Z,2.60
2022-08-24T17:49:28.499Z,2.17
2022-08-24T17:51:56.929Z,3.15
2022-08-24T17:54:27.971Z,4.78
2022-08-24T17:56:57.343Z,2.70
2022-08-24T17:59:35.266Z,2.50
2022-08-24T18:02:05.379Z,2.40
2022-08-24T18:04:35.982Z,2.40
2022-08-24T18:07:12.072Z,2.50
2022-08-24T18:09:54.985Z,2.33
2022-08-24T18:12:24.627Z,2.50
2022-08-24T18:14:52.447Z,2.33
2022-08-24T18:17:23.770Z,2.45
2022-08-24T18:19:54.164Z,2.42
2022-08-24T18:22:22.139Z,2.47
2022-08-24T18:24:49.082Z,2.60
2022-08-24T18:27:26.424Z,2.88
2022-08-24T18:29:59.163Z,3.00
2022-08-24T18:32:30.925Z,2.70
2022-08-24T18:34:58.564Z,2.90
2022-08-24T18:37:25.559Z,3.33
2022-08-24T18:39:53.662Z,3.00
2022-08-24T18:42:25.499Z,2.88
2022-08-24T18:44:54.402Z,3.00
2022-08-24T18:47:21.469Z,2.97
2022-08-24T18:49:49.570Z,2.95
2022-08-24T18:52:18.991Z,2.90
2022-08-24T18:54:48.846Z,3.15
2022-08-24T18:57:19.845Z,2.97
2022-08-24T18:59:46.794Z,2.60
2022-08-24T19:02:33.146Z,2.78
2022-08-24T19:05:11.606Z,2.92
2022-08-24T19:07:50.210Z,3.00
2022-08-24T19:10:25.403Z,3.30
2022-08-24T19:12:56.416Z,3.08
2022-08-24T19:15:32.366Z,2.90
2022-08-24T19:18:11.540Z,3.03
2022-08-24T19:20:48.418Z,3.13
2022-08-24T19:23:25.739Z,2.90
2022-08-24T19:25:54.676Z,3.03
2022-08-24T19:28:24.187Z,3.08
2022-08-24T19:30:55.826Z,2.95
2022-08-24T19:33:26.731Z,3.40
2022-08-24T19:35:54.124Z,3.20
2022-08-24T19:38:25.425Z,3.53
2022-08-24T19:40:53.758Z,3.35
2022-08-24T19:43:20.663Z,3.28
2022-08-24T19:46:06.350Z,3.30
2022-08-24T19:48:39.829Z,3.53
2022-08-24T19:51:10.091Z,2.97
2022-08-24T19:53:38.469Z,3.40
2022-08-24T19:56:07.072Z,3.53
2022-08-24T19:59:02.109Z,3.05
2022-08-24T20:01:35.520Z,3.08
2022-08-24T20:04:06.292Z,3.28
2022-08-24T20:06:35.517Z,3.08
2022-08-24T20:09:03.906Z,3.03
2022-08-24T20:11:31.286Z,3.22
2022-08-24T20:13:58.413Z,3.22
2022-08-24T20:16:28.686Z,3.30
2022-08-24T20:18:56.074Z,3.40
2022-08-24T20:21:27.041Z,3.47
2022-08-24T20:23:57.705Z,3.85
2022-08-24T20:26:25.262Z,3.10
2022-08-24T20:28:53.672Z,3.40
2022-08-24T20:31:27.404Z,3.15
2022-08-24T20:33:57.224Z,3.25
2022-08-24T20:36:28.146Z,3.30
2022-08-24T20:38:57.498Z,3.15
2022-08-24T20:41:27.378Z,3.22
2022-08-24T20:43:54.883Z,3.22
2022-08-24T20:46:22.957Z,3.80
2022-08-24T20:48:55.749Z,3.58
2022-08-24T20:51:24.425Z,3.60
2022-08-24T20:53:51.670Z,2.90
2022-08-24T20:56:30.752Z,3.38
2022-08-24T20:59:00.706Z,3.38
2022-08-24T21:01:27.640Z,3.00
2022-08-24T21:03:54.633Z,3.30
2022-08-24T21:06:22.002Z,3.40
2022-08-24T21:08:51.642Z,3.47
2022-08-24T21:11:20.730Z,3.40
2022-08-24T21:13:48.059Z,3.15
2022-08-24T21:16:18.925Z,4.07
2022-08-24T21:18:47.032Z,3.33
2022-08-24T21:21:15.260Z,3.60
2022-08-24T21:23:42.195Z,3.42
2022-08-24T21:26:11.869Z,3.53
2022-08-24T21:28:41.914Z,3.72
2022-08-24T21:31:09.228Z,3.40
2022-08-24T21:33:54.582Z,3.08
2022-08-24T21:36:24.752Z,3.45
2022-08-24T21:38:54.634Z,3.60
2022-08-24T21:41:22.454Z,3.90
2022-08-24T21:43:51.268Z,4.20
2022-08-24T21:46:34.916Z,3.58
2022-08-24T21:49:03.681Z,3.78
2022-08-24T21:51:30.720Z,3.65
2022-08-24T21:53:59.931Z,3.92
2022-08-24T21:56:31.147Z,3.97
2022-08-24T21:58:58.438Z,4.30
2022-08-24T22:01:25.493Z,4.00
2022-08-24T22:03:52.434Z,3.80
2022-08-24T22:06:19.363Z,3.97
2022-08-24T22:08:46.429Z,4.47
2022-08-24T22:11:15.937Z,4.40
2022-08-24T22:13:43.004Z,3.72
2022-08-24T22:16:13.317Z,4.05
2022-08-24T22:18:40.893Z,3.83
2022-08-24T22:21:14.448Z,4.10
2022-08-24T22:23:44.042Z,3.90
2022-08-24T22:26:12.338Z,3.95
2022-08-24T22:28:41.773Z,4.40
2022-08-24T22:31:22.960Z,4.13
2022-08-24T22:33:50.131Z,4.45
2022-08-24T22:36:18.054Z,4.13
2022-08-24T22:38:45.640Z,4.10
2022-08-24T22:41:12.808Z,4.55
2022-08-24T22:43:59.375Z,4.70
2022-08-24T22:46:26.986Z,4.65
2022-08-24T22:48:55.411Z,4.50
2022-08-24T22:51:24.354Z,4.07
2022-08-24T22:53:51.882Z,4.70
2022-08-24T22:56:26.045Z,4.32
2022-08-24T22:58:53.268Z,4.70
2022-08-24T23:01:30.093Z,4.43
2022-08-24T23:03:59.784Z,4.07
2022-08-24T23:06:27.846Z,4.82
2022-08-24T23:08:56.119Z,4.65
2022-08-24T23:11:26.818Z,4.57
2022-08-24T23:13:56.448Z,4.80
2022-08-24T23:16:26.263Z,4.53
2022-08-24T23:19:12.526Z,4.93
2022-08-24T23:21:41.023Z,5.10
2022-08-24T23:24:10.348Z,5.05
2022-08-24T23:26:38.901Z,4.60
2022-08-24T23:29:07.726Z,5.10
2022-08-24T23:31:34.859Z,5.32
2022-08-24T23:34:01.918Z,5.35
2022-08-24T23:36:29.576Z,5.50
2022-08-24T23:38:59.850Z,5.55
2022-08-24T23:41:34.541Z,5.18
2022-08-24T23:44:03.910Z,5.47
2022-08-24T23:46:31.425Z,5.20
2022-08-24T23:49:02.835Z,6.07
2022-08-24T23:51:32.273Z,5.10
2022-08-24T23:54:01.741Z,8.25
2022-08-24T23:56:33.041Z,5.22
2022-08-24T23:59:07.513Z,5.80
