createdAt,value
2023-02-19T00:00:07.981Z,3.28
2023-02-19T00:02:39.690Z,3.70
2023-02-19T00:05:06.438Z,3.78
2023-02-19T00:07:33.177Z,3.78
2023-02-19T00:09:59.898Z,3.80
2023-02-19T00:12:26.597Z,3.40
2023-02-19T00:14:55.176Z,3.88
2023-02-19T00:17:21.878Z,3.10
2023-02-19T00:19:48.583Z,4.03
2023-02-19T00:22:15.295Z,3.58
2023-02-19T00:24:42.020Z,3.40
2023-02-19T00:27:08.709Z,2.85
2023-02-19T00:29:35.452Z,3.20
2023-02-19T00:32:02.205Z,4.07
2023-02-19T00:34:29.886Z,3.78
2023-02-19T00:36:56.620Z,3.47
2023-02-19T00:39:23.372Z,3.97
2023-02-19T00:41:50.069Z,3.00
2023-02-19T00:44:16.843Z,3.78
2023-02-19T00:46:43.684Z,3.63
2023-02-19T00:49:10.594Z,3.90
2023-02-19T00:51:37.279Z,3.42
2023-02-19T00:54:04.275Z,3.53
2023-02-19T00:56:30.970Z,3.60
2023-02-19T00:58:57.706Z,3.67
2023-02-19T01:01:24.513Z,3.35
2023-02-19T01:03:52.009Z,4.50
2023-02-19T01:06:18.697Z,3.78
2023-02-19T01:08:45.474Z,3.05
2023-02-19T01:11:12.558Z,4.13
2023-02-19T01:13:39.441Z,3.92
2023-02-19T01:16:06.208Z,3.88
2023-02-19T01:18:32.948Z,4.28
2023-02-19T01:20:59.639Z,3.80
2023-02-19T01:23:26.363Z,3.38
2023-02-19T01:25:53.365Z,5.32
2023-02-19T01:28:20.094Z,3.70
2023-02-19T01:30:46.836Z,3.95
2023-02-19T01:33:13.538Z,4.40
2023-02-19T01:35:40.247Z,4.10
2023-02-19T01:38:08.379Z,4.07
2023-02-19T01:40:35.093Z,4.18
2023-02-19T01:43:03.689Z,4.55
2023-02-19T01:45:30.498Z,3.60
2023-02-19T01:47:57.200Z,4.20
2023-02-19T01:50:23.949Z,3.92
2023-02-19T01:52:50.617Z,3.80
2023-02-19T01:55:17.838Z,3.35
2023-02-19T01:57:44.539Z,3.53
2023-02-19T02:00:11.214Z,4.68
2023-02-19T02:02:40.567Z,3.65
2023-02-19T02:05:07.836Z,3.67
2023-02-19T02:07:55.082Z,4.28
2023-02-19T02:10:22.183Z,3.65
2023-02-19T02:12:48.919Z,4.25
2023-02-19T02:15:16.342Z,4.07
2023-02-19T02:17:43.061Z,3.63
2023-02-19T02:20:09.856Z,3.95
2023-02-19T02:22:36.584Z,4.65
2023-02-19T02:25:03.314Z,3.67
2023-02-19T02:27:30.370Z,4.03
2023-02-19T02:29:57.179Z,4.25
2023-02-19T02:32:23.955Z,4.60
2023-02-19T02:34:50.705Z,3.85
2023-02-19T02:37:17.454Z,4.15
2023-02-19T02:39:44.159Z,5.35
2023-02-19T02:42:29.982Z,4.40
2023-02-19T02:45:21.555Z,3.45
2023-02-19T02:47:48.311Z,3.88
2023-02-19T02:50:15.148Z,4.10
2023-02-19T02:53:01.575Z,4.13
2023-02-19T02:55:28.407Z,3.70
2023-02-19T02:57:55.312Z,3.95
2023-02-19T03:00:22.128Z,3.95
2023-02-19T03:02:48.871Z,3.35
2023-02-19T03:05:34.144Z,3.22
2023-02-19T03:08:01.232Z,4.13
2023-02-19T03:10:27.893Z,3.25
2023-02-19T03:13:13.322Z,4.35
2023-02-19T03:15:59.250Z,3.83
2023-02-19T03:18:44.797Z,3.47
2023-02-19T03:21:11.828Z,4.35
2023-02-19T03:23:58.702Z,3.05
2023-02-19T03:26:25.448Z,3.50
2023-02-19T03:29:11.443Z,3.10
2023-02-19T03:31:41.266Z,4.32
2023-02-19T03:34:08.141Z,4.10
2023-02-19T03:36:34.922Z,3.83
2023-02-19T03:39:01.765Z,3.33
2023-02-19T03:41:29.164Z,3.72
2023-02-19T03:43:57.410Z,3.90
2023-02-19T03:46:24.852Z,3.22
2023-02-19T03:48:51.894Z,3.40
2023-02-19T03:51:19.050Z,3.40
2023-02-19T03:53:46.581Z,3.30
2023-02-19T03:56:14.011Z,2.90
2023-02-19T03:58:40.725Z,4.13
2023-02-19T04:01:08.525Z,3.42
2023-02-19T04:03:35.326Z,3.58
2023-02-19T04:06:02.112Z,3.20
2023-02-19T04:08:28.926Z,3.30
2023-02-19T04:11:02.039Z,3.22
2023-02-19T04:13:31.796Z,2.88
2023-02-19T04:15:58.505Z,3.22
2023-02-19T04:18:25.201Z,3.53
2023-02-19T04:20:51.946Z,3.35
2023-02-19T04:23:18.670Z,2.97
2023-02-19T04:25:45.342Z,3.30
2023-02-19T04:28:12.097Z,3.10
2023-02-19T04:30:38.878Z,3.35
2023-02-19T04:33:05.592Z,3.10
2023-02-19T04:35:32.317Z,2.92
2023-02-19T04:37:59.046Z,2.97
2023-02-19T04:40:25.751Z,3.22
2023-02-19T04:42:52.458Z,3.08
2023-02-19T04:45:19.199Z,3.03
2023-02-19T04:47:45.906Z,3.42
2023-02-19T04:50:12.653Z,2.78
2023-02-19T04:52:39.460Z,3.53
2023-02-19T04:55:06.207Z,2.60
2023-02-19T04:57:32.950Z,2.30
2023-02-19T04:59:59.674Z,2.30
2023-02-19T05:02:26.369Z,2.58
2023-02-19T05:04:53.036Z,2.70
2023-02-19T05:07:19.790Z,2.17
2023-02-19T05:09:46.504Z,3.15
2023-02-19T05:12:13.204Z,2.30
2023-02-19T05:14:39.905Z,2.10
2023-02-19T05:17:06.575Z,2.63
2023-02-19T05:19:33.292Z,2.72
2023-02-19T05:22:00.028Z,2.28
2023-02-19T05:24:27.600Z,2.33
2023-02-19T05:26:54.328Z,2.33
2023-02-19T05:29:21.018Z,2.60
2023-02-19T05:31:49.073Z,2.30
2023-02-19T05:34:16.087Z,2.15
2023-02-19T05:36:42.838Z,2.30
2023-02-19T05:39:09.571Z,2.15
2023-02-19T05:41:36.359Z,2.53
2023-02-19T05:44:03.113Z,2.50
2023-02-19T05:46:30.043Z,2.00
2023-02-19T05:48:58.154Z,2.05
2023-02-19T05:51:24.973Z,2.22
2023-02-19T05:53:51.674Z,2.22
2023-02-19T05:56:18.393Z,2.20
2023-02-19T05:58:45.085Z,1.98
2023-02-19T06:01:11.936Z,2.55
2023-02-19T06:03:38.987Z,2.28
2023-02-19T06:06:05.717Z,2.05
2023-02-19T06:08:32.417Z,1.83
2023-02-19T06:10:59.238Z,2.10
2023-02-19T06:13:25.943Z,1.90
2023-02-19T06:15:52.677Z,2.10
2023-02-19T06:18:19.400Z,2.30
2023-02-19T06:20:46.200Z,2.15
2023-02-19T06:23:12.960Z,1.88
2023-02-19T06:25:39.995Z,2.63
2023-02-19T06:28:06.825Z,2.28
2023-02-19T06:30:33.689Z,2.95
2023-02-19T06:33:00.463Z,2.10
2023-02-19T06:35:27.223Z,2.28
2023-02-19T06:37:53.878Z,2.28
2023-02-19T06:40:20.597Z,2.28
2023-02-19T06:42:47.324Z,2.40
2023-02-19T06:45:15.439Z,2.28
2023-02-19T06:47:42.216Z,2.70
2023-02-19T06:50:08.892Z,2.05
2023-02-19T06:52:35.583Z,2.40
2023-02-19T06:55:02.305Z,2.10
2023-02-19T06:57:29.002Z,2.78
2023-02-19T06:59:55.704Z,2.40
2023-02-19T07:02:22.508Z,2.00
2023-02-19T07:04:49.205Z,2.38
2023-02-19T07:07:15.985Z,1.92
2023-02-19T07:09:42.701Z,2.00
2023-02-19T07:12:10.156Z,2.03
2023-02-19T07:14:36.874Z,2.25
2023-02-19T07:17:03.590Z,1.77
2023-02-19T07:19:30.407Z,2.33
2023-02-19T07:21:57.130Z,2.40
2023-02-19T07:24:23.838Z,2.33
2023-02-19T07:26:50.579Z,2.05
2023-02-19T07:29:17.292Z,2.08
2023-02-19T07:31:44.347Z,1.95
2023-02-19T07:34:11.087Z,2.15
2023-02-19T07:36:37.838Z,2.40
2023-02-19T07:39:04.650Z,2.20
2023-02-19T07:41:31.334Z,2.40
2023-02-19T07:43:58.355Z,2.45
2023-02-19T07:46:25.101Z,1.65
2023-02-19T07:48:51.802Z,2.20
2023-02-19T07:51:19.087Z,2.70
2023-02-19T07:53:45.889Z,1.90
2023-02-19T07:56:12.670Z,1.90
2023-02-19T07:58:39.461Z,2.03
2023-02-19T08:01:06.174Z,2.30
2023-02-19T08:03:32.919Z,2.50
2023-02-19T08:05:59.765Z,2.20
2023-02-19T08:08:26.458Z,2.20
2023-02-19T08:11:12.191Z,1.83
2023-02-19T08:13:39.098Z,2.00
2023-02-19T08:16:16.999Z,1.73
2023-02-19T08:18:45.373Z,1.90
2023-02-19T08:21:12.324Z,2.00
2023-02-19T08:23:39.158Z,2.05
2023-02-19T08:26:05.935Z,2.20
2023-02-19T08:28:32.640Z,2.25
2023-02-19T08:30:59.344Z,2.35
2023-02-19T08:33:26.040Z,1.67
2023-02-19T08:35:52.719Z,2.35
2023-02-19T08:38:19.435Z,1.63
2023-02-19T08:40:46.191Z,2.40
2023-02-19T08:43:12.891Z,2.03
2023-02-19T08:45:39.619Z,2.00
2023-02-19T08:48:06.330Z,2.15
2023-02-19T08:50:32.992Z,2.00
2023-02-19T08:52:59.906Z,2.40
2023-02-19T08:55:26.610Z,1.85
2023-02-19T08:57:53.542Z,1.77
2023-02-19T09:00:21.402Z,2.05
2023-02-19T09:02:48.116Z,2.03
2023-02-19T09:05:14.812Z,2.20
2023-02-19T09:07:41.514Z,2.15
2023-02-19T09:10:08.253Z,2.20
2023-02-19T09:12:34.976Z,2.38
2023-02-19T09:15:01.694Z,2.65
2023-02-19T09:17:28.421Z,1.83
2023-02-19T09:19:55.100Z,2.33
2023-02-19T09:22:21.857Z,2.83
2023-02-19T09:24:48.587Z,2.17
2023-02-19T09:27:15.300Z,2.42
2023-02-19T09:29:41.970Z,2.30
2023-02-19T09:32:08.691Z,2.53
2023-02-19T09:34:35.429Z,2.00
2023-02-19T09:37:02.130Z,2.00
2023-02-19T09:39:28.880Z,2.45
2023-02-19T09:41:55.603Z,2.17
2023-02-19T09:44:22.290Z,1.85
2023-02-19T09:46:49.068Z,2.20
2023-02-19T09:49:15.966Z,1.40
2023-02-19T09:51:42.738Z,1.48
2023-02-19T09:54:09.422Z,1.52
2023-02-19T09:56:36.156Z,1.73
2023-02-19T09:59:03.110Z,1.52
2023-02-19T10:01:29.900Z,1.75
2023-02-19T10:03:57.902Z,1.40
2023-02-19T10:06:24.698Z,1.63
2023-02-19T10:08:51.712Z,1.38
2023-02-19T10:11:18.806Z,1.50
2023-02-19T10:13:45.485Z,1.30
2023-02-19T10:16:14.970Z,1.35
2023-02-19T10:18:42.375Z,1.42
2023-02-19T10:21:09.413Z,1.55
2023-02-19T10:23:36.415Z,1.38
2023-02-19T10:26:03.089Z,1.35
2023-02-19T10:28:29.835Z,1.45
2023-02-19T10:30:56.591Z,1.63
2023-02-19T10:33:23.410Z,1.60
2023-02-19T10:35:50.152Z,1.30
2023-02-19T10:38:16.868Z,1.40
2023-02-19T10:40:43.575Z,1.30
2023-02-19T10:43:10.262Z,1.23
2023-02-19T10:45:36.951Z,1.20
2023-02-19T10:48:03.675Z,1.50
2023-02-19T10:50:30.330Z,1.40
2023-02-19T10:52:57.116Z,1.30
2023-02-19T10:55:23.827Z,1.40
2023-02-19T10:57:50.555Z,1.25
2023-02-19T11:00:17.316Z,1.48
2023-02-19T11:02:44.059Z,1.42
2023-02-19T11:05:17.087Z,1.30
2023-02-19T11:07:43.881Z,1.33
2023-02-19T11:10:10.642Z,1.30
2023-02-19T11:12:37.433Z,1.25
2023-02-19T11:15:04.157Z,1.50
2023-02-19T11:17:30.886Z,1.63
2023-02-19T11:19:57.644Z,1.63
2023-02-19T11:22:24.355Z,1.27
2023-02-19T11:24:52.568Z,1.65
2023-02-19T11:27:21.544Z,1.23
2023-02-19T11:29:48.296Z,1.40
2023-02-19T11:32:15.244Z,1.50
2023-02-19T11:34:42.048Z,1.52
2023-02-19T11:37:08.845Z,1.20
2023-02-19T11:39:35.970Z,1.30
2023-02-19T11:42:02.657Z,1.38
2023-02-19T11:44:30.481Z,1.10
2023-02-19T11:46:57.179Z,1.33
2023-02-19T11:49:23.886Z,1.30
2023-02-19T11:51:52.686Z,1.50
2023-02-19T11:54:19.728Z,1.20
2023-02-19T11:56:46.447Z,1.23
2023-02-19T11:59:13.237Z,1.20
2023-02-19T12:01:39.923Z,1.50
2023-02-19T12:04:06.656Z,1.13
2023-02-19T12:06:33.382Z,1.30
2023-02-19T12:09:00.072Z,1.15
2023-02-19T12:11:26.815Z,0.90
2023-02-19T12:13:53.572Z,1.00
2023-02-19T12:16:20.288Z,1.02
2023-02-19T12:18:47.034Z,0.93
2023-02-19T12:21:13.698Z,0.90
2023-02-19T12:23:40.402Z,1.10
2023-02-19T12:26:07.090Z,1.20
2023-02-19T12:28:33.781Z,1.33
2023-02-19T12:31:00.621Z,1.10
2023-02-19T12:33:27.350Z,1.10
2023-02-19T12:35:54.092Z,0.70
2023-02-19T12:38:21.385Z,0.85
2023-02-19T12:40:49.343Z,0.90
2023-02-19T12:43:16.148Z,1.50
2023-02-19T12:45:42.899Z,0.70
2023-02-19T12:48:09.620Z,0.80
2023-02-19T12:50:36.385Z,1.13
2023-02-19T12:53:03.080Z,1.20
2023-02-19T12:55:29.959Z,1.00
2023-02-19T12:57:56.699Z,1.00
2023-02-19T13:00:23.442Z,0.80
2023-02-19T13:02:50.165Z,1.30
2023-02-19T13:05:16.940Z,1.00
2023-02-19T13:07:43.619Z,1.02
2023-02-19T13:10:10.390Z,1.27
2023-02-19T13:12:37.140Z,1.05
2023-02-19T13:15:03.877Z,1.13
2023-02-19T13:17:30.594Z,1.23
2023-02-19T13:19:57.602Z,1.10
2023-02-19T13:22:42.966Z,1.27
2023-02-19T13:25:10.108Z,0.98
2023-02-19T13:27:36.790Z,1.10
2023-02-19T13:30:03.563Z,1.33
2023-02-19T13:32:30.315Z,1.08
2023-02-19T13:34:57.080Z,1.27
2023-02-19T13:37:23.760Z,1.10
2023-02-19T13:39:50.600Z,1.00
2023-02-19T13:42:17.435Z,1.20
2023-02-19T13:44:44.151Z,1.55
2023-02-19T13:47:10.822Z,1.30
2023-02-19T13:49:37.563Z,1.25
2023-02-19T13:52:04.248Z,1.17
2023-02-19T13:54:31.254Z,1.20
2023-02-19T13:56:57.934Z,1.35
2023-02-19T13:59:24.683Z,0.93
2023-02-19T14:01:51.576Z,1.40
2023-02-19T14:04:18.469Z,1.27
2023-02-19T14:06:46.223Z,1.23
2023-02-19T14:09:12.959Z,1.73
2023-02-19T14:11:39.663Z,1.23
2023-02-19T14:14:11.086Z,1.02
2023-02-19T14:16:38.088Z,1.10
2023-02-19T14:19:04.793Z,1.50
2023-02-19T14:21:31.491Z,1.20
2023-02-19T14:23:58.388Z,1.30
2023-02-19T14:26:25.112Z,1.50
2023-02-19T14:28:51.809Z,1.98
2023-02-19T14:31:19.074Z,1.85
2023-02-19T14:33:46.694Z,1.45
2023-02-19T14:36:13.394Z,1.50
2023-02-19T14:38:40.081Z,1.23
2023-02-19T14:41:06.794Z,1.20
2023-02-19T14:43:33.509Z,1.88
2023-02-19T14:46:00.303Z,1.75
2023-02-19T14:48:27.173Z,1.40
2023-02-19T14:50:53.982Z,1.45
2023-02-19T14:53:20.671Z,1.70
2023-02-19T14:55:47.432Z,1.60
2023-02-19T14:58:14.176Z,1.58
2023-02-19T15:00:40.950Z,1.55
2023-02-19T15:03:07.674Z,1.85
2023-02-19T15:05:34.363Z,1.67
2023-02-19T15:08:01.182Z,1.48
2023-02-19T15:10:28.602Z,1.67
2023-02-19T15:12:55.369Z,1.70
2023-02-19T15:15:22.170Z,1.55
2023-02-19T15:17:50.279Z,1.50
2023-02-19T15:20:17.066Z,1.77
2023-02-19T15:22:43.847Z,1.50
2023-02-19T15:25:10.579Z,1.70
2023-02-19T15:27:37.509Z,1.80
2023-02-19T15:30:04.292Z,1.60
2023-02-19T15:32:31.519Z,1.58
2023-02-19T15:34:58.270Z,1.70
2023-02-19T15:37:24.967Z,1.92
2023-02-19T15:39:51.733Z,1.85
2023-02-19T15:42:18.522Z,2.13
2023-02-19T15:44:45.247Z,1.85
2023-02-19T15:47:11.962Z,2.03
2023-02-19T15:49:38.717Z,1.80
2023-02-19T15:52:05.457Z,1.95
2023-02-19T15:54:32.191Z,1.83
2023-02-19T15:56:58.919Z,2.47
2023-02-19T15:59:25.703Z,1.92
2023-02-19T16:01:52.476Z,1.88
2023-02-19T16:04:19.242Z,1.90
2023-02-19T16:06:45.987Z,2.22
2023-02-19T16:09:12.675Z,2.22
2023-02-19T16:11:39.365Z,2.00
2023-02-19T16:14:06.090Z,2.25
2023-02-19T16:16:32.788Z,2.47
2023-02-19T16:18:59.544Z,2.42
2023-02-19T16:21:26.306Z,2.17
2023-02-19T16:23:54.628Z,2.15
2023-02-19T16:26:21.339Z,2.15
2023-02-19T16:28:48.404Z,3.17
2023-02-19T16:31:15.513Z,2.40
2023-02-19T16:33:42.655Z,1.75
2023-02-19T16:36:09.428Z,1.90
2023-02-19T16:38:36.138Z,1.75
2023-02-19T16:41:02.873Z,1.67
2023-02-19T16:43:31.340Z,1.77
2023-02-19T16:45:58.252Z,1.98
2023-02-19T16:48:25.112Z,1.25
2023-02-19T16:50:52.169Z,1.88
2023-02-19T16:53:19.691Z,1.83
2023-02-19T16:55:46.414Z,1.88
2023-02-19T16:58:13.139Z,1.52
2023-02-19T17:00:40.416Z,1.90
2023-02-19T17:03:09.281Z,2.50
2023-02-19T17:05:36.254Z,2.03
2023-02-19T17:08:02.964Z,2.33
2023-02-19T17:10:29.639Z,1.92
2023-02-19T17:12:56.491Z,1.75
2023-02-19T17:15:23.201Z,1.80
2023-02-19T17:17:49.913Z,2.15
2023-02-19T17:20:16.659Z,2.33
2023-02-19T17:22:43.381Z,2.53
2023-02-19T17:25:10.065Z,1.98
2023-02-19T17:27:37.145Z,1.90
2023-02-19T17:30:04.093Z,1.90
2023-02-19T17:32:30.966Z,2.33
2023-02-19T17:34:58.035Z,2.08
2023-02-19T17:37:24.886Z,2.33
2023-02-19T17:39:51.672Z,2.15
2023-02-19T17:42:18.878Z,2.20
2023-02-19T17:44:46.921Z,2.38
2023-02-19T17:47:13.910Z,2.60
2023-02-19T17:49:40.635Z,3.55
2023-02-19T17:52:07.390Z,3.38
2023-02-19T17:54:34.420Z,3.05
2023-02-19T17:57:01.106Z,2.70
2023-02-19T17:59:27.863Z,2.90
2023-02-19T18:01:55.188Z,2.88
2023-02-19T18:04:21.990Z,2.65
2023-02-19T18:06:48.748Z,2.80
2023-02-19T18:09:18.062Z,3.13
2023-02-19T18:11:45.281Z,2.90
2023-02-19T18:14:12.010Z,3.00
2023-02-19T18:16:38.698Z,2.95
2023-02-19T18:19:05.483Z,3.65
2023-02-19T18:21:32.235Z,3.95
2023-02-19T18:23:58.956Z,4.50
2023-02-19T18:26:25.741Z,4.57
2023-02-19T18:28:52.519Z,4.68
2023-02-19T18:31:19.335Z,4.53
2023-02-19T18:33:46.108Z,4.15
2023-02-19T18:36:12.809Z,4.47
2023-02-19T18:38:39.518Z,4.00
2023-02-19T18:41:06.316Z,4.55
2023-02-19T18:43:33.055Z,4.78
2023-02-19T18:45:59.811Z,4.75
2023-02-19T18:48:26.487Z,4.38
2023-02-19T18:50:53.262Z,4.38
2023-02-19T18:53:19.967Z,4.78
2023-02-19T18:55:46.733Z,4.60
2023-02-19T18:58:13.614Z,5.82
2023-02-19T19:00:40.314Z,4.60
2023-02-19T19:03:07.097Z,4.22
2023-02-19T19:05:33.889Z,4.68
2023-02-19T19:08:01.898Z,4.63
2023-02-19T19:10:28.706Z,4.43
2023-02-19T19:12:55.578Z,4.47
2023-02-19T19:15:22.364Z,4.65
2023-02-19T19:17:49.488Z,5.05
2023-02-19T19:20:16.419Z,4.65
2023-02-19T19:22:43.238Z,5.22
2023-02-19T19:25:10.020Z,5.32
2023-02-19T19:27:36.805Z,7.13
2023-02-19T19:30:03.554Z,6.75
2023-02-19T19:32:30.328Z,5.25
2023-02-19T19:34:57.815Z,6.25
2023-02-19T19:37:26.177Z,5.63
2023-02-19T19:39:54.150Z,6.57
2023-02-19T19:42:20.994Z,6.20
2023-02-19T19:44:47.874Z,5.55
2023-02-19T19:47:14.612Z,6.10
2023-02-19T19:49:41.356Z,6.93
2023-02-19T19:52:08.112Z,6.63
2023-02-19T19:54:34.856Z,9.13
2023-02-19T19:57:01.632Z,9.68
2023-02-19T19:59:28.363Z,9.13
2023-02-19T20:01:55.253Z,8.85
2023-02-19T20:04:23.503Z,7.95
2023-02-19T20:06:50.171Z,8.52
2023-02-19T20:09:16.858Z,8.25
2023-02-19T20:11:43.591Z,8.27
2023-02-19T20:14:11.207Z,8.15
2023-02-19T20:16:37.918Z,7.72
2023-02-19T20:19:04.876Z,7.35
2023-02-19T20:21:31.757Z,7.25
2023-02-19T20:23:58.437Z,6.45
2023-02-19T20:26:25.737Z,6.43
2023-02-19T20:28:52.401Z,5.72
2023-02-19T20:31:19.453Z,5.88
2023-02-19T20:33:47.790Z,6.50
2023-02-19T20:36:14.524Z,6.40
2023-02-19T20:38:43.543Z,5.82
2023-02-19T20:41:10.709Z,6.75
2023-02-19T20:43:37.565Z,12.75
2023-02-19T20:46:04.342Z,10.50
2023-02-19T20:48:31.017Z,7.30
2023-02-19T20:50:59.615Z,7.00
2023-02-19T20:53:27.033Z,6.82
2023-02-19T20:55:53.780Z,6.22
2023-02-19T20:58:21.128Z,5.47
2023-02-19T21:00:47.841Z,5.60
2023-02-19T21:03:14.604Z,4.90
2023-02-19T21:05:42.846Z,5.57
2023-02-19T21:08:11.699Z,5.25
2023-02-19T21:10:38.931Z,5.22
2023-02-19T21:13:05.764Z,5.22
2023-02-19T21:15:32.496Z,5.38
2023-02-19T21:17:59.398Z,4.97
2023-02-19T21:20:26.133Z,5.13
2023-02-19T21:22:52.915Z,5.72
2023-02-19T21:25:19.736Z,4.72
2023-02-19T21:27:46.441Z,5.18
2023-02-19T21:30:13.205Z,4.20
2023-02-19T21:32:39.954Z,4.80
2023-02-19T21:35:06.700Z,4.72
2023-02-19T21:37:33.404Z,4.65
2023-02-19T21:40:00.593Z,3.88
2023-02-19T21:42:27.615Z,5.38
2023-02-19T21:44:54.341Z,4.72
2023-02-19T21:47:21.042Z,4.88
2023-02-19T21:49:47.792Z,4.00
2023-02-19T21:52:14.629Z,5.15
2023-02-19T21:54:41.393Z,4.30
2023-02-19T21:57:09.459Z,3.60
2023-02-19T21:59:36.294Z,3.63
2023-02-19T22:02:03.091Z,3.47
2023-02-19T22:04:29.911Z,3.40
2023-02-19T22:06:56.759Z,3.53
2023-02-19T22:09:23.524Z,2.88
2023-02-19T22:11:50.224Z,3.58
2023-02-19T22:14:17.022Z,3.25
2023-02-19T22:16:43.830Z,3.85
2023-02-19T22:19:12.109Z,3.42
2023-02-19T22:21:38.929Z,3.00
2023-02-19T22:24:05.716Z,3.42
2023-02-19T22:26:32.423Z,3.35
2023-02-19T22:28:59.648Z,3.08
2023-02-19T22:31:26.577Z,3.13
2023-02-19T22:33:53.310Z,4.03
2023-02-19T22:36:20.051Z,3.58
2023-02-19T22:38:46.734Z,3.03
2023-02-19T22:41:13.444Z,3.30
2023-02-19T22:43:40.227Z,3.33
2023-02-19T22:46:07.049Z,3.28
2023-02-19T22:48:33.783Z,3.60
2023-02-19T22:51:02.402Z,3.45
2023-02-19T22:53:29.068Z,3.42
2023-02-19T22:55:55.853Z,4.00
2023-02-19T22:58:22.561Z,3.53
2023-02-19T23:00:49.398Z,3.50
2023-02-19T23:03:16.204Z,3.80
2023-02-19T23:05:42.871Z,3.58
2023-02-19T23:08:09.598Z,3.90
2023-02-19T23:10:36.392Z,3.13
2023-02-19T23:13:03.070Z,3.50
2023-02-19T23:15:29.814Z,3.47
2023-02-19T23:17:56.652Z,3.20
2023-02-19T23:20:23.321Z,3.10
2023-02-19T23:22:50.012Z,3.42
2023-02-19T23:25:16.756Z,3.55
2023-02-19T23:27:43.467Z,3.78
2023-02-19T23:30:10.304Z,3.47
2023-02-19T23:32:37.027Z,2.88
2023-02-19T23:35:03.726Z,3.35
2023-02-19T23:37:30.523Z,3.20
2023-02-19T23:39:57.230Z,3.50
2023-02-19T23:42:23.980Z,3.22
2023-02-19T23:44:50.728Z,3.67
2023-02-19T23:47:18.242Z,3.38
2023-02-19T23:49:45.028Z,2.78
2023-02-19T23:52:11.719Z,2.95
2023-02-19T23:54:39.414Z,3.45
2023-02-19T23:57:06.171Z,3.20
2023-02-19T23:59:32.848Z,3.00
