createdAt,value
2018-01-13T00:00:57.676Z,0
2018-01-13T00:02:07.737Z,0
2018-01-13T00:03:17.777Z,0
2018-01-13T00:04:27.578Z,0
2018-01-13T00:05:37.620Z,0
2018-01-13T00:06:47.418Z,0
2018-01-13T00:07:57.219Z,0
2018-01-13T00:09:07.016Z,0
2018-01-13T00:10:16.800Z,0
2018-01-13T00:11:26.838Z,0
2018-01-13T00:12:36.155Z,0
2018-01-13T00:13:47.842Z,0
2018-01-13T00:14:57.897Z,0
2018-01-13T00:16:07.961Z,0
2018-01-13T00:17:18.021Z,0
2018-01-13T00:18:28.093Z,0
2018-01-13T00:19:37.897Z,0
2018-01-13T00:20:47.673Z,0
2018-01-13T00:21:57.710Z,0
2018-01-13T00:23:07.758Z,0
2018-01-13T00:24:17.901Z,0
2018-01-13T00:25:27.958Z,0
2018-01-13T00:26:37.986Z,0
2018-01-13T00:27:48.042Z,0
2018-01-13T00:28:57.845Z,0
2018-01-13T00:30:07.703Z,0
2018-01-13T00:31:17.523Z,0
2018-01-13T00:32:27.565Z,0
2018-01-13T00:33:37.339Z,0
2018-01-13T00:34:47.394Z,0
2018-01-13T00:35:57.429Z,0
2018-01-13T00:37:07.467Z,0
2018-01-13T00:38:17.243Z,0
2018-01-13T00:39:27.052Z,0
2018-01-13T00:40:36.826Z,0
2018-01-13T00:41:46.685Z,0
2018-01-13T00:42:56.731Z,0
2018-01-13T00:44:08.015Z,0
2018-01-13T00:45:18.064Z,0
2018-01-13T00:46:27.845Z,0
2018-01-13T00:47:38.004Z,0
2018-01-13T00:48:48.048Z,0
2018-01-13T00:49:57.830Z,0
2018-01-13T00:51:07.628Z,0
2018-01-13T00:52:17.679Z,0
2018-01-13T00:53:27.789Z,0
2018-01-13T00:54:37.889Z,0
2018-01-13T00:55:47.664Z,0
2018-01-13T00:56:57.716Z,0
2018-01-13T00:58:07.761Z,0
2018-01-13T00:59:18.001Z,0
2018-01-13T01:00:28.035Z,0
2018-01-13T01:01:38.092Z,0
2018-01-13T01:02:48.119Z,0
2018-01-13T01:03:58.177Z,0
2018-01-13T01:05:07.996Z,0
2018-01-13T01:06:18.055Z,0
2018-01-13T01:07:28.101Z,0
2018-01-13T01:08:38.158Z,0
2018-01-13T01:09:47.949Z,0
2018-01-13T01:10:58.037Z,0
2018-01-13T01:12:07.836Z,0
2018-01-13T01:13:17.879Z,0
2018-01-13T01:14:27.916Z,0
2018-01-13T01:15:37.959Z,0
2018-01-13T01:16:48.005Z,0
2018-01-13T01:17:57.795Z,0
2018-01-13T01:19:07.826Z,0
2018-01-13T01:20:17.876Z,0
2018-01-13T01:21:27.937Z,0
2018-01-13T01:22:38.019Z,0
2018-01-13T01:23:48.061Z,0
2018-01-13T01:24:58.101Z,0
2018-01-13T01:26:07.865Z,0
2018-01-13T01:27:17.920Z,0
2018-01-13T01:28:27.701Z,0
2018-01-13T01:29:37.758Z,0
2018-01-13T01:30:47.814Z,0
2018-01-13T01:31:57.858Z,0
2018-01-13T01:33:07.836Z,0
2018-01-13T01:34:17.671Z,0
2018-01-13T01:35:27.452Z,0
2018-01-13T01:36:37.495Z,0
2018-01-13T01:37:47.281Z,0
2018-01-13T01:38:57.318Z,0
2018-01-13T01:40:07.404Z,0
2018-01-13T01:41:17.186Z,0
2018-01-13T01:42:27.231Z,0
2018-01-13T01:43:37.266Z,0
2018-01-13T01:44:47.042Z,0
2018-01-13T01:45:57.112Z,0
2018-01-13T01:47:07.157Z,0
2018-01-13T01:48:16.946Z,0
2018-01-13T01:49:26.988Z,0
2018-01-13T01:50:36.770Z,0
2018-01-13T01:51:46.598Z,0
2018-01-13T01:52:56.645Z,0
2018-01-13T01:54:06.707Z,0
2018-01-13T01:55:16.514Z,0
2018-01-13T01:56:26.542Z,0
2018-01-13T01:57:38.107Z,0
2018-01-13T01:58:47.907Z,0
2018-01-13T01:59:57.960Z,0
2018-01-13T02:01:08.006Z,0
2018-01-13T02:02:18.057Z,0
2018-01-13T02:03:28.168Z,0
2018-01-13T02:04:38.212Z,0
2018-01-13T02:05:47.998Z,0
2018-01-13T02:06:58.078Z,0
2018-01-13T02:08:08.116Z,0
2018-01-13T02:09:19.168Z,0
2018-01-13T02:10:30.779Z,0
2018-01-13T02:11:40.557Z,0
2018-01-13T02:12:50.615Z,0
2018-01-13T02:14:00.675Z,0
2018-01-13T02:15:10.516Z,0
2018-01-13T02:16:20.567Z,0
2018-01-13T02:17:30.461Z,0
2018-01-13T02:18:40.507Z,0
2018-01-13T02:19:50.294Z,0
2018-01-13T02:21:00.395Z,0
2018-01-13T02:22:11.497Z,0
2018-01-13T02:23:21.283Z,0
2018-01-13T02:24:31.067Z,0
2018-01-13T02:25:41.113Z,0
2018-01-13T02:26:51.624Z,0
2018-01-13T02:28:01.666Z,0
2018-01-13T02:29:12.597Z,0
2018-01-13T02:30:22.631Z,0
2018-01-13T02:31:32.680Z,0
2018-01-13T02:32:42.206Z,0
2018-01-13T02:33:52.264Z,0
2018-01-13T02:35:02.056Z,0
2018-01-13T02:36:11.821Z,0
2018-01-13T02:37:21.855Z,0
2018-01-13T02:38:31.970Z,0
2018-01-13T02:39:42.020Z,0
2018-01-13T02:40:52.084Z,0
2018-01-13T02:42:01.871Z,0
2018-01-13T02:43:11.914Z,0
2018-01-13T02:44:22.004Z,0
2018-01-13T02:45:32.048Z,0
2018-01-13T02:46:42.092Z,0
2018-01-13T02:47:52.155Z,0
2018-01-13T02:49:01.929Z,0
2018-01-13T02:50:11.721Z,0
2018-01-13T02:51:21.770Z,0
2018-01-13T02:52:31.834Z,0
2018-01-13T02:53:41.880Z,0
2018-01-13T02:54:51.926Z,0
2018-01-13T02:56:02.024Z,0
2018-01-13T02:57:11.814Z,0
2018-01-13T02:58:21.362Z,0
2018-01-13T02:59:31.421Z,0
2018-01-13T03:00:41.479Z,0
2018-01-13T03:01:51.064Z,0
2018-01-13T03:33:55.063Z,0
2018-01-13T03:35:05.107Z,0
2018-01-13T03:36:15.147Z,0
2018-01-13T03:37:25.181Z,0
2018-01-13T03:38:34.961Z,0
2018-01-13T03:39:44.798Z,0
2018-01-13T03:40:54.839Z,0
2018-01-13T03:42:04.933Z,0
2018-01-13T03:43:14.967Z,0
2018-01-13T03:44:25.557Z,0
2018-01-13T03:45:35.601Z,0
2018-01-13T03:46:45.117Z,0
2018-01-13T03:47:56.408Z,0
2018-01-13T03:49:06.195Z,0
2018-01-13T03:50:15.990Z,0
2018-01-13T03:51:26.026Z,0
2018-01-13T03:52:36.068Z,0
2018-01-13T03:53:46.124Z,0
2018-01-13T03:54:56.178Z,0
2018-01-13T03:56:06.231Z,0
2018-01-13T03:57:16.073Z,0
2018-01-13T03:58:26.109Z,0
2018-01-13T03:59:36.155Z,0
2018-01-13T04:00:46.200Z,0
2018-01-13T04:01:56.244Z,0
2018-01-13T04:03:06.332Z,0
2018-01-13T04:04:16.526Z,0
2018-01-13T04:05:26.569Z,0
2018-01-13T04:06:36.599Z,0
2018-01-13T04:07:46.629Z,0
2018-01-13T04:08:56.767Z,0
2018-01-13T04:10:06.832Z,0
2018-01-13T04:11:16.884Z,0
2018-01-13T04:12:26.655Z,0
2018-01-13T04:13:36.428Z,0
2018-01-13T04:14:46.484Z,0
2018-01-13T04:15:56.551Z,0
2018-01-13T04:17:06.647Z,0
2018-01-13T04:18:16.425Z,0
2018-01-13T04:19:26.460Z,0
2018-01-13T04:20:36.507Z,0
2018-01-13T04:21:46.032Z,0
2018-01-13T04:22:55.547Z,0
2018-01-13T04:24:05.312Z,0
2018-01-13T04:25:15.358Z,0
2018-01-13T04:26:25.195Z,0
2018-01-13T04:27:35.244Z,0
2018-01-13T04:28:45.269Z,0
2018-01-13T04:29:55.059Z,0
2018-01-13T04:31:05.108Z,0
2018-01-13T04:32:15.249Z,0
2018-01-13T04:33:25.478Z,0
2018-01-13T04:34:35.545Z,0
2018-01-13T04:35:45.585Z,0
2018-01-13T04:36:55.628Z,0
2018-01-13T04:38:05.648Z,0
2018-01-13T04:39:15.445Z,0
2018-01-13T04:40:25.227Z,0
2018-01-13T04:41:35.281Z,0
2018-01-13T04:42:45.061Z,0
2018-01-13T04:43:55.108Z,0
2018-01-13T04:45:04.378Z,0
2018-01-13T04:46:14.469Z,0
2018-01-13T04:47:24.256Z,0
2018-01-13T04:48:34.296Z,0
2018-01-13T04:49:44.393Z,0
2018-01-13T04:50:54.441Z,0
2018-01-13T04:52:04.491Z,0
2018-01-13T04:53:14.530Z,0
2018-01-13T04:54:24.322Z,0
2018-01-13T04:55:34.103Z,0
2018-01-13T04:56:44.235Z,0
2018-01-13T04:57:54.293Z,0
2018-01-13T04:59:04.345Z,0
2018-01-13T05:00:14.140Z,0
2018-01-13T05:01:24.276Z,0
2018-01-13T05:02:35.188Z,0
2018-01-13T05:03:45.626Z,0
2018-01-13T05:04:55.668Z,0
2018-01-13T05:06:05.770Z,0
2018-01-13T05:07:17.133Z,0
2018-01-13T05:08:27.172Z,0
2018-01-13T05:09:37.216Z,0
2018-01-13T05:10:46.740Z,0
2018-01-13T05:11:56.789Z,0
2018-01-13T05:13:06.887Z,0
2018-01-13T05:14:18.034Z,0
2018-01-13T05:15:28.066Z,0
2018-01-13T05:16:38.116Z,0
2018-01-13T05:17:48.163Z,0
2018-01-13T05:18:58.221Z,0
2018-01-13T05:20:08.276Z,0
2018-01-13T05:21:18.073Z,0
2018-01-13T05:22:27.859Z,0
2018-01-13T05:23:37.915Z,0
2018-01-13T05:24:47.694Z,0
2018-01-13T05:25:57.737Z,0
2018-01-13T05:27:07.502Z,0
2018-01-13T05:28:17.277Z,0
2018-01-13T05:29:27.310Z,0
2018-01-13T05:30:37.096Z,0
2018-01-13T05:31:47.131Z,0
2018-01-13T05:32:57.199Z,0
2018-01-13T05:34:07.258Z,0
2018-01-13T05:35:17.285Z,0
2018-01-13T05:36:27.070Z,0
2018-01-13T05:37:37.116Z,0
2018-01-13T05:38:47.160Z,0
2018-01-13T05:39:57.206Z,0
2018-01-13T05:41:06.740Z,0
2018-01-13T05:42:16.565Z,0
2018-01-13T05:43:26.342Z,0
2018-01-13T05:44:36.396Z,0
2018-01-13T05:45:46.437Z,0
2018-01-13T05:46:56.538Z,0
2018-01-13T05:48:06.383Z,0
2018-01-13T05:49:15.898Z,0
2018-01-13T05:50:25.693Z,0
2018-01-13T05:51:35.724Z,0
2018-01-13T05:52:45.499Z,0
2018-01-13T05:53:55.635Z,0
2018-01-13T05:55:05.423Z,0
2018-01-13T05:56:15.471Z,0
2018-01-13T05:57:25.272Z,0
2018-01-13T05:58:35.053Z,0
2018-01-13T05:59:45.166Z,0
2018-01-13T06:00:54.443Z,0
2018-01-13T06:02:04.224Z,0
2018-01-13T06:03:14.262Z,0
2018-01-13T06:04:24.290Z,0
2018-01-13T06:05:34.124Z,0
2018-01-13T06:06:44.187Z,0
2018-01-13T06:07:54.235Z,0
2018-01-13T06:09:04.277Z,0
2018-01-13T06:10:14.315Z,0
2018-01-13T06:11:24.392Z,0
2018-01-13T06:12:34.188Z,0
2018-01-13T06:13:44.236Z,0
2018-01-13T06:14:55.636Z,0
2018-01-13T06:16:05.674Z,0
2018-01-13T06:17:15.713Z,0
2018-01-13T06:18:25.497Z,0
2018-01-13T06:19:35.536Z,0
2018-01-13T06:20:45.565Z,4
2018-01-13T06:21:55.357Z,0
2018-01-13T06:23:05.404Z,0
2018-01-13T06:24:15.441Z,0
2018-01-13T06:25:25.478Z,4
2018-01-13T06:26:35.525Z,4
2018-01-13T06:27:45.310Z,0
2018-01-13T06:28:55.706Z,4
2018-01-13T06:30:05.760Z,4
2018-01-13T06:31:15.848Z,4
2018-01-13T06:32:25.898Z,8
2018-01-13T06:33:35.945Z,8
2018-01-13T06:34:46.035Z,8
2018-01-13T06:35:56.070Z,8
2018-01-13T06:37:05.854Z,8
2018-01-13T06:38:15.906Z,12
2018-01-13T06:39:25.696Z,8
2018-01-13T06:40:35.736Z,12
2018-01-13T06:41:45.524Z,12
2018-01-13T06:42:55.059Z,16
2018-01-13T06:44:05.100Z,20
2018-01-13T06:45:15.213Z,20
2018-01-13T06:46:26.001Z,24
2018-01-13T06:47:36.047Z,24
2018-01-13T06:48:46.080Z,24
2018-01-13T06:49:56.131Z,24
2018-01-13T06:51:06.237Z,24
2018-01-13T06:52:16.062Z,28
2018-01-13T06:53:26.158Z,28
2018-01-13T06:54:35.961Z,28
2018-01-13T06:55:46.014Z,36
2018-01-13T06:56:55.534Z,36
2018-01-13T06:58:05.978Z,36
2018-01-13T06:59:16.023Z,36
2018-01-13T07:00:26.066Z,44
2018-01-13T07:01:36.111Z,48
2018-01-13T07:02:46.141Z,48
2018-01-13T07:03:56.193Z,48
2018-01-13T07:05:05.985Z,52
2018-01-13T07:06:16.082Z,52
2018-01-13T07:07:26.123Z,48
2018-01-13T07:08:35.937Z,52
2018-01-13T07:09:45.766Z,60
2018-01-13T07:10:55.844Z,64
2018-01-13T07:12:05.928Z,64
2018-01-13T07:13:15.989Z,60
2018-01-13T07:14:25.805Z,60
2018-01-13T07:15:37.435Z,68
2018-01-13T07:16:48.548Z,76
2018-01-13T07:17:58.335Z,72
2018-01-13T07:19:08.373Z,72
2018-01-13T07:20:18.177Z,72
2018-01-13T07:21:28.277Z,76
2018-01-13T07:22:38.308Z,92
2018-01-13T07:23:48.350Z,100
2018-01-13T07:24:58.407Z,100
2018-01-13T07:26:08.454Z,104
2018-01-13T07:27:18.496Z,108
2018-01-13T07:28:28.546Z,116
2018-01-13T07:29:38.339Z,124
2018-01-13T07:30:48.376Z,124
2018-01-13T07:31:58.427Z,132
2018-01-13T07:33:08.260Z,144
2018-01-13T07:34:18.310Z,152
2018-01-13T07:35:28.348Z,160
2018-01-13T07:36:38.398Z,156
2018-01-13T07:37:48.446Z,156
2018-01-13T07:38:59.037Z,164
2018-01-13T07:40:09.095Z,168
2018-01-13T07:41:19.136Z,152
2018-01-13T07:42:28.928Z,156
2018-01-13T07:43:38.965Z,196
2018-01-13T07:44:48.813Z,220
2018-01-13T07:45:58.872Z,244
2018-01-13T07:47:08.930Z,252
2018-01-13T07:48:18.987Z,240
2018-01-13T07:49:28.783Z,232
2018-01-13T07:50:38.627Z,240
2018-01-13T07:51:48.436Z,232
2018-01-13T07:52:58.226Z,236
2018-01-13T07:54:08.335Z,236
2018-01-13T07:55:18.129Z,236
2018-01-13T07:56:28.159Z,240
2018-01-13T07:57:37.972Z,248
2018-01-13T07:58:48.032Z,264
2018-01-13T07:59:58.078Z,284
2018-01-13T08:01:07.621Z,296
2018-01-13T08:02:17.687Z,304
2018-01-13T08:03:27.745Z,316
2018-01-13T08:04:37.285Z,308
2018-01-13T08:05:47.309Z,284
2018-01-13T08:06:57.344Z,284
2018-01-13T08:08:07.181Z,304
2018-01-13T08:09:17.226Z,312
2018-01-13T08:10:27.334Z,316
2018-01-13T08:11:37.376Z,332
2018-01-13T08:12:47.423Z,332
2018-01-13T08:13:57.478Z,336
2018-01-13T08:15:07.522Z,328
2018-01-13T08:16:17.563Z,344
2018-01-13T08:17:27.596Z,348
2018-01-13T08:18:37.659Z,344
2018-01-13T08:19:47.201Z,348
2018-01-13T08:20:57.253Z,352
2018-01-13T08:22:07.051Z,352
2018-01-13T08:23:16.839Z,352
2018-01-13T08:24:26.975Z,348
2018-01-13T08:25:37.700Z,348
2018-01-13T08:26:47.501Z,348
2018-01-13T08:27:57.578Z,368
2018-01-13T08:29:07.614Z,392
2018-01-13T08:30:18.134Z,412
2018-01-13T08:31:27.923Z,416
2018-01-13T08:32:37.963Z,416
2018-01-13T08:33:47.794Z,404
2018-01-13T08:34:57.918Z,400
2018-01-13T08:36:07.967Z,392
2018-01-13T08:37:18.075Z,404
2018-01-13T08:38:27.872Z,416
2018-01-13T08:39:37.658Z,420
2018-01-13T08:40:47.734Z,412
2018-01-13T08:41:57.784Z,384
2018-01-13T08:43:07.632Z,384
2018-01-13T08:44:17.711Z,396
2018-01-13T08:45:27.762Z,452
2018-01-13T08:46:37.599Z,432
2018-01-13T08:47:47.680Z,416
2018-01-13T08:48:57.822Z,432
2018-01-13T08:50:07.599Z,468
2018-01-13T08:51:17.646Z,492
2018-01-13T08:52:27.441Z,512
2018-01-13T08:53:37.234Z,544
2018-01-13T08:54:47.015Z,532
2018-01-13T08:55:56.552Z,492
2018-01-13T08:57:06.602Z,476
2018-01-13T08:58:16.665Z,484
2018-01-13T08:59:26.711Z,492
2018-01-13T09:00:36.760Z,492
2018-01-13T09:01:46.565Z,504
2018-01-13T09:02:56.615Z,504
2018-01-13T09:04:06.419Z,516
2018-01-13T09:05:16.475Z,520
2018-01-13T09:06:26.574Z,524
2018-01-13T09:07:36.371Z,524
2018-01-13T09:08:46.423Z,540
2018-01-13T09:09:56.492Z,556
2018-01-13T09:11:06.569Z,564
2018-01-13T09:12:16.682Z,560
2018-01-13T09:13:26.732Z,580
2018-01-13T09:14:36.774Z,592
2018-01-13T09:15:46.848Z,612
2018-01-13T09:16:56.893Z,600
2018-01-13T09:18:06.995Z,600
2018-01-13T09:19:17.062Z,600
2018-01-13T09:20:27.108Z,596
2018-01-13T09:21:36.930Z,616
2018-01-13T09:22:46.978Z,624
2018-01-13T09:23:57.023Z,620
2018-01-13T09:25:07.081Z,600
2018-01-13T09:26:17.203Z,552
2018-01-13T09:27:27.266Z,576
2018-01-13T09:28:37.055Z,564
2018-01-13T09:29:47.688Z,536
2018-01-13T09:30:57.733Z,520
2018-01-13T09:32:07.801Z,532
2018-01-13T09:33:17.624Z,528
2018-01-13T09:34:27.677Z,540
2018-01-13T09:35:37.707Z,588
2018-01-13T09:36:47.782Z,588
2018-01-13T09:37:59.074Z,588
2018-01-13T09:39:08.865Z,568
2018-01-13T09:40:18.928Z,536
2018-01-13T09:41:28.791Z,524
2018-01-13T09:42:38.891Z,544
2018-01-13T09:43:48.676Z,576
2018-01-13T09:44:58.480Z,608
2018-01-13T09:46:08.630Z,608
2018-01-13T09:47:18.494Z,620
2018-01-13T09:48:28.546Z,612
2018-01-13T09:49:38.607Z,584
2018-01-13T09:50:48.664Z,560
2018-01-13T09:52:00.012Z,556
2018-01-13T09:53:10.127Z,616
2018-01-13T09:54:20.725Z,632
2018-01-13T09:55:30.516Z,636
2018-01-13T09:56:40.575Z,608
2018-01-13T09:57:50.362Z,572
2018-01-13T09:59:00.421Z,576
2018-01-13T10:00:10.461Z,584
2018-01-13T10:01:20.513Z,596
2018-01-13T10:02:30.572Z,604
2018-01-13T10:03:40.515Z,580
2018-01-13T10:04:50.760Z,608
2018-01-13T10:06:00.880Z,592
2018-01-13T10:07:10.977Z,584
2018-01-13T10:08:21.026Z,620
2018-01-13T10:09:30.811Z,620
2018-01-13T10:10:40.870Z,608
2018-01-13T10:11:50.924Z,592
2018-01-13T10:13:00.717Z,604
2018-01-13T10:14:10.508Z,620
2018-01-13T10:15:20.554Z,624
2018-01-13T10:16:30.637Z,596
2018-01-13T10:17:40.669Z,628
2018-01-13T10:18:50.711Z,644
2018-01-13T10:20:02.524Z,688
2018-01-13T10:21:12.321Z,680
2018-01-13T10:22:22.201Z,668
2018-01-13T10:23:32.259Z,684
2018-01-13T10:24:42.064Z,664
2018-01-13T10:25:52.106Z,692
2018-01-13T10:27:02.160Z,716
2018-01-13T10:28:12.257Z,728
2018-01-13T10:29:22.302Z,800
2018-01-13T10:30:32.354Z,808
2018-01-13T10:31:42.430Z,840
2018-01-13T10:32:52.477Z,812
2018-01-13T10:34:02.539Z,764
2018-01-13T10:35:12.314Z,744
2018-01-13T10:36:23.297Z,736
2018-01-13T10:37:33.353Z,696
2018-01-13T10:38:43.389Z,692
2018-01-13T10:39:53.438Z,692
2018-01-13T10:41:03.490Z,708
2018-01-13T10:42:13.281Z,676
2018-01-13T10:43:23.341Z,668
2018-01-13T10:44:33.394Z,764
2018-01-13T10:45:43.498Z,808
2018-01-13T10:46:53.018Z,744
2018-01-13T10:48:03.112Z,796
2018-01-13T10:49:12.899Z,800
2018-01-13T10:50:22.922Z,772
2018-01-13T10:51:32.764Z,740
2018-01-13T10:52:42.569Z,724
2018-01-13T10:53:52.624Z,716
2018-01-13T10:55:02.155Z,720
2018-01-13T10:56:12.211Z,760
2018-01-13T10:57:21.978Z,764
2018-01-13T10:58:32.025Z,772
2018-01-13T10:59:42.101Z,760
2018-01-13T11:00:51.903Z,744
2018-01-13T11:02:03.006Z,772
2018-01-13T11:03:12.862Z,792
2018-01-13T11:04:22.934Z,800
2018-01-13T11:05:32.990Z,796
2018-01-13T11:06:43.158Z,788
2018-01-13T11:07:53.229Z,736
2018-01-13T11:09:03.014Z,700
2018-01-13T11:10:13.056Z,656
2018-01-13T11:11:22.876Z,616
2018-01-13T11:12:32.945Z,608
2018-01-13T11:13:42.763Z,616
2018-01-13T11:14:52.820Z,616
2018-01-13T11:16:02.907Z,684
2018-01-13T11:17:12.713Z,672
2018-01-13T11:18:22.763Z,660
2018-01-13T11:19:32.820Z,668
2018-01-13T11:20:43.224Z,656
2018-01-13T11:21:53.027Z,608
2018-01-13T11:23:03.639Z,604
2018-01-13T11:24:13.171Z,572
2018-01-13T11:25:23.230Z,568
2018-01-13T11:26:33.005Z,572
2018-01-13T11:27:43.062Z,560
2018-01-13T11:28:53.104Z,564
2018-01-13T11:30:03.166Z,520
2018-01-13T11:31:13.234Z,504
2018-01-13T11:32:23.312Z,524
2018-01-13T11:33:33.102Z,552
2018-01-13T11:34:42.888Z,508
2018-01-13T11:35:53.216Z,520
2018-01-13T11:37:04.410Z,552
2018-01-13T11:38:14.479Z,504
2018-01-13T11:39:24.544Z,516
2018-01-13T11:40:34.629Z,520
2018-01-13T11:41:44.182Z,572
2018-01-13T11:42:53.980Z,544
2018-01-13T11:44:03.849Z,520
2018-01-13T11:45:13.899Z,516
2018-01-13T11:46:23.956Z,524
2018-01-13T11:47:33.729Z,524
2018-01-13T11:48:43.777Z,516
2018-01-13T11:49:53.842Z,508
2018-01-13T11:51:03.648Z,544
2018-01-13T11:52:13.700Z,516
2018-01-13T11:53:23.486Z,544
2018-01-13T11:54:33.274Z,568
2018-01-13T11:55:43.370Z,528
2018-01-13T11:56:53.406Z,528
2018-01-13T11:58:03.444Z,508
2018-01-13T11:59:13.486Z,504
2018-01-13T12:00:23.564Z,520
2018-01-13T12:01:33.659Z,520
2018-01-13T12:02:43.548Z,576
2018-01-13T12:03:53.673Z,572
2018-01-13T12:05:03.710Z,540
2018-01-13T12:06:13.763Z,536
2018-01-13T12:07:23.871Z,540
2018-01-13T12:08:33.931Z,508
2018-01-13T12:09:43.985Z,512
2018-01-13T12:10:54.022Z,496
2018-01-13T12:12:04.069Z,528
2018-01-13T12:13:13.903Z,516
2018-01-13T12:14:23.961Z,496
2018-01-13T12:15:33.773Z,492
2018-01-13T12:16:43.870Z,496
2018-01-13T12:17:53.923Z,496
2018-01-13T12:19:03.714Z,464
2018-01-13T12:20:13.500Z,464
2018-01-13T12:21:23.302Z,468
2018-01-13T12:22:34.666Z,456
2018-01-13T12:23:44.711Z,468
2018-01-13T12:24:54.298Z,488
2018-01-13T12:26:04.354Z,444
2018-01-13T12:27:14.412Z,460
2018-01-13T12:28:24.452Z,444
2018-01-13T12:29:34.239Z,436
2018-01-13T12:30:44.337Z,436
2018-01-13T12:31:55.682Z,424
2018-01-13T12:33:05.735Z,448
2018-01-13T12:34:15.512Z,452
2018-01-13T12:35:25.321Z,460
2018-01-13T12:36:35.120Z,472
2018-01-13T12:37:44.882Z,464
2018-01-13T12:38:54.678Z,452
2018-01-13T12:40:04.830Z,488
2018-01-13T12:41:14.633Z,456
2018-01-13T12:42:24.416Z,436
2018-01-13T12:43:34.465Z,440
2018-01-13T12:44:44.512Z,440
2018-01-13T12:45:54.613Z,424
2018-01-13T12:47:04.401Z,412
2018-01-13T12:48:14.238Z,416
2018-01-13T12:49:24.019Z,408
2018-01-13T12:50:34.065Z,392
2018-01-13T12:51:44.118Z,404
2018-01-13T12:52:54.195Z,440
2018-01-13T12:54:04.254Z,468
2018-01-13T12:55:14.299Z,460
2018-01-13T12:56:24.370Z,468
2018-01-13T12:57:34.412Z,444
2018-01-13T12:58:44.477Z,420
2018-01-13T12:59:54.541Z,408
2018-01-13T13:01:04.602Z,404
2018-01-13T13:02:16.043Z,396
2018-01-13T13:03:25.842Z,376
2018-01-13T13:04:35.898Z,356
2018-01-13T13:05:45.954Z,344
2018-01-13T13:06:56.069Z,332
2018-01-13T13:08:05.870Z,320
2018-01-13T13:09:15.644Z,324
2018-01-13T13:10:25.700Z,336
2018-01-13T13:11:35.747Z,316
2018-01-13T13:12:45.859Z,304
2018-01-13T13:13:55.954Z,312
2018-01-13T13:15:06.021Z,316
2018-01-13T13:16:15.821Z,308
2018-01-13T13:17:25.910Z,304
2018-01-13T13:18:35.727Z,312
2018-01-13T13:19:45.533Z,340
2018-01-13T13:20:55.587Z,344
2018-01-13T13:22:05.113Z,360
2018-01-13T13:23:15.153Z,364
2018-01-13T13:24:25.228Z,344
2018-01-13T13:25:35.299Z,336
2018-01-13T13:26:45.341Z,316
2018-01-13T13:27:55.417Z,300
2018-01-13T13:29:05.553Z,300
2018-01-13T13:30:15.354Z,292
2018-01-13T13:31:25.398Z,284
2018-01-13T13:32:35.438Z,280
2018-01-13T13:33:44.965Z,300
2018-01-13T13:34:54.758Z,312
2018-01-13T13:36:04.818Z,304
2018-01-13T13:37:14.600Z,316
2018-01-13T13:38:24.673Z,308
2018-01-13T13:39:34.731Z,312
2018-01-13T13:40:45.416Z,300
2018-01-13T13:41:55.465Z,296
2018-01-13T13:43:05.531Z,288
2018-01-13T13:44:15.577Z,280
2018-01-13T13:45:25.402Z,284
2018-01-13T13:46:35.444Z,276
2018-01-13T13:47:45.480Z,264
2018-01-13T13:48:55.543Z,252
2018-01-13T13:50:05.611Z,260
2018-01-13T13:51:15.451Z,252
2018-01-13T13:52:25.511Z,244
2018-01-13T13:53:35.566Z,240
2018-01-13T13:54:45.619Z,236
2018-01-13T13:55:55.681Z,232
2018-01-13T13:57:05.731Z,236
2018-01-13T13:58:15.818Z,248
2018-01-13T13:59:25.912Z,240
2018-01-13T14:00:35.991Z,232
2018-01-13T14:01:46.141Z,232
2018-01-13T14:02:56.205Z,212
2018-01-13T14:04:06.325Z,204
2018-01-13T14:05:16.109Z,212
2018-01-13T14:06:26.171Z,208
2018-01-13T14:07:35.990Z,220
2018-01-13T14:08:46.099Z,212
2018-01-13T14:09:56.151Z,200
2018-01-13T14:11:08.612Z,192
2018-01-13T14:12:18.666Z,180
2018-01-13T14:13:28.706Z,176
2018-01-13T14:14:38.783Z,168
2018-01-13T14:15:48.814Z,164
2018-01-13T14:16:58.856Z,156
2018-01-13T14:18:08.892Z,156
2018-01-13T14:19:18.424Z,160
2018-01-13T14:20:27.950Z,168
2018-01-13T14:21:37.528Z,180
2018-01-13T14:22:47.310Z,184
2018-01-13T14:23:57.604Z,180
2018-01-13T14:25:07.711Z,180
2018-01-13T14:26:18.876Z,176
2018-01-13T14:27:30.247Z,176
2018-01-13T14:28:40.051Z,168
2018-01-13T14:29:49.833Z,160
2018-01-13T14:30:59.946Z,152
2018-01-13T14:32:09.996Z,148
2018-01-13T14:33:20.091Z,140
2018-01-13T14:34:30.153Z,132
2018-01-13T14:35:39.942Z,120
2018-01-13T14:36:50.014Z,120
2018-01-13T14:38:00.069Z,120
2018-01-13T14:39:10.124Z,116
2018-01-13T14:40:20.179Z,108
2018-01-13T14:41:30.236Z,100
2018-01-13T14:42:40.029Z,96
2018-01-13T14:43:50.094Z,96
2018-01-13T14:45:00.142Z,92
2018-01-13T14:46:10.220Z,84
2018-01-13T14:47:20.261Z,80
2018-01-13T14:48:30.346Z,76
2018-01-13T14:49:40.359Z,80
2018-01-13T14:50:50.521Z,76
2018-01-13T14:52:00.335Z,72
2018-01-13T14:53:10.398Z,72
2018-01-13T14:54:20.449Z,68
2018-01-13T14:55:30.241Z,64
2018-01-13T14:56:40.288Z,56
2018-01-13T14:57:50.065Z,48
2018-01-13T14:59:00.138Z,48
2018-01-13T15:06:23.548Z,32
2018-01-13T15:07:33.586Z,32
2018-01-13T15:08:43.644Z,28
2018-01-13T15:09:53.694Z,28
2018-01-13T15:11:03.481Z,28
2018-01-13T15:12:13.309Z,24
2018-01-13T15:13:23.390Z,24
2018-01-13T15:14:34.404Z,24
2018-01-13T15:15:44.474Z,24
2018-01-13T15:16:54.530Z,20
2018-01-13T15:18:04.584Z,20
2018-01-13T15:19:14.654Z,16
2018-01-13T15:20:24.710Z,16
2018-01-13T15:21:34.779Z,12
2018-01-13T15:22:44.871Z,12
2018-01-13T15:23:54.991Z,12
2018-01-13T15:25:05.080Z,12
2018-01-13T15:26:14.876Z,12
2018-01-13T15:27:24.939Z,12
2018-01-13T15:28:35.007Z,8
2018-01-13T15:29:45.135Z,8
2018-01-13T15:30:55.271Z,8
2018-01-13T15:32:05.351Z,4
2018-01-13T15:33:14.949Z,4
2018-01-13T15:34:24.765Z,8
2018-01-13T15:35:34.852Z,4
2018-01-13T15:36:44.892Z,4
2018-01-13T15:37:54.769Z,0
2018-01-13T15:39:04.886Z,4
2018-01-13T15:40:14.705Z,4
2018-01-13T15:41:24.816Z,4
2018-01-13T15:42:34.886Z,0
2018-01-13T15:43:44.957Z,0
2018-01-13T15:44:55.006Z,4
2018-01-13T15:46:05.078Z,4
2018-01-13T15:47:15.189Z,4
2018-01-13T15:48:25.281Z,0
2018-01-13T15:49:35.369Z,0
2018-01-13T15:50:45.444Z,0
2018-01-13T15:51:55.519Z,0
2018-01-13T15:53:05.622Z,0
2018-01-13T15:54:15.710Z,0
2018-01-13T15:55:25.783Z,0
2018-01-13T15:56:35.837Z,0
2018-01-13T15:57:45.952Z,0
2018-01-13T15:58:55.239Z,0
2018-01-13T16:00:05.311Z,0
2018-01-13T16:01:15.377Z,0
2018-01-13T16:02:25.474Z,0
2018-01-13T16:03:35.532Z,0
2018-01-13T16:04:45.421Z,0
2018-01-13T16:05:55.236Z,0
2018-01-13T16:07:05.301Z,0
2018-01-13T16:08:15.364Z,0
2018-01-13T16:09:26.574Z,0
2018-01-13T16:10:36.687Z,0
2018-01-13T16:11:46.753Z,0
2018-01-13T16:12:56.803Z,0
2018-01-13T16:14:06.607Z,0
2018-01-13T16:15:16.412Z,0
2018-01-13T16:16:26.516Z,0
2018-01-13T16:17:36.579Z,0
2018-01-13T16:18:46.665Z,0
2018-01-13T16:19:56.729Z,0
2018-01-13T16:21:06.838Z,0
2018-01-13T16:22:16.950Z,0
2018-01-13T16:23:26.214Z,0
2018-01-13T16:24:36.289Z,0
2018-01-13T16:25:46.341Z,0
2018-01-13T16:26:56.138Z,0
2018-01-13T16:28:06.279Z,0
2018-01-13T16:29:16.408Z,0
2018-01-13T16:30:26.497Z,0
2018-01-13T16:31:36.542Z,0
2018-01-13T16:32:46.621Z,0
2018-01-13T16:33:56.483Z,0
2018-01-13T16:35:06.299Z,0
2018-01-13T16:36:17.329Z,0
2018-01-13T16:37:27.384Z,0
2018-01-13T16:38:37.195Z,0
2018-01-13T16:39:47.274Z,0
2018-01-13T16:40:57.322Z,0
2018-01-13T16:42:07.383Z,0
2018-01-13T16:43:17.446Z,0
2018-01-13T16:44:27.521Z,0
2018-01-13T16:45:37.110Z,0
2018-01-13T16:46:46.655Z,0
2018-01-13T16:47:56.482Z,0
2018-01-13T16:49:06.572Z,0
2018-01-13T16:50:16.531Z,0
2018-01-13T16:51:26.815Z,0
2018-01-13T16:52:36.914Z,0
2018-01-13T16:53:46.996Z,0
2018-01-13T16:54:57.099Z,0
2018-01-13T16:56:07.172Z,0
2018-01-13T16:57:17.264Z,0
2018-01-13T16:58:27.360Z,0
2018-01-13T16:59:37.724Z,0
2018-01-13T17:00:47.810Z,0
2018-01-13T17:01:57.923Z,0
2018-01-13T17:03:09.016Z,0
2018-01-13T17:04:20.409Z,0
2018-01-13T17:05:30.484Z,0
2018-01-13T17:06:40.559Z,0
2018-01-13T17:07:50.634Z,0
2018-01-13T17:09:00.701Z,0
2018-01-13T17:10:10.776Z,0
2018-01-13T17:11:20.859Z,0
2018-01-13T17:12:30.167Z,0
2018-01-13T17:13:40.313Z,0
2018-01-13T17:14:50.416Z,0
2018-01-13T17:16:00.538Z,0
2018-01-13T17:17:10.630Z,0