createdAt,value
2023-04-15T00:03:01.657Z,79.62
2023-04-15T00:13:09.672Z,79.92
2023-04-15T00:23:17.469Z,80.07
2023-04-15T00:33:25.940Z,79.76
2023-04-15T00:43:32.980Z,79.70
2023-04-15T00:53:40.267Z,79.88
2023-04-15T01:03:47.664Z,80.18
2023-04-15T01:13:57.003Z,80.02
2023-04-15T01:24:03.196Z,79.79
2023-04-15T01:34:10.641Z,79.81
2023-04-15T01:44:17.844Z,80.01
2023-04-15T01:54:25.481Z,79.96
2023-04-15T02:04:32.940Z,79.90
2023-04-15T02:14:40.641Z,79.82
2023-04-15T02:24:47.138Z,79.94
2023-04-15T02:34:54.547Z,80.18
2023-04-15T02:45:01.670Z,80.19
2023-04-15T02:55:10.558Z,80.19
2023-04-15T03:05:17.697Z,80.15
2023-04-15T03:15:23.571Z,80.05
2023-04-15T03:25:30.877Z,80.30
2023-04-15T03:35:38.005Z,80.07
2023-04-15T03:45:45.120Z,80.16
2023-04-15T03:55:52.585Z,80.13
2023-04-15T04:05:59.614Z,80.17
2023-04-15T04:16:07.343Z,80.18
2023-04-15T04:26:15.010Z,80.40
2023-04-15T04:36:21.968Z,80.44
2023-04-15T04:46:29.081Z,80.13
2023-04-15T04:56:36.038Z,79.92
2023-04-15T05:06:43.005Z,79.77
2023-04-15T05:16:49.894Z,79.24
2023-04-15T05:26:56.258Z,78.88
2023-04-15T05:37:03.533Z,78.38
2023-04-15T05:47:11.132Z,78.37
2023-04-15T05:57:18.182Z,78.07
2023-04-15T06:07:25.647Z,78.16
2023-04-15T06:17:32.778Z,77.95
2023-04-15T06:27:40.024Z,77.65
2023-04-15T06:37:47.326Z,77.37
2023-04-15T06:47:54.236Z,77.35
2023-04-15T06:58:00.801Z,77.22
2023-04-15T07:08:05.563Z,76.49
2023-04-15T07:18:12.341Z,75.65
2023-04-15T07:28:18.806Z,74.89
2023-04-15T07:38:25.933Z,74.25
2023-04-15T07:48:34.143Z,73.60
2023-04-15T07:58:40.594Z,72.89
2023-04-15T08:08:47.767Z,71.98
2023-04-15T08:18:57.792Z,71.68
2023-04-15T08:29:05.216Z,71.11
2023-04-15T08:39:11.581Z,68.38
2023-04-15T08:49:19.141Z,67.79
2023-04-15T08:59:25.119Z,66.52
2023-04-15T09:09:31.520Z,65.36
2023-04-15T09:19:38.770Z,64.37
2023-04-15T09:29:46.297Z,61.92
2023-04-15T09:39:52.206Z,61.04
2023-04-15T09:50:03.061Z,61.09
2023-04-15T10:00:12.093Z,60.49
2023-04-15T10:10:20.211Z,59.83
2023-04-15T10:20:28.466Z,56.94
2023-04-15T10:30:33.576Z,54.22
2023-04-15T10:40:42.497Z,54.27
2023-04-15T10:50:57.753Z,53.87
2023-04-15T11:01:05.766Z,53.35
2023-04-15T11:11:11.908Z,53.58
2023-04-15T11:21:19.113Z,54.34
2023-04-15T11:31:28.816Z,53.66
2023-04-15T11:41:36.935Z,53.53
2023-04-15T11:51:44.165Z,53.16
2023-04-15T12:01:52.696Z,52.52
2023-04-15T12:12:00.204Z,52.97
2023-04-15T12:22:10.261Z,52.06
2023-04-15T12:32:15.666Z,51.94
2023-04-15T12:42:23.074Z,53.08
2023-04-15T12:52:30.476Z,53.17
2023-04-15T13:02:38.011Z,53.78
2023-04-15T13:12:47.010Z,54.30
2023-04-15T13:22:55.209Z,54.82
2023-04-15T13:33:02.333Z,54.79
2023-04-15T13:43:09.796Z,54.72
2023-04-15T13:53:17.090Z,54.68
2023-04-15T14:03:24.332Z,55.26
2023-04-15T14:13:31.731Z,55.79
2023-04-15T14:23:38.914Z,56.49
2023-04-15T14:33:45.427Z,56.77
2023-04-15T14:43:52.469Z,58.05
2023-04-15T14:53:58.930Z,59.74
2023-04-15T15:04:06.560Z,60.09
2023-04-15T15:14:13.677Z,59.63
2023-04-15T15:24:20.716Z,59.54
2023-04-15T15:34:26.766Z,59.60
2023-04-15T15:44:34.679Z,59.63
2023-04-15T15:54:42.827Z,59.72
2023-04-15T16:04:50.581Z,59.73
2023-04-15T16:14:57.764Z,60.09
2023-04-15T16:25:05.227Z,60.06
2023-04-15T16:35:12.948Z,60.24
2023-04-15T16:45:20.663Z,60.26
2023-04-15T16:55:28.558Z,60.43
2023-04-15T17:05:35.982Z,60.50
2023-04-15T17:15:43.420Z,60.73
2023-04-15T17:25:51.688Z,60.98
2023-04-15T17:36:00.298Z,61.43
2023-04-15T17:46:07.659Z,61.83
2023-04-15T17:56:14.737Z,62.46
2023-04-15T18:06:21.159Z,63.08
2023-04-15T18:16:28.735Z,63.71
2023-04-15T18:26:36.069Z,64.39
2023-04-15T18:36:43.208Z,64.69
2023-04-15T18:46:51.135Z,65.24
2023-04-15T18:56:58.415Z,65.77
2023-04-15T19:07:04.876Z,66.26
2023-04-15T19:17:11.891Z,66.61
2023-04-15T19:27:19.190Z,67.33
2023-04-15T19:37:26.465Z,67.91
2023-04-15T19:47:34.448Z,68.31
2023-04-15T19:57:42.018Z,68.65
2023-04-15T20:07:48.606Z,69.19
2023-04-15T20:17:56.287Z,69.63
2023-04-15T20:28:03.808Z,70.31
2023-04-15T20:38:10.882Z,70.62
2023-04-15T20:48:19.401Z,70.59
2023-04-15T20:58:26.079Z,70.71
2023-04-15T21:08:33.229Z,70.85
2023-04-15T21:18:40.413Z,71.57
2023-04-15T21:28:47.810Z,72.22
2023-04-15T21:38:55.162Z,72.40
2023-04-15T21:49:00.038Z,72.60
2023-04-15T21:59:07.095Z,72.91
2023-04-15T22:09:14.631Z,72.94
2023-04-15T22:19:21.854Z,72.93
2023-04-15T22:29:29.065Z,73.70
2023-04-15T22:39:36.587Z,73.82
2023-04-15T22:49:44.936Z,74.30
2023-04-15T22:59:51.084Z,74.37
2023-04-15T23:09:57.515Z,74.53
2023-04-15T23:20:04.979Z,75.02
2023-04-15T23:30:12.609Z,75.24
2023-04-15T23:40:20.046Z,75.44
2023-04-15T23:50:28.032Z,75.72
