createdAt,value
2023-04-05T00:07:04.578Z,1017.60
2023-04-05T00:17:04.903Z,1017.60
2023-04-05T00:27:04.922Z,1017.53
2023-04-05T00:37:05.123Z,1017.48
2023-04-05T00:47:05.328Z,1017.40
2023-04-05T00:57:05.527Z,1017.34
2023-04-05T01:07:05.735Z,1017.24
2023-04-05T01:17:05.884Z,1017.16
2023-04-05T01:27:06.089Z,1017.02
2023-04-05T01:37:06.293Z,1016.94
2023-04-05T01:47:06.506Z,1016.88
2023-04-05T01:57:06.729Z,1016.89
2023-04-05T02:07:06.933Z,1016.85
2023-04-05T02:17:07.148Z,1016.77
2023-04-05T02:27:07.353Z,1016.69
2023-04-05T02:37:07.550Z,1016.68
2023-04-05T02:47:07.756Z,1016.63
2023-04-05T02:57:07.966Z,1016.55
2023-04-05T03:07:08.181Z,1016.53
2023-04-05T03:17:08.391Z,1016.38
2023-04-05T03:27:08.560Z,1016.40
2023-04-05T03:37:08.754Z,1016.36
2023-04-05T03:47:08.968Z,1016.27
2023-04-05T03:57:09.183Z,1016.17
2023-04-05T04:07:09.419Z,1016.19
2023-04-05T04:17:09.614Z,1016.22
2023-04-05T04:27:09.854Z,1016.26
2023-04-05T04:37:10.072Z,1016.20
2023-04-05T04:47:10.278Z,1016.29
2023-04-05T04:57:10.492Z,1016.29
2023-04-05T05:07:10.729Z,1016.40
2023-04-05T05:17:10.959Z,1016.44
2023-04-05T05:27:11.178Z,1016.43
2023-04-05T05:37:11.390Z,1016.32
2023-04-05T05:47:11.602Z,1016.41
2023-04-05T05:57:11.823Z,1016.41
2023-04-05T06:07:12.034Z,1016.37
2023-04-05T06:17:12.346Z,1016.38
2023-04-05T06:27:12.429Z,1016.47
2023-04-05T06:37:12.726Z,1016.52
2023-04-05T06:47:12.510Z,1016.53
2023-04-05T06:57:12.724Z,1016.40
2023-04-05T07:07:13.045Z,1016.35
2023-04-05T07:17:13.053Z,1016.46
2023-04-05T07:27:13.266Z,1016.47
2023-04-05T07:37:13.465Z,1016.44
2023-04-05T07:47:13.674Z,1016.40
2023-04-05T07:57:13.895Z,1016.40
2023-04-05T08:07:14.128Z,1016.43
2023-04-05T08:17:14.338Z,1016.37
2023-04-05T08:27:14.534Z,1016.35
2023-04-05T08:37:14.721Z,1016.27
2023-04-05T08:47:14.938Z,1016.34
2023-04-05T08:57:15.142Z,1016.37
2023-04-05T09:07:15.470Z,1016.25
2023-04-05T09:17:15.555Z,1016.28
2023-04-05T09:27:15.613Z,1016.22
2023-04-05T09:37:15.836Z,1016.17
2023-04-05T09:47:16.028Z,1016.16
2023-04-05T09:57:16.222Z,1016.16
2023-04-05T10:07:16.439Z,1016.25
2023-04-05T10:17:16.624Z,1016.21
2023-04-05T10:27:16.816Z,1016.20
2023-04-05T10:37:17.055Z,1016.19
2023-04-05T10:47:17.341Z,1016.17
2023-04-05T10:57:17.502Z,1016.13
2023-04-05T11:07:17.712Z,1016.14
2023-04-05T11:17:17.921Z,1016.14
2023-04-05T11:27:18.117Z,1016.05
2023-04-05T11:37:18.326Z,1015.97
2023-04-05T11:47:18.594Z,1015.91
2023-04-05T11:57:18.804Z,1015.77
2023-04-05T12:07:19.017Z,1015.75
2023-04-05T12:17:19.233Z,1015.56
2023-04-05T12:27:19.429Z,1015.54
2023-04-05T12:37:19.623Z,1015.44
2023-04-05T12:47:19.797Z,1015.42
2023-04-05T12:57:20.000Z,1015.32
2023-04-05T13:07:20.200Z,1015.21
2023-04-05T13:17:20.414Z,1015.13
2023-04-05T13:27:20.626Z,1015.09
2023-04-05T13:37:20.825Z,1014.99
2023-04-05T13:47:21.025Z,1014.87
2023-04-05T13:57:21.231Z,1014.82
2023-04-05T14:07:21.419Z,1014.72
2023-04-05T14:17:21.688Z,1014.57
2023-04-05T14:27:21.849Z,1014.66
2023-04-05T14:37:22.040Z,1014.61
2023-04-05T14:47:22.273Z,1014.55
2023-04-05T14:57:22.463Z,1014.50
2023-04-05T15:07:22.682Z,1014.58
2023-04-05T15:17:22.875Z,1014.57
2023-04-05T15:27:23.067Z,1014.62
2023-04-05T15:37:23.262Z,1014.58
2023-04-05T15:47:23.470Z,1014.64
2023-04-05T15:57:23.673Z,1014.71
2023-04-05T16:07:23.869Z,1014.64
2023-04-05T16:17:24.085Z,1014.64
2023-04-05T16:27:24.376Z,1014.74
2023-04-05T16:37:24.346Z,1014.75
2023-04-05T16:47:24.580Z,1014.92
2023-04-05T16:57:24.728Z,1014.99
2023-04-05T17:07:24.926Z,1014.98
2023-04-05T17:17:25.150Z,1015.01
2023-04-05T17:27:26.074Z,1015.00
2023-04-05T17:37:25.502Z,1015.13
2023-04-05T17:47:25.795Z,1015.19
2023-04-05T17:57:25.870Z,1015.12
2023-04-05T18:07:26.090Z,1015.22
2023-04-05T18:17:26.386Z,1015.30
2023-04-05T18:27:26.565Z,1015.36
2023-04-05T18:37:26.778Z,1015.56
2023-04-05T18:47:27.006Z,1015.68
2023-04-05T18:57:27.286Z,1015.78
2023-04-05T19:07:27.539Z,1015.82
2023-04-05T19:17:27.608Z,1015.85
2023-04-05T19:27:27.828Z,1015.93
2023-04-05T19:37:28.081Z,1016.02
2023-04-05T19:47:28.531Z,1016.07
2023-04-05T19:57:28.528Z,1016.05
2023-04-05T20:07:28.775Z,1016.06
2023-04-05T20:17:28.868Z,1016.09
2023-04-05T20:27:29.032Z,1016.05
2023-04-05T20:37:29.228Z,1016.06
2023-04-05T20:47:29.477Z,1016.08
2023-04-05T20:57:29.639Z,1016.06
2023-04-05T21:07:29.847Z,1016.09
2023-04-05T21:17:30.047Z,1016.13
2023-04-05T21:27:30.251Z,1016.12
2023-04-05T21:37:30.470Z,1016.13
2023-04-05T21:47:30.701Z,1016.08
2023-04-05T21:57:30.985Z,1016.20
2023-04-05T22:07:31.016Z,1016.27
2023-04-05T22:17:31.133Z,1016.33
2023-04-05T22:27:31.324Z,1016.42
2023-04-05T22:37:31.513Z,1016.40
2023-04-05T22:47:31.765Z,1016.36
2023-04-05T22:57:31.932Z,1016.43
2023-04-05T23:07:32.142Z,1016.53
2023-04-05T23:17:32.426Z,1016.47
2023-04-05T23:27:32.603Z,1016.49
2023-04-05T23:37:32.803Z,1016.43
2023-04-05T23:47:33.099Z,1016.53
2023-04-05T23:57:33.272Z,1016.45
