createdAt,value
2018-07-19T00:00:04.575Z,99.90
2018-07-19T00:02:32.821Z,99.90
2018-07-19T00:05:01.092Z,99.90
2018-07-19T00:07:29.266Z,99.90
2018-07-19T00:09:57.578Z,99.90
2018-07-19T00:12:26.235Z,99.90
2018-07-19T00:14:54.643Z,99.90
2018-07-19T00:17:22.996Z,99.90
2018-07-19T00:19:51.262Z,99.90
2018-07-19T00:22:19.482Z,99.90
2018-07-19T00:24:47.703Z,99.90
2018-07-19T00:27:16.004Z,99.90
2018-07-19T00:29:44.272Z,99.90
2018-07-19T00:32:12.679Z,99.90
2018-07-19T00:34:40.880Z,99.90
2018-07-19T00:37:09.042Z,99.90
2018-07-19T00:39:37.406Z,99.90
2018-07-19T00:42:05.766Z,99.90
2018-07-19T00:44:34.003Z,99.90
2018-07-19T00:47:02.188Z,99.90
2018-07-19T00:49:30.411Z,99.90
2018-07-19T00:51:58.590Z,99.90
2018-07-19T00:54:26.979Z,99.90
2018-07-19T00:56:55.415Z,99.90
2018-07-19T00:59:23.803Z,99.90
2018-07-19T01:01:51.954Z,99.90
2018-07-19T01:04:20.177Z,99.90
2018-07-19T01:06:48.514Z,99.90
2018-07-19T01:09:16.787Z,99.90
2018-07-19T01:11:45.062Z,99.90
2018-07-19T01:14:13.264Z,99.90
2018-07-19T01:16:41.668Z,99.90
2018-07-19T01:19:09.876Z,99.90
2018-07-19T01:21:38.102Z,99.90
2018-07-19T01:24:06.471Z,99.90
2018-07-19T01:26:34.686Z,99.90
2018-07-19T01:29:02.935Z,99.90
2018-07-19T01:31:31.165Z,99.90
2018-07-19T01:33:59.403Z,99.90
2018-07-19T01:36:27.679Z,99.90
2018-07-19T01:38:56.025Z,99.90
2018-07-19T01:41:29.019Z,99.90
2018-07-19T01:43:57.267Z,99.90
2018-07-19T01:46:25.438Z,99.90
2018-07-19T01:48:53.703Z,99.90
2018-07-19T01:51:21.965Z,99.90
2018-07-19T01:53:50.227Z,99.90
2018-07-19T01:56:18.445Z,99.90
2018-07-19T01:58:46.730Z,99.90
2018-07-19T02:01:15.093Z,99.90
2018-07-19T02:03:43.411Z,99.90
2018-07-19T02:06:11.621Z,99.90
2018-07-19T02:08:39.821Z,99.90
2018-07-19T02:11:08.187Z,99.90
2018-07-19T02:13:36.488Z,99.90
2018-07-19T02:16:04.732Z,99.90
2018-07-19T02:18:33.013Z,99.90
2018-07-19T02:21:01.262Z,99.90
2018-07-19T02:23:29.493Z,99.90
2018-07-19T02:25:58.053Z,99.90
2018-07-19T02:28:26.279Z,99.90
2018-07-19T02:30:54.572Z,99.90
2018-07-19T02:33:22.991Z,99.90
2018-07-19T02:35:51.338Z,99.90
2018-07-19T02:38:19.567Z,99.90
2018-07-19T02:43:15.680Z,99.90
2018-07-19T02:45:43.906Z,99.90
2018-07-19T02:48:12.127Z,99.90
2018-07-19T02:50:40.498Z,99.90
2018-07-19T02:53:08.712Z,99.90
2018-07-19T02:55:36.995Z,99.90
2018-07-19T02:58:05.488Z,99.90
2018-07-19T03:03:01.708Z,99.90
2018-07-19T03:05:30.086Z,99.90
2018-07-19T03:07:58.437Z,99.90
2018-07-19T03:10:26.671Z,99.90
2018-07-19T03:12:54.858Z,99.90
2018-07-19T03:15:23.093Z,99.90
2018-07-19T03:20:19.228Z,99.90
2018-07-19T03:22:47.507Z,99.90
2018-07-19T03:25:15.660Z,99.90
2018-07-19T03:27:44.017Z,99.90
2018-07-19T03:30:12.408Z,99.90
2018-07-19T03:32:40.675Z,99.90
2018-07-19T03:35:08.996Z,99.90
2018-07-19T03:37:37.226Z,99.90
2018-07-19T03:40:05.581Z,99.90
2018-07-19T03:42:33.753Z,99.90
2018-07-19T03:45:01.970Z,99.90
2018-07-19T03:47:30.388Z,99.90
2018-07-19T03:49:59.384Z,99.90
2018-07-19T03:52:27.652Z,99.90
2018-07-19T03:54:55.894Z,99.90
2018-07-19T03:57:24.236Z,99.90
2018-07-19T03:59:52.485Z,99.90
2018-07-19T04:02:20.874Z,99.90
2018-07-19T04:04:49.107Z,99.90
2018-07-19T04:07:17.298Z,99.90
2018-07-19T04:09:45.507Z,99.90
2018-07-19T04:12:13.702Z,99.90
2018-07-19T04:17:09.926Z,99.90
2018-07-19T04:19:38.206Z,99.90
2018-07-19T04:22:06.602Z,99.90
2018-07-19T04:24:34.831Z,99.90
2018-07-19T04:27:03.026Z,99.90
2018-07-19T04:29:31.383Z,99.90
2018-07-19T04:31:59.724Z,99.90
2018-07-19T04:34:27.950Z,99.90
2018-07-19T04:36:56.209Z,99.90
2018-07-19T04:39:24.386Z,99.90
2018-07-19T04:41:52.638Z,99.90
2018-07-19T04:44:20.994Z,99.90
2018-07-19T04:46:51.635Z,99.90
2018-07-19T04:49:19.992Z,99.90
2018-07-19T04:51:48.273Z,99.90
2018-07-19T04:54:16.465Z,99.90
2018-07-19T04:56:44.734Z,99.90
2018-07-19T04:59:13.341Z,99.90
2018-07-19T05:01:41.937Z,99.90
2018-07-19T05:04:10.099Z,99.90
2018-07-19T05:09:07.145Z,99.90
2018-07-19T05:11:35.340Z,99.90
2018-07-19T05:14:03.845Z,99.90
2018-07-19T05:16:32.198Z,99.90
2018-07-19T05:19:00.634Z,99.90
2018-07-19T05:21:29.021Z,99.90
2018-07-19T05:23:57.263Z,99.90
2018-07-19T05:26:25.560Z,99.90
2018-07-19T05:28:53.810Z,99.90
2018-07-19T05:31:22.248Z,99.90
2018-07-19T05:33:50.753Z,99.90
2018-07-19T05:36:18.950Z,99.90
2018-07-19T05:38:47.339Z,99.90
2018-07-19T05:41:15.660Z,99.90
2018-07-19T05:43:43.942Z,99.90
2018-07-19T05:46:12.109Z,99.90
2018-07-19T05:48:40.439Z,99.90
2018-07-19T05:51:08.703Z,99.90
2018-07-19T05:53:36.975Z,99.90
2018-07-19T05:56:05.375Z,99.90
2018-07-19T05:58:33.669Z,99.90
2018-07-19T06:01:01.847Z,99.90
2018-07-19T06:03:30.264Z,99.90
2018-07-19T06:05:58.464Z,99.90
2018-07-19T06:08:26.747Z,99.90
2018-07-19T06:10:54.934Z,99.90
2018-07-19T06:13:23.367Z,99.90
2018-07-19T06:15:51.589Z,99.90
2018-07-19T06:18:19.860Z,99.90
2018-07-19T06:20:48.168Z,99.90
2018-07-19T06:23:16.544Z,99.90
2018-07-19T06:25:44.833Z,99.90
2018-07-19T06:28:13.161Z,99.90
2018-07-19T06:30:41.506Z,99.90
2018-07-19T06:33:09.786Z,99.90
2018-07-19T06:35:37.961Z,99.90
2018-07-19T06:38:06.181Z,99.90
2018-07-19T06:40:34.459Z,99.90
2018-07-19T06:43:02.762Z,99.90
2018-07-19T06:45:31.056Z,99.90
2018-07-19T06:47:59.257Z,99.90
2018-07-19T06:50:27.482Z,99.90
2018-07-19T06:52:57.031Z,99.90
2018-07-19T06:55:25.266Z,99.90
2018-07-19T06:57:53.771Z,99.90
2018-07-19T07:00:22.009Z,99.90
2018-07-19T07:02:50.278Z,99.90
2018-07-19T07:05:18.502Z,99.90
2018-07-19T07:10:14.734Z,99.90
2018-07-19T07:12:43.310Z,99.90
2018-07-19T07:15:11.513Z,99.90
2018-07-19T07:17:39.689Z,99.90
2018-07-19T07:20:07.930Z,99.90
2018-07-19T07:22:36.390Z,99.90
2018-07-19T07:25:04.791Z,99.90
2018-07-19T07:27:33.156Z,99.90
2018-07-19T07:30:01.350Z,99.90
2018-07-19T07:32:29.615Z,99.90
2018-07-19T07:34:58.015Z,99.90
2018-07-19T07:37:26.267Z,99.90
2018-07-19T07:39:54.649Z,99.90
2018-07-19T07:42:23.019Z,99.90
2018-07-19T07:44:51.372Z,99.90
2018-07-19T07:47:20.192Z,99.90
2018-07-19T07:49:48.401Z,99.90
2018-07-19T07:52:16.630Z,99.90
2018-07-19T07:54:45.127Z,99.90
2018-07-19T07:57:13.384Z,99.90
2018-07-19T07:59:41.772Z,99.40
2018-07-19T08:02:10.051Z,99.60
2018-07-19T08:04:38.275Z,99.10
2018-07-19T08:07:06.565Z,99.00
2018-07-19T08:09:34.863Z,98.20
2018-07-19T08:12:03.260Z,98.20
2018-07-19T08:14:31.509Z,98.90
2018-07-19T08:16:59.770Z,98.10
2018-07-19T08:19:28.183Z,98.00
2018-07-19T08:21:56.422Z,99.30
2018-07-19T08:24:24.861Z,99.00
2018-07-19T08:26:53.059Z,97.60
2018-07-19T08:29:21.530Z,98.60
2018-07-19T08:31:49.730Z,97.70
2018-07-19T08:34:18.175Z,97.50
2018-07-19T08:36:46.506Z,96.90
2018-07-19T08:39:15.202Z,96.50
2018-07-19T08:41:44.840Z,96.80
2018-07-19T08:44:13.172Z,97.00
2018-07-19T08:46:41.507Z,96.90
2018-07-19T08:49:09.702Z,96.00
2018-07-19T08:51:37.996Z,96.00
2018-07-19T08:54:06.705Z,95.90
2018-07-19T08:56:35.002Z,95.60
2018-07-19T08:59:03.246Z,96.90
2018-07-19T09:01:31.534Z,95.60
2018-07-19T09:03:59.845Z,95.60
2018-07-19T09:06:28.196Z,95.90
2018-07-19T09:08:56.453Z,95.30
2018-07-19T09:11:24.867Z,95.30
2018-07-19T09:13:53.066Z,94.70
2018-07-19T09:16:21.372Z,94.50
2018-07-19T09:18:49.598Z,94.50
2018-07-19T09:21:17.966Z,94.70
2018-07-19T09:23:46.312Z,94.20
2018-07-19T09:26:14.724Z,95.00
2018-07-19T09:28:42.922Z,93.60
2018-07-19T09:31:14.262Z,94.90
2018-07-19T09:36:10.266Z,93.20
2018-07-19T09:38:38.686Z,94.30
2018-07-19T09:41:06.875Z,92.90
2018-07-19T09:43:35.384Z,92.90
2018-07-19T09:46:03.688Z,93.00
2018-07-19T09:48:31.840Z,93.00
2018-07-19T09:51:00.129Z,92.20
2018-07-19T09:53:28.297Z,92.50
2018-07-19T09:55:56.632Z,92.70
2018-07-19T09:58:24.862Z,92.70
2018-07-19T10:00:58.461Z,93.00
2018-07-19T10:03:26.695Z,93.50
2018-07-19T10:05:55.134Z,92.40
2018-07-19T10:08:23.358Z,92.70
2018-07-19T10:10:51.771Z,93.40
2018-07-19T10:13:19.953Z,93.20
2018-07-19T10:15:48.126Z,93.60
2018-07-19T10:18:16.496Z,94.40
2018-07-19T10:20:44.893Z,93.10
2018-07-19T10:23:13.144Z,93.10
2018-07-19T10:25:41.323Z,93.40
2018-07-19T10:28:09.678Z,93.00
2018-07-19T10:30:38.074Z,92.90
2018-07-19T10:33:06.278Z,93.00
2018-07-19T10:35:34.602Z,92.50
2018-07-19T10:38:02.775Z,92.80
2018-07-19T10:40:31.080Z,93.20
2018-07-19T10:45:27.343Z,92.10
2018-07-19T10:47:55.819Z,91.90
2018-07-19T10:50:24.018Z,92.50
2018-07-19T10:52:52.867Z,91.50
2018-07-19T10:55:21.134Z,91.30
2018-07-19T10:57:49.356Z,91.40
2018-07-19T11:00:17.615Z,91.70
2018-07-19T11:02:45.910Z,91.70
2018-07-19T11:05:14.057Z,92.30
2018-07-19T11:07:42.314Z,93.10
2018-07-19T11:10:10.646Z,92.40
2018-07-19T11:12:38.862Z,93.00
2018-07-19T11:15:07.120Z,93.20
2018-07-19T11:17:35.434Z,92.00
2018-07-19T11:20:03.770Z,91.80
2018-07-19T11:22:32.088Z,93.20
2018-07-19T11:25:00.442Z,91.60
2018-07-19T11:27:28.620Z,92.10
2018-07-19T11:29:57.060Z,91.40
2018-07-19T11:32:25.395Z,90.60
2018-07-19T11:34:53.861Z,90.30
2018-07-19T11:37:22.164Z,90.90
2018-07-19T11:39:50.498Z,90.30
2018-07-19T11:42:18.684Z,90.30
2018-07-19T11:44:46.884Z,90.30
2018-07-19T11:47:15.150Z,90.30
2018-07-19T11:49:43.370Z,87.30
2018-07-19T11:52:11.850Z,88.50
2018-07-19T11:54:40.146Z,88.20
2018-07-19T11:57:08.527Z,87.00
2018-07-19T11:59:36.730Z,89.00
2018-07-19T12:02:05.013Z,89.60
2018-07-19T12:04:33.254Z,89.40
2018-07-19T12:07:01.492Z,89.00
2018-07-19T12:09:29.740Z,87.50
2018-07-19T12:11:57.979Z,89.30
2018-07-19T12:14:26.251Z,88.90
2018-07-19T12:16:54.579Z,88.30
2018-07-19T12:21:50.816Z,87.70
2018-07-19T12:24:18.995Z,86.70
2018-07-19T12:26:47.260Z,86.30
2018-07-19T12:29:15.544Z,86.10
2018-07-19T12:31:44.032Z,88.60
2018-07-19T12:34:12.445Z,87.00
2018-07-19T12:36:40.666Z,86.50
2018-07-19T12:39:10.322Z,86.50
2018-07-19T12:41:38.576Z,86.60
2018-07-19T12:44:06.751Z,86.30
2018-07-19T12:46:34.917Z,85.10
2018-07-19T12:49:03.389Z,85.20
2018-07-19T12:51:31.749Z,85.10
2018-07-19T12:54:00.157Z,85.10
2018-07-19T12:56:28.463Z,85.30
2018-07-19T12:58:57.105Z,85.70
2018-07-19T13:01:25.291Z,85.40
2018-07-19T13:03:53.543Z,84.80
2018-07-19T13:06:21.937Z,84.00
2018-07-19T13:08:50.405Z,85.00
2018-07-19T13:11:18.618Z,86.30
2018-07-19T13:13:46.807Z,86.40
2018-07-19T13:16:15.582Z,84.80
2018-07-19T13:18:43.942Z,86.10
2018-07-19T13:21:12.280Z,84.10
2018-07-19T13:23:40.995Z,83.90
2018-07-19T13:26:09.160Z,85.70
2018-07-19T13:28:37.555Z,84.40
2018-07-19T13:31:05.966Z,85.10
2018-07-19T13:33:34.242Z,84.00
2018-07-19T13:36:02.553Z,83.70
2018-07-19T13:38:31.074Z,83.30
2018-07-19T13:40:59.731Z,84.00
2018-07-19T13:43:28.162Z,84.60
2018-07-19T13:45:56.324Z,83.80
2018-07-19T13:48:24.676Z,83.60
2018-07-19T13:50:52.946Z,83.30
2018-07-19T13:53:27.545Z,82.10
2018-07-19T13:55:55.820Z,82.50
2018-07-19T13:58:24.926Z,81.40
2018-07-19T14:00:53.573Z,81.60
2018-07-19T14:03:22.040Z,81.90
2018-07-19T14:05:50.263Z,81.10
2018-07-19T14:08:19.015Z,81.60
2018-07-19T14:10:47.524Z,80.80
2018-07-19T14:13:15.867Z,82.10
2018-07-19T14:15:43.994Z,81.80
2018-07-19T14:18:12.290Z,80.40
2018-07-19T14:20:40.539Z,79.90
2018-07-19T14:23:08.790Z,79.70
2018-07-19T14:25:37.244Z,79.40
2018-07-19T14:28:05.565Z,80.90
2018-07-19T14:30:33.708Z,80.50
2018-07-19T14:33:01.963Z,81.20
2018-07-19T14:35:30.278Z,81.10
2018-07-19T14:37:58.465Z,80.70
2018-07-19T14:40:26.658Z,81.80
2018-07-19T14:42:55.159Z,81.00
2018-07-19T14:45:23.604Z,82.20
2018-07-19T14:47:52.338Z,81.30
2018-07-19T14:50:20.637Z,82.50
2018-07-19T14:52:48.929Z,81.20
2018-07-19T14:55:17.233Z,79.50
2018-07-19T14:57:45.419Z,80.00
2018-07-19T15:00:13.638Z,79.60
2018-07-19T15:02:42.028Z,80.70
2018-07-19T15:05:10.267Z,80.20
2018-07-19T15:07:38.525Z,81.70
2018-07-19T15:12:34.822Z,80.40
2018-07-19T15:15:03.351Z,80.20
2018-07-19T15:17:31.578Z,80.80
2018-07-19T15:19:59.768Z,80.10
2018-07-19T15:22:28.002Z,81.20
2018-07-19T15:24:56.271Z,83.20
2018-07-19T15:27:24.459Z,81.80
2018-07-19T15:29:52.781Z,78.70
2018-07-19T15:32:21.033Z,79.70
2018-07-19T15:34:49.360Z,79.70
2018-07-19T15:39:45.781Z,80.60
2018-07-19T15:42:13.962Z,79.70
2018-07-19T15:44:42.210Z,78.40
2018-07-19T15:47:10.378Z,79.30
2018-07-19T15:49:38.659Z,79.50
2018-07-19T15:52:06.949Z,80.40
2018-07-19T15:54:35.189Z,79.50
2018-07-19T15:57:03.584Z,77.90
2018-07-19T15:59:31.967Z,78.80
2018-07-19T16:02:00.208Z,80.60
2018-07-19T16:04:28.582Z,80.90
2018-07-19T16:06:57.043Z,79.40
2018-07-19T16:09:25.241Z,79.10
2018-07-19T16:11:53.447Z,79.60
2018-07-19T16:14:22.048Z,79.30
2018-07-19T16:16:50.210Z,79.30
2018-07-19T16:19:18.872Z,81.00
2018-07-19T16:21:47.201Z,81.70
2018-07-19T16:24:15.469Z,80.10
2018-07-19T16:26:43.829Z,79.80
2018-07-19T16:29:12.066Z,79.40
2018-07-19T16:31:40.242Z,81.80
2018-07-19T16:34:08.595Z,79.40
2018-07-19T16:36:36.819Z,79.80
2018-07-19T16:39:06.755Z,80.80
2018-07-19T16:41:35.223Z,79.00
2018-07-19T16:44:03.502Z,80.80
2018-07-19T16:46:31.838Z,78.10
2018-07-19T16:49:00.025Z,80.00
2018-07-19T16:51:28.360Z,77.60
2018-07-19T16:53:56.878Z,77.00
2018-07-19T16:56:25.395Z,77.10
2018-07-19T16:58:53.952Z,77.10
2018-07-19T17:01:22.166Z,77.90
2018-07-19T17:03:50.419Z,77.40
2018-07-19T17:06:18.639Z,78.90
2018-07-19T17:08:47.057Z,77.20
2018-07-19T17:11:15.383Z,78.10
2018-07-19T17:13:43.653Z,79.10
2018-07-19T17:16:11.982Z,79.50
2018-07-19T17:18:40.295Z,78.50
2018-07-19T17:21:08.587Z,77.80
2018-07-19T17:23:36.773Z,77.80
2018-07-19T17:26:05.159Z,77.00
2018-07-19T17:28:33.370Z,79.60
2018-07-19T17:31:01.772Z,79.30
2018-07-19T17:33:29.994Z,78.90
2018-07-19T17:35:58.376Z,78.20
2018-07-19T17:38:26.652Z,77.70
2018-07-19T17:40:55.075Z,78.90
2018-07-19T17:43:23.513Z,78.00
2018-07-19T17:45:51.747Z,78.60
2018-07-19T17:48:20.305Z,78.90
2018-07-19T17:50:48.895Z,78.90
2018-07-19T17:53:17.363Z,78.80
2018-07-19T17:55:45.749Z,79.10
2018-07-19T17:58:14.072Z,79.40
2018-07-19T18:00:42.432Z,79.00
2018-07-19T18:03:10.654Z,79.40
2018-07-19T18:05:38.949Z,79.20
2018-07-19T18:08:07.358Z,82.50
2018-07-19T18:10:35.777Z,83.70
2018-07-19T18:13:04.166Z,80.40
2018-07-19T18:15:32.396Z,84.90
2018-07-19T18:18:00.640Z,81.10
2018-07-19T18:20:28.980Z,83.10
2018-07-19T18:22:57.371Z,81.00
2018-07-19T18:25:25.649Z,81.30
2018-07-19T18:27:53.849Z,84.70
2018-07-19T18:30:22.195Z,83.30
2018-07-19T18:32:50.633Z,86.10
2018-07-19T18:35:19.380Z,82.70
2018-07-19T18:37:47.764Z,86.40
2018-07-19T18:40:16.047Z,87.90
2018-07-19T18:42:44.402Z,87.50
2018-07-19T18:45:12.992Z,89.30
2018-07-19T18:47:41.438Z,89.40
2018-07-19T18:50:09.653Z,85.50
2018-07-19T18:52:38.049Z,90.20
2018-07-19T18:55:06.327Z,90.10
2018-07-19T18:57:34.618Z,90.40
2018-07-19T19:00:03.096Z,90.90
2018-07-19T19:02:31.546Z,87.50
2018-07-19T19:04:59.902Z,90.00
2018-07-19T19:07:28.188Z,87.90
2018-07-19T19:09:56.589Z,90.10
2018-07-19T19:12:24.875Z,90.90
2018-07-19T19:14:53.124Z,91.90
2018-07-19T19:17:21.539Z,93.90
2018-07-19T19:19:49.816Z,94.00
2018-07-19T19:22:18.309Z,93.80
2018-07-19T19:24:46.519Z,93.60
2018-07-19T19:27:14.747Z,94.10
2018-07-19T19:29:43.001Z,94.80
2018-07-19T19:32:11.240Z,97.50
2018-07-19T19:34:39.482Z,96.90
2018-07-19T19:37:07.901Z,96.20
2018-07-19T19:39:36.371Z,96.80
2018-07-19T19:42:04.671Z,98.30
2018-07-19T19:44:33.084Z,98.90
2018-07-19T19:47:01.350Z,99.60
2018-07-19T19:49:29.730Z,99.60
2018-07-19T19:51:58.112Z,99.90
2018-07-19T19:54:26.800Z,99.90
2018-07-19T19:56:55.304Z,99.90
2018-07-19T19:59:23.638Z,99.90
2018-07-19T20:01:52.158Z,99.90
2018-07-19T20:04:20.418Z,99.90
2018-07-19T20:06:49.007Z,99.90
2018-07-19T20:09:17.253Z,99.90
2018-07-19T20:14:20.550Z,99.90
2018-07-19T20:16:48.880Z,99.90
2018-07-19T20:19:17.416Z,99.90
2018-07-19T20:21:45.815Z,99.90
2018-07-19T20:24:14.070Z,99.90
2018-07-19T20:26:42.476Z,99.90
2018-07-19T20:29:10.710Z,99.90
2018-07-19T20:31:39.237Z,99.90
2018-07-19T20:34:07.516Z,99.90
2018-07-19T20:36:35.846Z,99.90
2018-07-19T20:39:06.028Z,99.90
2018-07-19T20:41:34.397Z,99.90
2018-07-19T20:44:02.745Z,99.90
2018-07-19T20:46:31.005Z,99.90
2018-07-19T20:48:59.338Z,99.90
2018-07-19T20:51:27.729Z,99.90
2018-07-19T20:53:55.987Z,99.90
2018-07-19T20:56:24.438Z,99.90
2018-07-19T20:58:52.729Z,99.90
2018-07-19T21:01:21.375Z,99.90
2018-07-19T21:03:49.794Z,99.90
2018-07-19T21:06:18.077Z,99.90
2018-07-19T21:08:46.545Z,99.90
2018-07-19T21:11:14.825Z,99.90
2018-07-19T21:13:43.353Z,99.90
2018-07-19T21:16:11.647Z,99.90
2018-07-19T21:18:39.847Z,99.90
2018-07-19T21:21:08.114Z,99.90
2018-07-19T21:23:36.454Z,99.90
2018-07-19T21:26:04.803Z,99.90
2018-07-19T21:28:33.057Z,99.90
2018-07-19T21:31:01.575Z,99.90
2018-07-19T21:33:29.937Z,99.90
2018-07-19T21:35:58.176Z,99.90
2018-07-19T21:38:26.582Z,99.90
2018-07-19T21:43:22.901Z,99.90
2018-07-19T21:45:51.294Z,99.90
2018-07-19T21:48:19.648Z,99.90
2018-07-19T21:50:47.936Z,99.90
2018-07-19T21:53:16.239Z,99.90
2018-07-19T21:55:44.553Z,99.90
2018-07-19T21:58:12.890Z,99.90
2018-07-19T22:00:46.722Z,99.90
2018-07-19T22:03:15.076Z,99.90
2018-07-19T22:05:43.619Z,99.90
2018-07-19T22:08:11.902Z,99.90
2018-07-19T22:10:40.146Z,99.90
2018-07-19T22:13:08.435Z,99.90
2018-07-19T22:15:36.947Z,99.90
2018-07-19T22:18:05.145Z,99.90
2018-07-19T22:20:33.475Z,99.90
2018-07-19T22:23:01.702Z,99.90
2018-07-19T22:25:29.934Z,99.90
2018-07-19T22:27:58.134Z,99.90
2018-07-19T22:30:26.342Z,99.90
2018-07-19T22:32:54.575Z,99.90
2018-07-19T22:35:22.847Z,99.90
2018-07-19T22:37:51.048Z,99.90
2018-07-19T22:40:19.584Z,99.90
2018-07-19T22:42:47.854Z,99.90
2018-07-19T22:45:16.070Z,99.90
2018-07-19T22:47:44.248Z,99.90
2018-07-19T22:50:12.590Z,99.90
2018-07-19T22:52:40.747Z,99.90
2018-07-19T22:55:09.074Z,99.90
2018-07-19T22:57:37.208Z,99.90
2018-07-19T23:00:05.486Z,99.90
2018-07-19T23:02:33.777Z,99.90
2018-07-19T23:05:02.233Z,99.90
2018-07-19T23:07:30.461Z,99.90
2018-07-19T23:09:58.771Z,99.90
2018-07-19T23:12:27.005Z,99.90
2018-07-19T23:14:55.359Z,99.90
2018-07-19T23:17:23.846Z,99.90
2018-07-19T23:19:52.227Z,99.90
2018-07-19T23:22:20.467Z,99.90
2018-07-19T23:24:48.829Z,99.90
2018-07-19T23:27:17.245Z,99.90
2018-07-19T23:29:45.487Z,99.90
2018-07-19T23:32:13.730Z,99.90
2018-07-19T23:34:42.199Z,99.90
2018-07-19T23:37:34.427Z,99.90
2018-07-19T23:40:07.656Z,99.90
2018-07-19T23:42:38.779Z,99.90
2018-07-19T23:45:12.301Z,99.90
2018-07-19T23:47:42.188Z,99.90
2018-07-19T23:50:10.731Z,99.90
2018-07-19T23:52:39.109Z,99.90
2018-07-19T23:55:07.616Z,99.90
2018-07-19T23:57:35.953Z,99.90
