createdAt,value
2018-12-24T00:00:34.154Z,101225.63
2018-12-24T00:03:22.233Z,101225.56
2018-12-24T00:05:57.882Z,101245.34
2018-12-24T00:08:30.802Z,101254.30
2018-12-24T00:11:08.438Z,101251.57
2018-12-24T00:13:43.178Z,101253.60
2018-12-24T00:16:16.471Z,101256.77
2018-12-24T00:18:50.409Z,101267.70
2018-12-24T00:21:23.142Z,101271.36
2018-12-24T00:24:00.767Z,101269.11
2018-12-24T00:26:32.541Z,101282.22
2018-12-24T00:29:07.577Z,101291.02
2018-12-24T00:31:42.122Z,101296.32
2018-12-24T00:34:15.400Z,101290.69
2018-12-24T00:36:53.212Z,101292.21
2018-12-24T00:39:26.272Z,101301.73
2018-12-24T00:42:01.491Z,101309.45
2018-12-24T00:44:40.032Z,101318.43
2018-12-24T00:47:15.479Z,101324.83
2018-12-24T00:49:48.573Z,101334.68
2018-12-24T00:52:26.079Z,101348.52
2018-12-24T00:55:00.995Z,101351.05
2018-12-24T00:57:36.356Z,101352.14
2018-12-24T01:00:08.900Z,101358.22
2018-12-24T01:02:41.164Z,101374.86
2018-12-24T01:05:13.690Z,101379.48
2018-12-24T01:07:49.867Z,101392.71
2018-12-24T01:10:27.851Z,101392.22
2018-12-24T01:13:04.597Z,101394.20
2018-12-24T01:15:44.652Z,101408.36
2018-12-24T01:18:16.557Z,101419.02
2018-12-24T01:20:50.986Z,101429.25
2018-12-24T01:23:28.547Z,101444.97
2018-12-24T01:26:00.703Z,101447.95
2018-12-24T01:28:38.029Z,101457.00
2018-12-24T01:31:15.193Z,101466.03
2018-12-24T01:33:48.010Z,101480.38
2018-12-24T01:36:20.502Z,101485.22
2018-12-24T01:38:55.287Z,101492.13
2018-12-24T01:41:30.350Z,101502.08
2018-12-24T01:44:13.511Z,101502.93
2018-12-24T01:46:48.114Z,101509.39
2018-12-24T01:49:24.667Z,101522.40
2018-12-24T01:51:59.194Z,101539.88
2018-12-24T01:54:32.367Z,101534.48
2018-12-24T01:57:03.938Z,101539.88
2018-12-24T01:59:38.830Z,101532.36
2018-12-24T02:02:13.075Z,101543.10
2018-12-24T02:04:54.974Z,101548.77
2018-12-24T02:07:31.461Z,101553.16
2018-12-24T02:10:10.187Z,101564.42
2018-12-24T02:12:44.302Z,101568.75
2018-12-24T02:15:21.700Z,101582.58
2018-12-24T02:18:00.203Z,101580.86
2018-12-24T02:20:40.524Z,101581.25
2018-12-24T02:23:15.092Z,101595.44
2018-12-24T02:25:49.964Z,101596.09
2018-12-24T02:28:26.558Z,101597.54
2018-12-24T02:30:58.532Z,101602.27
2018-12-24T02:33:34.914Z,101609.84
2018-12-24T02:36:11.715Z,101610.63
2018-12-24T02:38:47.113Z,101610.85
2018-12-24T02:41:24.528Z,101611.16
2018-12-24T02:44:06.142Z,101618.52
2018-12-24T02:46:41.850Z,101617.11
2018-12-24T02:49:15.686Z,101623.12
2018-12-24T02:51:46.860Z,101626.61
2018-12-24T02:57:21.402Z,101632.91
2018-12-24T02:59:52.552Z,101648.22
2018-12-24T03:02:26.046Z,101652.89
2018-12-24T03:05:00.275Z,101658.14
2018-12-24T03:07:32.430Z,101668.00
2018-12-24T03:10:12.279Z,101661.33
2018-12-24T03:12:48.090Z,101668.79
2018-12-24T03:15:23.755Z,101675.34
2018-12-24T03:17:59.130Z,101681.52
2018-12-24T03:20:33.520Z,101684.53
2018-12-24T03:23:08.661Z,101688.60
2018-12-24T03:25:41.869Z,101686.53
2018-12-24T03:28:22.560Z,101698.41
2018-12-24T03:31:04.598Z,101699.77
2018-12-24T03:33:39.185Z,101714.82
2018-12-24T03:36:18.124Z,101710.23
2018-12-24T03:38:52.088Z,101710.88
2018-12-24T03:41:26.384Z,101718.27
2018-12-24T03:44:00.972Z,101725.98
2018-12-24T03:46:33.126Z,101725.72
2018-12-24T03:49:11.465Z,101728.67
2018-12-24T03:51:54.492Z,101731.81
2018-12-24T03:54:30.983Z,101734.06
2018-12-24T03:57:02.614Z,101742.73
2018-12-24T03:59:36.800Z,101741.44
2018-12-24T04:02:12.230Z,101748.02
2018-12-24T04:04:44.808Z,101754.88
2018-12-24T04:07:20.280Z,101758.08
2018-12-24T04:09:53.271Z,101761.27
2018-12-24T04:12:27.400Z,101766.08
2018-12-24T04:15:01.031Z,101768.22
2018-12-24T04:17:32.547Z,101772.08
2018-12-24T04:20:07.274Z,101780.52
2018-12-24T04:22:41.924Z,101789.97
2018-12-24T04:25:15.318Z,101803.05
2018-12-24T04:27:48.383Z,101808.33
2018-12-24T04:30:23.228Z,101811.14
2018-12-24T04:32:56.251Z,101809.56
2018-12-24T04:35:32.152Z,101808.58
2018-12-24T04:38:16.198Z,101816.65
2018-12-24T04:40:48.083Z,101816.94
2018-12-24T04:44:23.348Z,101823.25
2018-12-24T04:46:54.860Z,101830.75
2018-12-24T04:49:28.882Z,101831.33
2018-12-24T04:52:02.902Z,101843.83
2018-12-24T04:54:46.968Z,101843.48
2018-12-24T04:57:26.045Z,101849.48
2018-12-24T04:59:57.661Z,101857.39
2018-12-24T05:02:29.936Z,101860.39
2018-12-24T05:05:01.949Z,101866.52
2018-12-24T05:07:35.588Z,101868.69
2018-12-24T05:10:10.643Z,101879.70
2018-12-24T05:12:53.119Z,101889.03
2018-12-24T05:15:28.724Z,101909.31
2018-12-24T05:18:02.188Z,101910.22
2018-12-24T05:20:34.377Z,101922.53
2018-12-24T05:23:06.994Z,101933.59
2018-12-24T05:25:38.697Z,101946.34
2018-12-24T05:28:11.128Z,101947.14
2018-12-24T05:30:41.543Z,101954.38
2018-12-24T05:33:18.166Z,101956.23
2018-12-24T05:35:52.897Z,101963.44
2018-12-24T05:38:24.516Z,101971.27
2018-12-24T05:40:57.120Z,101974.41
2018-12-24T05:43:28.962Z,101982.70
2018-12-24T05:46:02.182Z,101989.68
2018-12-24T05:48:34.256Z,101999.34
2018-12-24T05:51:06.800Z,102002.83
2018-12-24T05:53:38.304Z,102001.59
2018-12-24T05:56:13.589Z,102002.05
2018-12-24T05:58:47.504Z,102011.63
2018-12-24T06:01:21.515Z,102014.45
2018-12-24T06:03:52.904Z,102022.80
2018-12-24T06:06:25.932Z,102032.52
2018-12-24T06:08:59.747Z,102039.09
2018-12-24T06:11:34.406Z,102046.45
2018-12-24T06:14:09.304Z,102051.90
2018-12-24T06:16:48.974Z,102054.88
2018-12-24T06:19:20.949Z,102059.73
2018-12-24T06:21:54.437Z,102061.06
2018-12-24T06:24:29.083Z,102078.16
2018-12-24T06:27:01.031Z,102083.94
2018-12-24T06:29:35.117Z,102093.44
2018-12-24T06:32:12.751Z,102100.06
2018-12-24T06:34:59.714Z,102110.63
2018-12-24T06:38:02.317Z,102116.35
2018-12-24T06:40:36.024Z,102133.43
2018-12-24T06:43:09.107Z,102138.52
2018-12-24T06:45:41.995Z,102144.98
2018-12-24T06:48:14.779Z,102147.20
2018-12-24T06:50:46.650Z,102143.64
2018-12-24T06:53:18.147Z,102148.58
2018-12-24T06:55:49.039Z,102145.58
2018-12-24T06:58:20.636Z,102150.86
2018-12-24T07:00:51.637Z,102150.35
2018-12-24T07:03:25.511Z,102156.11
2018-12-24T07:05:58.845Z,102158.75
2018-12-24T07:08:33.518Z,102161.85
2018-12-24T07:11:10.725Z,102164.97
2018-12-24T07:13:41.804Z,102172.83
2018-12-24T07:16:13.222Z,102174.96
2018-12-24T07:18:44.994Z,102180.31
2018-12-24T07:21:17.129Z,102183.77
2018-12-24T07:23:52.342Z,102190.47
2018-12-24T07:26:26.123Z,102194.40
2018-12-24T07:28:59.208Z,102197.89
2018-12-24T07:31:31.633Z,102204.07
2018-12-24T07:34:03.795Z,102211.12
2018-12-24T07:36:36.066Z,102209.42
2018-12-24T07:39:09.452Z,102223.04
2018-12-24T07:41:42.783Z,102228.83
2018-12-24T07:44:14.010Z,102231.02
2018-12-24T07:46:56.422Z,102237.63
2018-12-24T07:49:28.691Z,102245.17
2018-12-24T07:52:02.602Z,102238.53
2018-12-24T07:54:35.704Z,102236.73
2018-12-24T07:57:07.350Z,102238.00
2018-12-24T07:59:40.852Z,102248.56
2018-12-24T08:02:13.224Z,102239.77
2018-12-24T08:04:43.822Z,102249.03
2018-12-24T08:07:17.019Z,102257.81
2018-12-24T08:09:54.297Z,102259.23
2018-12-24T08:12:26.776Z,102259.67
2018-12-24T08:14:59.908Z,102269.83
2018-12-24T08:17:35.236Z,102271.73
2018-12-24T08:20:07.724Z,102270.81
2018-12-24T08:22:40.273Z,102281.01
2018-12-24T08:25:11.151Z,102273.05
2018-12-24T08:27:41.965Z,102282.25
2018-12-24T08:30:17.716Z,102292.80
2018-12-24T08:32:50.398Z,102292.89
2018-12-24T08:35:22.367Z,102308.81
2018-12-24T08:37:57.601Z,102319.76
2018-12-24T08:40:30.826Z,102317.52
2018-12-24T08:43:04.745Z,102322.00
2018-12-24T08:45:36.796Z,102329.05
2018-12-24T08:48:11.507Z,102337.39
2018-12-24T08:50:45.126Z,102354.30
2018-12-24T08:53:17.360Z,102353.84
2018-12-24T08:55:47.713Z,102363.56
2018-12-24T08:58:19.161Z,102371.94
2018-12-24T09:00:52.371Z,102379.49
2018-12-24T09:03:28.349Z,102386.62
2018-12-24T09:06:00.095Z,102393.69
2018-12-24T09:08:32.455Z,102402.53
2018-12-24T09:11:04.462Z,102406.07
2018-12-24T09:13:37.336Z,102403.48
2018-12-24T09:16:11.836Z,102411.45
2018-12-24T09:18:46.451Z,102423.30
2018-12-24T09:21:18.713Z,102424.19
2018-12-24T09:24:03.387Z,102433.94
2018-12-24T09:26:34.017Z,102446.73
2018-12-24T09:29:05.397Z,102453.43
2018-12-24T09:31:37.459Z,102462.67
2018-12-24T09:34:16.157Z,102456.95
2018-12-24T09:36:57.641Z,102466.72
2018-12-24T09:39:31.494Z,102472.00
2018-12-24T09:42:03.953Z,102479.94
2018-12-24T09:44:40.420Z,102493.65
2018-12-24T09:47:10.929Z,102499.83
2018-12-24T09:49:45.818Z,102506.03
2018-12-24T09:52:18.852Z,102507.39
2018-12-24T09:54:51.944Z,102514.89
2018-12-24T09:57:22.987Z,102524.64
2018-12-24T09:59:54.891Z,102521.07
2018-12-24T10:02:37.704Z,102528.56
2018-12-24T10:05:11.868Z,102528.55
2018-12-24T10:07:42.559Z,102527.66
2018-12-24T10:10:19.593Z,102528.96
2018-12-24T10:12:50.942Z,102530.12
2018-12-24T10:15:22.121Z,102532.72
2018-12-24T10:17:58.699Z,102534.25
2018-12-24T10:20:31.993Z,102529.88
2018-12-24T10:23:05.706Z,102534.78
2018-12-24T10:25:43.479Z,102542.25
2018-12-24T10:28:15.843Z,102549.11
2018-12-24T10:30:47.827Z,102552.28
2018-12-24T10:33:18.639Z,102557.69
2018-12-24T10:35:51.175Z,102563.06
2018-12-24T10:38:21.892Z,102567.47
2018-12-24T10:41:05.983Z,102564.33
2018-12-24T10:43:39.661Z,102568.70
2018-12-24T10:46:17.693Z,102567.73
2018-12-24T10:48:53.008Z,102569.33
2018-12-24T10:51:25.457Z,102572.17
2018-12-24T10:53:58.913Z,102571.36
2018-12-24T10:56:32.865Z,102566.23
2018-12-24T10:59:09.531Z,102570.71
2018-12-24T11:01:42.099Z,102571.80
2018-12-24T11:04:18.000Z,102572.09
2018-12-24T11:06:49.503Z,102573.13
2018-12-24T11:09:22.046Z,102575.39
2018-12-24T11:11:56.103Z,102575.54
2018-12-24T11:14:28.085Z,102579.60
2018-12-24T11:17:06.420Z,102581.88
2018-12-24T11:19:38.499Z,102578.48
2018-12-24T11:22:09.952Z,102574.49
2018-12-24T11:24:44.402Z,102578.02
2018-12-24T11:27:16.542Z,102584.56
2018-12-24T11:29:51.146Z,102582.64
2018-12-24T11:32:24.355Z,102575.78
2018-12-24T11:34:58.399Z,102572.77
2018-12-24T11:37:37.331Z,102579.88
2018-12-24T11:40:08.551Z,102579.97
2018-12-24T11:42:45.693Z,102585.49
2018-12-24T11:45:22.391Z,102577.89
2018-12-24T11:47:59.631Z,102593.16
2018-12-24T11:50:31.609Z,102593.59
2018-12-24T11:53:04.263Z,102600.72
2018-12-24T11:55:35.535Z,102598.05
2018-12-24T11:58:13.466Z,102592.74
2018-12-24T12:00:40.416Z,102586.42
2018-12-24T12:03:15.559Z,102589.30
2018-12-24T12:05:48.460Z,102592.09
2018-12-24T12:08:24.808Z,102595.23
2018-12-24T12:10:58.091Z,102595.73
2018-12-24T12:13:36.009Z,102613.85
2018-12-24T12:16:11.450Z,102597.98
2018-12-24T12:18:45.511Z,102602.34
2018-12-24T12:21:17.222Z,102598.38
2018-12-24T12:23:51.454Z,102597.62
2018-12-24T12:26:24.195Z,102596.28
2018-12-24T12:29:01.281Z,102600.25
2018-12-24T12:31:33.383Z,102601.34
2018-12-24T12:34:06.264Z,102606.41
2018-12-24T12:36:38.251Z,102608.27
2018-12-24T12:39:17.514Z,102614.59
2018-12-24T12:41:51.550Z,102621.29
2018-12-24T12:44:23.156Z,102616.49
2018-12-24T12:46:55.224Z,102623.50
2018-12-24T12:49:29.120Z,102626.17
2018-12-24T12:52:02.974Z,102627.22
2018-12-24T12:54:35.978Z,102629.91
2018-12-24T12:57:27.012Z,102635.77
2018-12-24T13:00:01.116Z,102637.20
2018-12-24T13:02:38.652Z,102637.40
2018-12-24T13:05:18.194Z,102655.18
2018-12-24T13:07:59.069Z,102660.94
2018-12-24T13:10:35.587Z,102662.24
2018-12-24T13:13:13.394Z,102663.55
2018-12-24T13:15:59.550Z,102664.88
2018-12-24T13:18:28.434Z,102665.75
2018-12-24T13:21:16.596Z,102680.44
2018-12-24T13:24:15.587Z,102684.41
2018-12-24T13:26:52.588Z,102682.63
2018-12-24T13:29:29.857Z,102679.40
2018-12-24T13:32:37.724Z,102682.19
2018-12-24T13:35:29.332Z,102679.52
2018-12-24T13:38:03.951Z,102682.64
2018-12-24T13:40:36.537Z,102684.27
2018-12-24T13:43:11.977Z,102681.66
2018-12-24T13:45:47.792Z,102687.78
2018-12-24T13:48:19.634Z,102689.16
2018-12-24T13:50:52.643Z,102692.77
2018-12-24T13:53:27.066Z,102699.73
2018-12-24T13:55:59.479Z,102706.42
2018-12-24T13:58:35.458Z,102707.28
2018-12-24T14:01:06.571Z,102710.89
2018-12-24T14:03:37.157Z,102715.33
2018-12-24T14:06:12.868Z,102721.92
2018-12-24T14:08:44.755Z,102727.69
2018-12-24T14:11:26.071Z,102720.66
2018-12-24T14:14:18.147Z,102732.63
2018-12-24T14:16:50.729Z,102745.25
2018-12-24T14:19:22.263Z,102749.70
2018-12-24T14:21:55.130Z,102752.87
2018-12-24T14:24:28.080Z,102753.80
2018-12-24T14:27:01.757Z,102767.09
2018-12-24T14:29:43.055Z,102769.14
2018-12-24T14:32:15.924Z,102760.80
2018-12-24T14:34:50.324Z,102764.48
2018-12-24T14:37:25.263Z,102771.50
2018-12-24T14:40:03.501Z,102775.92
2018-12-24T14:42:38.279Z,102782.45
2018-12-24T14:45:10.605Z,102782.77
2018-12-24T14:47:44.893Z,102788.59
2018-12-24T14:50:18.499Z,102795.52
2018-12-24T14:52:53.722Z,102805.36
2018-12-24T14:55:25.669Z,102818.20
2018-12-24T14:57:59.789Z,102813.31
2018-12-24T15:00:32.808Z,102822.69
2018-12-24T15:03:04.874Z,102822.60
2018-12-24T15:05:36.567Z,102835.75
2018-12-24T15:08:09.831Z,102841.64
2018-12-24T15:10:42.675Z,102839.68
2018-12-24T15:13:13.484Z,102845.09
2018-12-24T15:15:45.481Z,102843.84
2018-12-24T15:18:16.988Z,102852.73
2018-12-24T15:20:47.724Z,102859.42
2018-12-24T15:23:18.854Z,102854.11
2018-12-24T15:25:54.112Z,102852.38
2018-12-24T15:28:26.276Z,102847.50
2018-12-24T15:30:58.781Z,102852.77
2018-12-24T15:33:30.225Z,102849.86
2018-12-24T15:36:00.532Z,102850.71
2018-12-24T15:38:32.728Z,102853.77
2018-12-24T15:41:06.720Z,102852.55
2018-12-24T15:43:37.657Z,102862.66
2018-12-24T15:46:09.416Z,102864.91
2018-12-24T15:48:41.087Z,102875.39
2018-12-24T15:51:13.673Z,102865.52
2018-12-24T15:53:46.619Z,102871.84
2018-12-24T15:56:18.216Z,102871.94
2018-12-24T15:58:53.355Z,102867.52
2018-12-24T16:01:26.714Z,102872.83
2018-12-24T16:04:03.489Z,102871.08
2018-12-24T16:06:42.052Z,102867.09
2018-12-24T16:09:13.883Z,102857.37
2018-12-24T16:11:48.002Z,102856.95
2018-12-24T16:14:18.979Z,102864.98
2018-12-24T16:16:52.025Z,102866.29
2018-12-24T16:19:24.027Z,102870.72
2018-12-24T16:21:55.059Z,102861.38
2018-12-24T16:24:25.785Z,102863.55
2018-12-24T16:26:58.644Z,102865.72
2018-12-24T16:29:30.309Z,102870.59
2018-12-24T16:32:10.309Z,102869.30
2018-12-24T16:34:41.453Z,102872.37
2018-12-24T16:37:14.841Z,102871.05
2018-12-24T16:39:46.092Z,102873.23
2018-12-24T16:42:19.405Z,102868.38
2018-12-24T16:44:57.797Z,102865.72
2018-12-24T16:47:38.058Z,102875.45
2018-12-24T16:50:11.995Z,102877.20
2018-12-24T16:52:44.123Z,102879.22
2018-12-24T16:55:15.382Z,102873.58
2018-12-24T16:57:45.814Z,102885.05
2018-12-24T17:00:19.331Z,102893.91
2018-12-24T17:02:52.928Z,102888.98
2018-12-24T17:05:25.878Z,102899.59
2018-12-24T17:07:59.994Z,102894.73
2018-12-24T17:10:31.403Z,102891.99
2018-12-24T17:13:02.378Z,102896.36
2018-12-24T17:15:34.761Z,102899.36
2018-12-24T17:18:07.390Z,102882.92
2018-12-24T17:20:38.516Z,102881.60
2018-12-24T17:23:09.193Z,102887.44
2018-12-24T17:25:40.831Z,102887.74
2018-12-24T17:28:11.774Z,102894.24
2018-12-24T17:30:44.545Z,102899.16
2018-12-24T17:33:17.218Z,102911.92
2018-12-24T17:35:48.401Z,102907.39
2018-12-24T17:38:21.325Z,102910.09
2018-12-24T17:40:56.612Z,102920.30
2018-12-24T17:43:30.182Z,102926.52
2018-12-24T17:46:01.084Z,102928.30
2018-12-24T17:48:39.536Z,102936.27
2018-12-24T17:51:13.553Z,102934.36
2018-12-24T17:53:45.857Z,102926.85
2018-12-24T17:56:19.485Z,102919.34
2018-12-24T17:58:52.620Z,102929.53
2018-12-24T18:01:26.446Z,102937.91
2018-12-24T18:04:02.001Z,102945.84
2018-12-24T18:06:37.423Z,102948.83
2018-12-24T18:09:09.108Z,102951.02
2018-12-24T18:11:42.583Z,102952.36
2018-12-24T18:14:14.433Z,102951.85
2018-12-24T18:16:49.584Z,102965.93
2018-12-24T18:19:21.883Z,102965.09
2018-12-24T18:21:53.222Z,102969.78
2018-12-24T18:24:25.770Z,102969.75
2018-12-24T18:26:57.908Z,102978.65
2018-12-24T18:29:33.966Z,102971.79
2018-12-24T18:32:08.703Z,102975.05
2018-12-24T18:34:44.060Z,102983.85
2018-12-24T18:37:15.493Z,102994.97
2018-12-24T18:39:52.168Z,103004.27
2018-12-24T18:42:28.876Z,103000.63
2018-12-24T18:45:04.089Z,103007.49
2018-12-24T18:47:35.776Z,103014.47
2018-12-24T18:50:10.897Z,103034.92
2018-12-24T18:52:42.170Z,103047.27
2018-12-24T18:55:13.141Z,103033.00
2018-12-24T18:57:44.184Z,103036.05
2018-12-24T19:00:16.283Z,103045.27
2018-12-24T19:02:47.529Z,103060.36
2018-12-24T19:05:19.590Z,103056.89
2018-12-24T19:07:52.700Z,103041.73
2018-12-24T19:10:23.058Z,103058.54
2018-12-24T19:12:54.510Z,103070.70
2018-12-24T19:15:26.780Z,103079.11
2018-12-24T19:17:58.729Z,103070.63
2018-12-24T19:20:31.337Z,103059.08
2018-12-24T19:23:02.047Z,103050.64
2018-12-24T19:25:37.950Z,103051.03
2018-12-24T19:28:13.669Z,103058.53
2018-12-24T19:30:45.024Z,103071.14
2018-12-24T19:33:16.931Z,103070.75
2018-12-24T19:35:50.888Z,103080.36
2018-12-24T19:38:22.903Z,103088.48
2018-12-24T19:40:59.039Z,103086.20
2018-12-24T19:43:31.776Z,103082.30
2018-12-24T19:46:07.609Z,103087.09
2018-12-24T19:48:39.901Z,103080.44
2018-12-24T19:51:12.202Z,103084.90
2018-12-24T19:53:43.411Z,103080.47
2018-12-24T19:56:16.135Z,103088.18
2018-12-24T19:58:51.447Z,103091.25
2018-12-24T20:01:23.494Z,103102.59
2018-12-24T20:03:55.965Z,103100.00
2018-12-24T20:06:30.164Z,103103.48
2018-12-24T20:09:05.094Z,103102.47
2018-12-24T20:11:38.249Z,103097.14
2018-12-24T20:14:10.690Z,103099.88
2018-12-24T20:16:41.175Z,103091.78
2018-12-24T20:19:12.797Z,103089.56
2018-12-24T20:21:44.538Z,103095.89
2018-12-24T20:24:15.945Z,103095.91
2018-12-24T20:26:47.507Z,103091.37
2018-12-24T20:29:18.315Z,103094.69
2018-12-24T20:31:50.362Z,103098.65
2018-12-24T20:34:21.962Z,103095.43
2018-12-24T20:36:53.864Z,103099.73
2018-12-24T20:39:29.452Z,103102.36
2018-12-24T20:42:02.585Z,103096.00
2018-12-24T20:44:34.693Z,103094.91
2018-12-24T20:47:06.553Z,103100.50
2018-12-24T20:49:38.209Z,103101.84
2018-12-24T20:52:09.951Z,103106.66
2018-12-24T20:54:43.451Z,103110.00
2018-12-24T20:57:15.657Z,103118.37
2018-12-24T20:59:48.731Z,103122.48
2018-12-24T21:02:20.196Z,103122.27
2018-12-24T21:04:58.296Z,103124.44
2018-12-24T21:07:31.643Z,103130.59
2018-12-24T21:10:04.370Z,103124.39
2018-12-24T21:12:35.741Z,103114.83
2018-12-24T21:15:06.534Z,103107.52
2018-12-24T21:17:38.317Z,103114.11
2018-12-24T21:20:11.500Z,103111.08
2018-12-24T21:22:43.023Z,103110.23
2018-12-24T21:25:15.870Z,103112.83
2018-12-24T21:27:47.134Z,103115.75
2018-12-24T21:30:29.009Z,103112.56
2018-12-24T21:33:01.368Z,103106.05
2018-12-24T21:35:34.619Z,103103.97
2018-12-24T21:38:10.209Z,103099.74
2018-12-24T21:40:49.200Z,103092.25
2018-12-24T21:43:21.820Z,103091.05
2018-12-24T21:45:52.381Z,103091.25
2018-12-24T21:48:23.860Z,103098.55
2018-12-24T21:50:57.509Z,103095.66
2018-12-24T21:53:29.593Z,103094.39
2018-12-24T21:56:00.848Z,103102.02
2018-12-24T21:58:31.586Z,103097.75
2018-12-24T22:01:05.909Z,103094.66
2018-12-24T22:03:40.283Z,103094.66
2018-12-24T22:06:12.797Z,103094.98
2018-12-24T22:08:44.009Z,103098.56
2018-12-24T22:11:17.765Z,103103.52
2018-12-24T22:13:51.246Z,103104.47
2018-12-24T22:16:24.399Z,103105.84
2018-12-24T22:18:58.453Z,103100.47
2018-12-24T22:21:37.381Z,103104.00
2018-12-24T22:24:09.314Z,103103.90
2018-12-24T22:26:42.656Z,103104.80
2018-12-24T22:29:13.845Z,103105.42
2018-12-24T22:31:44.435Z,103103.69
2018-12-24T22:34:15.955Z,103087.55
2018-12-24T22:36:47.207Z,103105.61
2018-12-24T22:39:17.632Z,103103.02
2018-12-24T22:41:50.187Z,103104.54
2018-12-24T22:44:21.051Z,103107.04
2018-12-24T22:46:56.233Z,103109.16
2018-12-24T22:49:29.606Z,103106.38
2018-12-24T22:52:02.551Z,103114.97
2018-12-24T22:54:35.647Z,103116.80
2018-12-24T22:57:07.635Z,103112.41
2018-12-24T22:59:38.883Z,103117.30
2018-12-24T23:02:10.643Z,103118.58
2018-12-24T23:04:41.487Z,103119.13
2018-12-24T23:07:13.977Z,103114.34
2018-12-24T23:09:50.429Z,103115.02
2018-12-24T23:12:24.236Z,103112.95
2018-12-24T23:14:56.411Z,103118.00
2018-12-24T23:17:34.964Z,103118.25
2018-12-24T23:20:05.332Z,103114.67
2018-12-24T23:22:38.417Z,103120.35
2018-12-24T23:25:09.585Z,103110.39
2018-12-24T23:27:41.054Z,103100.83
2018-12-24T23:30:12.213Z,103107.52
2018-12-24T23:32:42.505Z,103102.87
2018-12-24T23:35:13.155Z,103102.32
2018-12-24T23:37:44.120Z,103098.58
2018-12-24T23:40:15.410Z,103100.16
2018-12-24T23:42:46.184Z,103102.50
2018-12-24T23:45:18.253Z,103094.05
2018-12-24T23:47:49.690Z,103093.53
2018-12-24T23:50:21.366Z,103107.70
2018-12-24T23:52:52.981Z,103105.15
2018-12-24T23:55:25.417Z,103098.98
2018-12-24T23:57:57.468Z,103102.80
