createdAt,value
2018-12-13T00:00:28.883Z,89.13
2018-12-13T00:02:58.417Z,89.54
2018-12-13T00:05:28.006Z,90.48
2018-12-13T00:07:57.571Z,90.49
2018-12-13T00:10:27.377Z,91.26
2018-12-13T00:12:56.957Z,91.46
2018-12-13T00:15:30.595Z,91.83
2018-12-13T00:18:00.748Z,91.94
2018-12-13T00:20:30.358Z,92.31
2018-12-13T00:22:59.922Z,92.19
2018-12-13T00:25:29.422Z,91.69
2018-12-13T00:27:59.022Z,92.21
2018-12-13T00:30:28.584Z,92.61
2018-12-13T00:32:58.269Z,93.07
2018-12-13T00:35:27.886Z,92.68
2018-12-13T00:37:57.946Z,92.15
2018-12-13T00:40:27.586Z,91.76
2018-12-13T00:42:57.148Z,91.44
2018-12-13T00:45:26.744Z,91.24
2018-12-13T00:47:56.249Z,90.89
2018-12-13T00:50:25.930Z,91.14
2018-12-13T00:52:55.447Z,91.02
2018-12-13T00:55:24.970Z,90.76
2018-12-13T00:57:54.490Z,91.03
2018-12-13T01:00:24.242Z,91.39
2018-12-13T01:02:53.858Z,91.60
2018-12-13T01:05:26.364Z,91.40
2018-12-13T01:07:56.000Z,90.91
2018-12-13T01:10:25.597Z,91.19
2018-12-13T01:12:55.117Z,91.54
2018-12-13T01:15:26.717Z,91.62
2018-12-13T01:17:56.462Z,91.71
2018-12-13T01:20:25.929Z,91.66
2018-12-13T01:22:55.646Z,91.68
2018-12-13T01:25:25.285Z,91.83
2018-12-13T01:27:54.854Z,92.12
2018-12-13T01:30:24.382Z,92.43
2018-12-13T01:32:53.951Z,92.42
2018-12-13T01:35:23.596Z,92.56
2018-12-13T01:37:53.283Z,92.71
2018-12-13T01:40:22.943Z,92.41
2018-12-13T01:42:52.414Z,92.35
2018-12-13T01:45:22.120Z,92.14
2018-12-13T01:47:51.725Z,91.98
2018-12-13T01:50:21.291Z,91.87
2018-12-13T01:52:50.871Z,91.43
2018-12-13T01:55:20.527Z,91.58
2018-12-13T01:57:50.288Z,91.99
2018-12-13T02:00:19.885Z,92.60
2018-12-13T02:02:49.284Z,93.07
2018-12-13T02:05:18.834Z,92.80
2018-12-13T02:07:48.397Z,92.89
2018-12-13T02:10:18.038Z,92.91
2018-12-13T02:12:47.641Z,92.80
2018-12-13T02:15:17.908Z,92.72
2018-12-13T02:17:47.544Z,92.89
2018-12-13T02:20:17.270Z,92.85
2018-12-13T02:22:46.958Z,92.97
2018-12-13T02:25:16.778Z,92.69
2018-12-13T02:27:46.528Z,92.67
2018-12-13T02:30:18.826Z,92.47
2018-12-13T02:32:48.428Z,91.87
2018-12-13T02:35:17.888Z,92.51
2018-12-13T02:37:47.546Z,92.43
2018-12-13T02:40:17.082Z,92.02
2018-12-13T02:42:46.710Z,91.82
2018-12-13T02:45:16.167Z,91.77
2018-12-13T02:47:45.728Z,92.11
2018-12-13T02:50:15.269Z,92.84
2018-12-13T02:52:44.994Z,92.51
2018-12-13T02:55:14.729Z,92.16
2018-12-13T02:57:44.277Z,91.81
2018-12-13T03:00:13.852Z,92.27
2018-12-13T03:02:43.388Z,92.14
2018-12-13T03:05:13.328Z,92.39
2018-12-13T03:07:42.810Z,92.49
2018-12-13T03:10:12.531Z,92.12
2018-12-13T03:12:41.955Z,91.91
2018-12-13T03:15:12.618Z,91.83
2018-12-13T03:17:42.244Z,91.85
2018-12-13T03:20:11.875Z,91.97
2018-12-13T03:22:41.401Z,92.10
2018-12-13T03:25:11.139Z,92.19
2018-12-13T03:27:40.846Z,93.14
2018-12-13T03:30:10.580Z,93.42
2018-12-13T03:32:40.149Z,93.28
2018-12-13T03:35:09.878Z,92.78
2018-12-13T03:37:39.428Z,93.22
2018-12-13T03:40:08.973Z,93.12
2018-12-13T03:42:38.515Z,92.48
2018-12-13T03:45:08.825Z,92.98
2018-12-13T03:47:38.477Z,93.38
2018-12-13T03:50:08.063Z,93.74
2018-12-13T03:52:37.713Z,93.51
2018-12-13T03:55:07.379Z,92.84
2018-12-13T03:57:36.870Z,92.72
2018-12-13T04:00:07.524Z,92.64
2018-12-13T04:02:37.299Z,92.85
2018-12-13T04:05:07.044Z,93.15
2018-12-13T04:07:36.567Z,93.34
2018-12-13T04:10:06.061Z,93.25
2018-12-13T04:12:35.616Z,93.65
2018-12-13T04:15:05.573Z,93.59
2018-12-13T04:17:35.143Z,93.49
2018-12-13T04:20:05.102Z,93.77
2018-12-13T04:22:34.764Z,93.75
2018-12-13T04:25:04.773Z,93.83
2018-12-13T04:27:34.499Z,93.63
2018-12-13T04:30:04.228Z,92.79
2018-12-13T04:32:33.843Z,92.71
2018-12-13T04:35:03.307Z,92.53
2018-12-13T04:37:35.389Z,92.83
2018-12-13T04:40:05.092Z,92.97
2018-12-13T04:42:34.610Z,93.37
2018-12-13T04:45:04.545Z,93.69
2018-12-13T04:47:35.039Z,93.20
2018-12-13T04:50:04.901Z,93.08
2018-12-13T04:52:34.457Z,93.20
2018-12-13T04:55:04.002Z,92.99
2018-12-13T04:57:33.543Z,93.05
2018-12-13T05:00:03.081Z,93.20
2018-12-13T05:02:32.592Z,93.59
2018-12-13T05:05:02.072Z,93.73
2018-12-13T05:07:31.545Z,93.91
2018-12-13T05:10:01.037Z,93.97
2018-12-13T05:12:30.547Z,93.91
2018-12-13T05:15:00.071Z,93.92
2018-12-13T05:17:29.956Z,94.12
2018-12-13T05:19:59.433Z,94.13
2018-12-13T05:22:29.060Z,93.72
2018-12-13T05:24:58.511Z,93.52
2018-12-13T05:27:28.094Z,93.25
2018-12-13T05:29:57.718Z,92.69
2018-12-13T05:32:27.255Z,93.38
2018-12-13T05:34:56.782Z,93.06
2018-12-13T05:37:26.272Z,93.12
2018-12-13T05:39:55.836Z,92.94
2018-12-13T05:42:25.398Z,92.73
2018-12-13T05:44:54.930Z,92.58
2018-12-13T05:47:24.386Z,92.24
2018-12-13T05:49:53.956Z,92.26
2018-12-13T05:52:23.506Z,92.73
2018-12-13T05:54:53.992Z,92.68
2018-12-13T05:57:23.466Z,91.94
2018-12-13T05:59:53.058Z,92.12
2018-12-13T06:02:22.490Z,92.28
2018-12-13T06:04:52.085Z,92.16
2018-12-13T06:07:21.756Z,92.23
2018-12-13T06:09:51.362Z,92.39
2018-12-13T06:12:20.876Z,92.54
2018-12-13T06:14:50.418Z,91.92
2018-12-13T06:17:20.360Z,91.87
2018-12-13T06:19:49.861Z,90.97
2018-12-13T06:22:19.411Z,90.69
2018-12-13T06:24:49.103Z,89.94
2018-12-13T06:27:18.650Z,89.23
2018-12-13T06:29:48.979Z,88.63
2018-12-13T06:32:18.682Z,88.59
2018-12-13T06:34:48.194Z,88.42
2018-12-13T06:37:17.853Z,87.46
2018-12-13T06:39:47.304Z,86.94
2018-12-13T06:42:16.886Z,86.47
2018-12-13T06:44:46.379Z,84.68
2018-12-13T06:47:15.905Z,79.52
2018-12-13T06:49:45.617Z,77.10
2018-12-13T06:52:15.261Z,75.38
2018-12-13T06:54:44.922Z,73.40
2018-12-13T06:57:14.615Z,71.11
2018-12-13T06:59:44.123Z,71.12
2018-12-13T07:02:13.749Z,70.90
2018-12-13T07:04:43.393Z,69.58
2018-12-13T07:07:13.107Z,65.50
2018-12-13T07:09:42.694Z,65.32
2018-12-13T07:12:12.120Z,64.78
2018-12-13T07:14:42.524Z,63.66
2018-12-13T07:17:12.127Z,62.10
2018-12-13T07:19:41.719Z,61.38
2018-12-13T07:22:11.396Z,62.05
2018-12-13T07:24:40.859Z,61.70
2018-12-13T07:27:10.539Z,61.71
2018-12-13T07:29:40.040Z,63.52
2018-12-13T07:32:09.326Z,58.39
2018-12-13T07:34:39.034Z,58.63
2018-12-13T07:37:08.528Z,59.96
2018-12-13T07:39:37.969Z,59.47
2018-12-13T07:42:07.602Z,58.31
2018-12-13T07:44:37.234Z,59.33
2018-12-13T07:47:07.960Z,59.50
2018-12-13T07:49:37.550Z,60.59
2018-12-13T07:52:07.158Z,62.47
2018-12-13T07:54:36.785Z,61.72
2018-12-13T07:57:06.326Z,60.08
2018-12-13T07:59:35.962Z,60.37
2018-12-13T08:02:05.547Z,62.22
2018-12-13T08:04:35.182Z,63.91
2018-12-13T08:07:04.845Z,63.29
2018-12-13T08:09:34.461Z,61.74
2018-12-13T08:12:03.932Z,61.14
2018-12-13T08:14:33.525Z,60.97
2018-12-13T08:17:03.095Z,58.06
2018-12-13T08:19:32.711Z,57.76
2018-12-13T08:22:03.317Z,58.05
2018-12-13T08:24:32.870Z,56.30
2018-12-13T08:27:02.418Z,54.34
2018-12-13T08:29:31.897Z,53.60
2018-12-13T08:32:02.280Z,54.59
2018-12-13T08:34:31.950Z,54.10
2018-12-13T08:37:01.396Z,53.21
2018-12-13T08:39:30.976Z,52.67
2018-12-13T08:42:00.485Z,52.32
2018-12-13T08:44:30.187Z,53.52
2018-12-13T08:46:59.883Z,53.86
2018-12-13T08:49:29.601Z,53.54
2018-12-13T08:51:59.325Z,54.70
2018-12-13T08:54:28.984Z,54.50
2018-12-13T08:56:58.756Z,52.62
2018-12-13T08:59:28.410Z,52.67
2018-12-13T09:01:58.056Z,53.67
2018-12-13T09:04:27.730Z,53.53
2018-12-13T09:06:57.379Z,54.33
2018-12-13T09:09:26.916Z,55.64
2018-12-13T09:11:56.674Z,55.64
2018-12-13T09:14:26.438Z,54.37
2018-12-13T09:16:56.103Z,55.02
2018-12-13T09:19:25.789Z,54.11
2018-12-13T09:21:55.584Z,58.01
2018-12-13T09:24:25.398Z,57.10
2018-12-13T09:26:55.151Z,56.85
2018-12-13T09:29:24.857Z,58.74
2018-12-13T09:31:54.835Z,58.67
2018-12-13T09:34:25.218Z,57.84
2018-12-13T09:36:54.943Z,58.09
2018-12-13T09:39:24.812Z,57.41
2018-12-13T09:41:54.492Z,55.23
2018-12-13T09:44:24.542Z,56.05
2018-12-13T09:46:54.149Z,56.83
2018-12-13T09:49:23.845Z,56.96
2018-12-13T09:51:53.532Z,54.37
2018-12-13T09:54:23.074Z,50.57
2018-12-13T09:56:52.735Z,50.42
2018-12-13T09:59:22.468Z,51.18
2018-12-13T10:01:52.107Z,47.54
2018-12-13T10:04:21.702Z,48.93
2018-12-13T10:06:51.590Z,48.98
2018-12-13T10:09:21.291Z,47.42
2018-12-13T10:11:52.264Z,46.32
2018-12-13T10:14:22.033Z,44.13
2018-12-13T10:16:51.678Z,46.53
2018-12-13T10:19:21.346Z,47.45
2018-12-13T10:21:51.110Z,49.36
2018-12-13T10:24:20.774Z,49.66
2018-12-13T10:26:50.461Z,48.69
2018-12-13T10:29:20.203Z,48.34
2018-12-13T10:31:50.527Z,47.59
2018-12-13T10:34:20.206Z,48.25
2018-12-13T10:36:49.944Z,50.37
2018-12-13T10:39:19.642Z,49.91
2018-12-13T10:41:49.287Z,48.83
2018-12-13T10:44:23.043Z,46.61
2018-12-13T10:46:54.077Z,47.01
2018-12-13T10:49:23.961Z,45.89
2018-12-13T10:51:53.719Z,46.07
2018-12-13T10:54:23.257Z,46.88
2018-12-13T10:56:53.300Z,45.81
2018-12-13T10:59:23.051Z,45.87
2018-12-13T11:01:57.607Z,46.01
2018-12-13T11:04:27.299Z,46.05
2018-12-13T11:06:57.223Z,46.47
2018-12-13T11:09:27.604Z,45.17
2018-12-13T11:11:57.281Z,45.85
2018-12-13T11:14:26.924Z,46.39
2018-12-13T11:16:56.867Z,46.54
2018-12-13T11:19:26.648Z,45.15
2018-12-13T11:21:56.255Z,46.86
2018-12-13T11:24:25.902Z,47.45
2018-12-13T11:27:03.638Z,46.41
2018-12-13T11:29:44.165Z,48.61
2018-12-13T11:32:14.086Z,46.51
2018-12-13T11:34:43.796Z,48.04
2018-12-13T11:37:13.525Z,49.15
2018-12-13T11:39:44.024Z,50.17
2018-12-13T11:42:14.023Z,48.42
2018-12-13T11:44:44.527Z,47.37
2018-12-13T11:47:14.262Z,47.72
2018-12-13T11:49:43.925Z,47.94
2018-12-13T11:52:14.491Z,48.32
2018-12-13T11:54:45.459Z,46.56
2018-12-13T11:57:16.181Z,45.96
2018-12-13T11:59:45.839Z,47.02
2018-12-13T12:02:16.148Z,47.17
2018-12-13T12:04:45.820Z,46.89
2018-12-13T12:07:15.809Z,46.28
2018-12-13T12:09:45.634Z,46.98
2018-12-13T12:12:15.356Z,45.63
2018-12-13T12:14:46.039Z,46.86
2018-12-13T12:17:15.846Z,47.12
2018-12-13T12:19:46.540Z,47.16
2018-12-13T12:22:16.315Z,46.21
2018-12-13T12:24:46.075Z,46.58
2018-12-13T12:27:16.038Z,45.08
2018-12-13T12:29:45.919Z,45.26
2018-12-13T12:32:16.728Z,46.62
2018-12-13T12:34:46.550Z,46.00
2018-12-13T12:37:16.355Z,46.85
2018-12-13T12:39:46.177Z,46.33
2018-12-13T12:42:15.830Z,46.51
2018-12-13T12:44:45.627Z,46.28
2018-12-13T12:47:15.596Z,46.82
2018-12-13T12:49:45.224Z,46.89
2018-12-13T12:52:14.961Z,47.64
2018-12-13T12:54:44.622Z,47.18
2018-12-13T12:57:14.250Z,46.92
2018-12-13T12:59:48.911Z,47.73
2018-12-13T13:02:18.616Z,48.40
2018-12-13T13:04:48.368Z,48.24
2018-12-13T13:07:18.442Z,48.63
2018-12-13T13:09:48.515Z,49.39
2018-12-13T13:12:18.176Z,49.87
2018-12-13T13:14:47.751Z,49.65
2018-12-13T13:17:17.278Z,49.70
2018-12-13T13:19:47.147Z,49.98
2018-12-13T13:22:16.897Z,49.64
2018-12-13T13:24:46.569Z,49.94
2018-12-13T13:27:16.969Z,49.32
2018-12-13T13:29:46.558Z,50.62
2018-12-13T13:32:16.345Z,49.17
2018-12-13T13:34:46.142Z,49.35
2018-12-13T13:37:15.804Z,49.74
2018-12-13T13:39:45.422Z,50.38
2018-12-13T13:42:15.092Z,49.61
2018-12-13T13:44:45.043Z,51.75
2018-12-13T13:47:14.922Z,51.53
2018-12-13T13:49:44.682Z,51.62
2018-12-13T13:52:14.377Z,50.83
2018-12-13T13:54:44.076Z,51.66
2018-12-13T13:57:13.744Z,53.13
2018-12-13T13:59:43.624Z,53.82
2018-12-13T14:02:13.592Z,55.26
2018-12-13T14:04:43.342Z,54.63
2018-12-13T14:07:13.659Z,54.41
2018-12-13T14:09:43.217Z,54.63
2018-12-13T14:12:12.980Z,54.02
2018-12-13T14:14:42.703Z,54.39
2018-12-13T14:17:12.605Z,54.54
2018-12-13T14:19:42.291Z,54.44
2018-12-13T14:22:11.970Z,55.54
2018-12-13T14:24:42.408Z,55.63
2018-12-13T14:27:12.325Z,55.94
2018-12-13T14:29:42.055Z,55.52
2018-12-13T14:32:11.650Z,55.28
2018-12-13T14:34:41.493Z,56.28
2018-12-13T14:37:11.347Z,56.09
2018-12-13T14:39:44.328Z,56.70
2018-12-13T14:42:13.045Z,56.04
2018-12-13T14:44:42.868Z,56.01
2018-12-13T14:47:12.417Z,55.82
2018-12-13T14:49:42.051Z,56.54
2018-12-13T14:52:12.004Z,56.82
2018-12-13T14:54:41.699Z,56.59
2018-12-13T14:57:11.330Z,57.05
2018-12-13T14:59:46.951Z,57.09
2018-12-13T15:02:12.790Z,56.83
2018-12-13T15:04:43.163Z,56.61
2018-12-13T15:07:12.995Z,56.30
2018-12-13T15:09:42.702Z,56.60
2018-12-13T15:12:14.704Z,56.84
2018-12-13T15:14:44.273Z,57.07
2018-12-13T15:17:14.107Z,57.32
2018-12-13T15:19:43.846Z,57.63
2018-12-13T15:22:13.715Z,57.58
2018-12-13T15:24:43.322Z,57.76
2018-12-13T15:27:13.061Z,57.93
2018-12-13T15:29:42.810Z,57.66
2018-12-13T15:32:13.444Z,57.75
2018-12-13T15:34:43.179Z,57.86
2018-12-13T15:37:12.845Z,58.16
2018-12-13T15:39:42.601Z,58.44
2018-12-13T15:42:12.523Z,57.65
2018-12-13T15:44:44.761Z,57.94
2018-12-13T15:47:14.384Z,57.96
2018-12-13T15:49:44.294Z,58.13
2018-12-13T15:52:14.014Z,58.45
2018-12-13T15:54:44.024Z,58.69
2018-12-13T15:57:13.825Z,58.89
2018-12-13T15:59:43.601Z,59.31
2018-12-13T16:02:13.461Z,58.83
2018-12-13T16:04:44.195Z,59.43
2018-12-13T16:07:14.074Z,59.27
2018-12-13T16:09:43.793Z,59.46
2018-12-13T16:12:13.571Z,59.42
2018-12-13T16:14:43.522Z,59.61
2018-12-13T16:17:13.255Z,59.28
2018-12-13T16:19:43.172Z,59.64
2018-12-13T16:22:13.011Z,59.21
2018-12-13T16:24:42.793Z,59.19
2018-12-13T16:27:13.086Z,59.78
2018-12-13T16:29:43.478Z,59.78
2018-12-13T16:32:13.200Z,59.86
2018-12-13T16:34:43.137Z,59.47
2018-12-13T16:37:13.026Z,59.13
2018-12-13T16:39:42.901Z,59.83
2018-12-13T16:42:12.681Z,60.07
2018-12-13T16:44:42.816Z,59.78
2018-12-13T16:47:12.327Z,59.90
2018-12-13T16:49:42.183Z,59.76
2018-12-13T16:52:12.024Z,59.91
2018-12-13T16:54:41.891Z,59.05
2018-12-13T16:57:11.794Z,58.95
2018-12-13T16:59:41.486Z,58.40
2018-12-13T17:02:12.247Z,58.60
2018-12-13T17:04:42.000Z,58.21
2018-12-13T17:07:11.772Z,58.41
2018-12-13T17:09:41.575Z,58.87
2018-12-13T17:12:11.259Z,59.09
2018-12-13T17:14:41.179Z,59.04
2018-12-13T17:17:10.977Z,59.14
2018-12-13T17:19:40.936Z,58.61
2018-12-13T17:22:10.805Z,58.98
2018-12-13T17:24:40.649Z,59.27
2018-12-13T17:27:10.412Z,59.68
2018-12-13T17:29:40.262Z,59.66
2018-12-13T17:32:10.039Z,60.03
2018-12-13T17:34:39.893Z,59.90
2018-12-13T17:37:09.521Z,60.24
2018-12-13T17:39:39.324Z,60.07
2018-12-13T17:42:09.128Z,60.01
2018-12-13T17:44:38.931Z,60.41
2018-12-13T17:47:09.635Z,59.60
2018-12-13T17:49:39.447Z,60.27
2018-12-13T17:52:09.412Z,60.07
2018-12-13T17:54:39.171Z,59.89
2018-12-13T17:57:09.065Z,59.06
2018-12-13T17:59:38.903Z,59.13
2018-12-13T18:02:08.804Z,59.85
2018-12-13T18:04:38.928Z,60.89
2018-12-13T18:07:08.559Z,61.44
2018-12-13T18:09:38.681Z,61.15
2018-12-13T18:12:08.617Z,64.11
2018-12-13T18:14:39.139Z,62.67
2018-12-13T18:18:12.585Z,61.52
2018-12-13T18:20:42.448Z,62.52
2018-12-13T18:23:12.257Z,61.78
2018-12-13T18:25:42.271Z,61.88
2018-12-13T18:28:12.094Z,61.72
2018-12-13T18:30:43.032Z,61.76
2018-12-13T18:33:13.240Z,62.66
2018-12-13T18:35:43.416Z,62.98
2018-12-13T18:38:13.091Z,63.78
2018-12-13T18:40:42.764Z,64.07
2018-12-13T18:43:12.625Z,64.49
2018-12-13T18:45:42.410Z,64.95
2018-12-13T18:48:12.078Z,65.23
2018-12-13T18:50:41.974Z,65.14
2018-12-13T18:53:11.849Z,65.02
2018-12-13T18:55:41.905Z,65.80
2018-12-13T18:58:11.713Z,65.26
2018-12-13T19:00:41.585Z,64.94
2018-12-13T19:03:11.853Z,66.01
2018-12-13T19:05:41.743Z,66.52
2018-12-13T19:08:11.639Z,67.27
2018-12-13T19:10:41.977Z,68.31
2018-12-13T19:13:12.019Z,67.91
2018-12-13T19:15:41.990Z,68.52
2018-12-13T19:18:11.802Z,70.02
2018-12-13T19:20:41.702Z,69.80
2018-12-13T19:23:11.611Z,69.78
2018-12-13T19:25:41.523Z,69.55
2018-12-13T19:28:11.226Z,70.17
2018-12-13T19:30:40.982Z,69.55
2018-12-13T19:33:11.123Z,69.27
2018-12-13T19:35:41.260Z,69.75
2018-12-13T19:38:11.338Z,69.28
2018-12-13T19:40:41.000Z,71.04
2018-12-13T19:43:10.602Z,70.51
2018-12-13T19:45:40.130Z,69.85
2018-12-13T19:48:09.897Z,69.00
2018-12-13T19:50:40.145Z,68.69
2018-12-13T19:53:10.182Z,68.75
2018-12-13T19:55:40.412Z,69.19
2018-12-13T19:58:10.360Z,69.26
2018-12-13T20:00:40.100Z,69.24
2018-12-13T20:03:09.855Z,70.11
2018-12-13T20:05:39.489Z,68.87
2018-12-13T20:08:09.439Z,68.99
2018-12-13T20:10:39.249Z,69.45
2018-12-13T20:13:09.057Z,70.02
2018-12-13T20:15:38.864Z,70.41
2018-12-13T20:18:09.706Z,70.90
2018-12-13T20:20:39.475Z,70.93
2018-12-13T20:23:09.171Z,71.04
2018-12-13T20:25:38.703Z,70.94
2018-12-13T20:28:08.681Z,70.32
2018-12-13T20:30:38.310Z,70.47
2018-12-13T20:33:07.921Z,69.90
2018-12-13T20:35:37.710Z,69.46
2018-12-13T20:38:07.492Z,70.03
2018-12-13T20:40:37.778Z,69.25
2018-12-13T20:43:07.576Z,69.61
2018-12-13T20:45:37.923Z,68.40
2018-12-13T20:48:08.688Z,68.34
2018-12-13T20:50:38.672Z,68.99
2018-12-13T20:53:08.613Z,68.66
2018-12-13T20:55:38.420Z,68.53
2018-12-13T20:58:08.038Z,67.98
2018-12-13T21:00:37.801Z,67.99
2018-12-13T21:03:07.661Z,68.37
2018-12-13T21:05:38.454Z,68.70
2018-12-13T21:08:10.228Z,68.89
2018-12-13T21:10:40.588Z,68.76
2018-12-13T21:13:10.492Z,68.43
2018-12-13T21:15:40.460Z,68.45
2018-12-13T21:18:10.309Z,69.08
2018-12-13T21:20:39.945Z,68.71
2018-12-13T21:23:09.704Z,69.39
2018-12-13T21:25:39.450Z,69.42
2018-12-13T21:28:09.217Z,69.66
2018-12-13T21:30:38.916Z,69.92
2018-12-13T21:33:08.760Z,69.32
2018-12-13T21:35:38.503Z,69.19
2018-12-13T21:38:08.287Z,69.55
2018-12-13T21:40:38.318Z,69.89
2018-12-13T21:43:08.154Z,70.47
2018-12-13T21:45:37.853Z,70.84
2018-12-13T21:48:07.494Z,70.73
2018-12-13T21:50:37.451Z,70.35
2018-12-13T21:53:07.203Z,70.33
2018-12-13T21:55:37.091Z,70.67
2018-12-13T21:58:06.745Z,70.61
2018-12-13T22:00:36.602Z,70.93
2018-12-13T22:03:06.448Z,70.82
2018-12-13T22:05:36.012Z,71.40
2018-12-13T22:08:06.606Z,72.54
2018-12-13T22:10:36.438Z,72.34
2018-12-13T22:13:06.130Z,72.45
2018-12-13T22:15:35.974Z,73.48
2018-12-13T22:18:05.888Z,74.04
2018-12-13T22:20:35.879Z,73.72
2018-12-13T22:23:05.722Z,73.80
2018-12-13T22:25:35.379Z,74.18
2018-12-13T22:28:05.038Z,74.99
2018-12-13T22:30:34.976Z,74.74
2018-12-13T22:33:04.918Z,74.74
2018-12-13T22:35:35.132Z,74.54
2018-12-13T22:38:04.619Z,75.22
2018-12-13T22:40:34.204Z,75.57
2018-12-13T22:43:04.163Z,75.95
2018-12-13T22:45:34.843Z,75.93
2018-12-13T22:48:04.772Z,75.79
2018-12-13T22:50:34.625Z,76.01
2018-12-13T22:53:04.391Z,76.33
2018-12-13T22:55:34.040Z,75.79
2018-12-13T22:58:03.854Z,76.03
2018-12-13T23:00:33.691Z,75.42
2018-12-13T23:03:04.764Z,75.85
2018-12-13T23:05:34.958Z,76.83
2018-12-13T23:08:04.997Z,77.89
2018-12-13T23:10:34.853Z,78.39
2018-12-13T23:13:04.739Z,78.42
2018-12-13T23:15:35.041Z,78.62
2018-12-13T23:18:04.626Z,78.82
2018-12-13T23:20:34.261Z,78.78
2018-12-13T23:23:04.023Z,78.27
2018-12-13T23:25:33.831Z,77.93
2018-12-13T23:28:03.365Z,77.37
2018-12-13T23:30:33.076Z,76.25
2018-12-13T23:33:02.777Z,75.59
2018-12-13T23:35:32.695Z,75.64
2018-12-13T23:38:02.598Z,75.63
2018-12-13T23:40:32.680Z,75.29
2018-12-13T23:43:02.533Z,74.98
2018-12-13T23:45:32.224Z,74.66
2018-12-13T23:48:02.175Z,74.85
2018-12-13T23:50:31.853Z,75.56
2018-12-13T23:53:01.447Z,75.85
2018-12-13T23:55:31.063Z,73.89
2018-12-13T23:58:00.775Z,74.09
