createdAt,value
2022-09-04T00:00:53.650Z,56.90
2022-09-04T00:03:47.543Z,57.30
2022-09-04T00:06:21.918Z,58.40
2022-09-04T00:08:59.356Z,57.40
2022-09-04T00:12:04.574Z,56.90
2022-09-04T00:14:49.346Z,57.40
2022-09-04T00:17:51.317Z,56.80
2022-09-04T00:20:27.993Z,57.50
2022-09-04T00:23:20.129Z,57.70
2022-09-04T00:25:52.308Z,57.80
2022-09-04T00:28:41.437Z,58.10
2022-09-04T00:31:31.231Z,58.10
2022-09-04T00:34:07.640Z,58.30
2022-09-04T00:36:39.918Z,58.50
2022-09-04T00:39:15.168Z,58.50
2022-09-04T00:42:22.617Z,58.60
2022-09-04T00:44:58.296Z,58.80
2022-09-04T00:47:39.375Z,58.90
2022-09-04T00:50:07.669Z,58.90
2022-09-04T00:52:36.587Z,59.00
2022-09-04T00:55:28.442Z,59.20
2022-09-04T00:58:15.632Z,59.40
2022-09-04T01:00:47.157Z,59.60
2022-09-04T01:03:38.089Z,59.60
2022-09-04T01:06:26.695Z,59.80
2022-09-04T01:09:28.360Z,59.80
2022-09-04T01:12:32.377Z,59.90
2022-09-04T01:15:14.469Z,60.00
2022-09-04T01:18:02.310Z,60.00
2022-09-04T01:20:41.792Z,60.20
2022-09-04T01:23:44.857Z,60.50
2022-09-04T01:26:33.896Z,60.50
2022-09-04T01:29:21.124Z,60.50
2022-09-04T01:32:12.247Z,60.70
2022-09-04T01:34:59.638Z,60.80
2022-09-04T01:38:01.811Z,62.40
2022-09-04T01:40:49.887Z,61.10
2022-09-04T01:43:23.522Z,61.30
2022-09-04T01:46:26.377Z,61.30
2022-09-04T01:49:12.572Z,61.50
2022-09-04T01:52:14.172Z,61.80
2022-09-04T01:54:53.765Z,61.90
2022-09-04T01:57:32.131Z,61.90
2022-09-04T02:00:10.637Z,62.10
2022-09-04T02:03:02.328Z,62.40
2022-09-04T02:05:48.521Z,62.40
2022-09-04T02:08:47.289Z,62.30
2022-09-04T02:11:26.561Z,62.60
2022-09-04T02:14:10.044Z,62.60
2022-09-04T02:16:43.273Z,62.80
2022-09-04T02:19:21.193Z,63.00
2022-09-04T02:21:56.248Z,63.00
2022-09-04T02:24:38.005Z,63.20
2022-09-04T02:27:14.955Z,63.40
2022-09-04T02:30:01.045Z,63.50
2022-09-04T02:32:43.290Z,63.40
2022-09-04T02:35:13.504Z,63.90
2022-09-04T02:37:57.396Z,63.70
2022-09-04T02:40:27.678Z,64.00
2022-09-04T02:43:13.949Z,63.90
2022-09-04T02:46:03.340Z,64.40
2022-09-04T02:49:20.772Z,64.30
2022-09-04T02:52:25.761Z,64.60
2022-09-04T02:54:58.261Z,64.70
2022-09-04T02:57:41.836Z,65.50
2022-09-04T03:00:21.528Z,65.10
2022-09-04T03:02:58.931Z,64.90
2022-09-04T03:05:33.046Z,65.10
2022-09-04T03:08:18.837Z,65.40
2022-09-04T03:10:51.094Z,65.60
2022-09-04T03:13:24.235Z,65.50
2022-09-04T03:16:06.097Z,65.60
2022-09-04T03:18:56.070Z,66.30
2022-09-04T03:21:38.076Z,66.10
2022-09-04T03:24:20.630Z,66.20
2022-09-04T03:27:04.144Z,66.60
2022-09-04T03:29:51.244Z,66.60
2022-09-04T03:32:35.070Z,66.60
2022-09-04T03:35:27.240Z,66.60
2022-09-04T03:38:16.392Z,66.70
2022-09-04T03:41:13.440Z,67.00
2022-09-04T03:44:06.653Z,67.20
2022-09-04T03:47:10.374Z,67.30
2022-09-04T03:50:09.667Z,67.50
2022-09-04T03:52:55.921Z,67.50
2022-09-04T03:55:48.011Z,67.70
2022-09-04T03:58:18.470Z,67.70
2022-09-04T04:00:57.145Z,68.10
2022-09-04T04:03:42.704Z,68.10
2022-09-04T04:06:23.647Z,68.40
2022-09-04T04:09:12.581Z,68.40
2022-09-04T04:11:45.024Z,68.50
2022-09-04T04:14:30.951Z,68.80
2022-09-04T04:17:17.575Z,68.60
2022-09-04T04:20:22.163Z,68.90
2022-09-04T04:23:06.988Z,69.00
2022-09-04T04:25:37.281Z,69.10
2022-09-04T04:28:39.865Z,68.30
2022-09-04T04:31:23.767Z,68.90
2022-09-04T04:34:26.386Z,69.10
2022-09-04T04:37:08.655Z,69.20
2022-09-04T04:39:46.836Z,69.40
2022-09-04T04:42:35.494Z,70.10
2022-09-04T04:45:41.558Z,69.90
2022-09-04T04:48:37.643Z,69.90
2022-09-04T04:51:22.024Z,69.90
2022-09-04T04:54:23.903Z,69.90
2022-09-04T04:57:03.819Z,70.10
2022-09-04T04:59:40.148Z,70.20
2022-09-04T05:02:31.412Z,70.20
2022-09-04T05:05:22.381Z,70.50
2022-09-04T05:08:08.473Z,70.60
2022-09-04T05:10:44.254Z,70.80
2022-09-04T05:13:23.557Z,70.80
2022-09-04T05:16:09.321Z,71.00
2022-09-04T05:18:59.985Z,71.00
2022-09-04T05:21:37.582Z,71.10
2022-09-04T05:24:22.571Z,71.30
2022-09-04T05:27:02.991Z,71.50
2022-09-04T05:29:51.201Z,71.40
2022-09-04T05:32:24.448Z,71.50
2022-09-04T05:35:13.192Z,71.40
2022-09-04T05:38:06.073Z,71.40
2022-09-04T05:40:50.392Z,71.80
2022-09-04T05:43:39.016Z,71.70
2022-09-04T05:46:24.530Z,71.70
2022-09-04T05:49:29.334Z,71.90
2022-09-04T05:52:32.661Z,72.00
2022-09-04T05:55:21.951Z,72.50
2022-09-04T05:57:49.205Z,72.00
2022-09-04T06:00:20.321Z,72.20
2022-09-04T06:03:06.576Z,72.20
2022-09-04T06:05:43.080Z,72.40
2022-09-04T06:08:46.170Z,72.20
2022-09-04T06:11:45.986Z,72.30
2022-09-04T06:14:54.425Z,72.00
2022-09-04T06:17:51.150Z,72.10
2022-09-04T06:21:06.843Z,72.10
2022-09-04T06:23:54.205Z,72.00
2022-09-04T06:27:02.740Z,71.90
2022-09-04T06:29:45.175Z,72.00
2022-09-04T06:32:21.054Z,71.70
2022-09-04T06:34:58.855Z,71.70
2022-09-04T06:37:53.922Z,72.00
2022-09-04T06:40:29.008Z,71.80
2022-09-04T06:43:30.756Z,71.10
2022-09-04T06:46:16.276Z,71.60
2022-09-04T06:48:52.609Z,71.60
2022-09-04T06:51:34.222Z,71.50
2022-09-04T06:54:32.581Z,71.60
2022-09-04T06:57:29.402Z,71.60
2022-09-04T07:00:14.887Z,71.60
2022-09-04T07:02:54.454Z,71.50
2022-09-04T07:05:47.120Z,71.50
2022-09-04T07:08:33.001Z,71.50
2022-09-04T07:11:38.105Z,71.30
2022-09-04T07:14:34.485Z,71.30
2022-09-04T07:17:05.386Z,71.20
2022-09-04T07:19:55.277Z,71.10
2022-09-04T07:22:53.014Z,71.10
2022-09-04T07:25:40.754Z,71.10
2022-09-04T07:28:23.792Z,71.00
2022-09-04T07:31:11.958Z,70.80
2022-09-04T07:33:48.551Z,70.80
2022-09-04T07:36:50.523Z,70.90
2022-09-04T07:39:30.967Z,70.60
2022-09-04T07:42:06.182Z,70.60
2022-09-04T07:45:02.685Z,70.40
2022-09-04T07:47:45.356Z,70.40
2022-09-04T07:50:18.920Z,70.30
2022-09-04T07:53:09.422Z,70.40
2022-09-04T07:55:40.554Z,70.40
2022-09-04T07:58:28.778Z,70.10
2022-09-04T08:01:23.400Z,70.00
2022-09-04T08:04:24.333Z,69.60
2022-09-04T08:07:11.358Z,69.30
2022-09-04T08:10:15.915Z,69.40
2022-09-04T08:13:03.702Z,69.20
2022-09-04T08:15:43.345Z,69.10
2022-09-04T08:18:21.335Z,68.90
2022-09-04T08:21:04.056Z,68.70
2022-09-04T08:24:14.950Z,68.50
2022-09-04T08:26:54.366Z,68.10
2022-09-04T08:29:59.536Z,68.00
2022-09-04T08:32:42.870Z,67.70
2022-09-04T08:35:24.555Z,67.90
2022-09-04T08:38:12.826Z,67.50
2022-09-04T08:41:22.157Z,67.00
2022-09-04T08:44:13.286Z,66.70
2022-09-04T08:47:08.662Z,66.40
2022-09-04T08:49:57.436Z,66.20
2022-09-04T08:52:52.844Z,66.00
2022-09-04T08:55:39.777Z,65.90
2022-09-04T08:58:10.147Z,65.50
2022-09-04T09:01:08.416Z,65.40
2022-09-04T09:03:47.204Z,65.10
2022-09-04T09:06:32.614Z,64.90
2022-09-04T09:09:46.444Z,64.80
2022-09-04T09:13:04.127Z,64.70
2022-09-04T09:15:47.363Z,64.50
2022-09-04T09:18:52.275Z,64.30
2022-09-04T09:21:28.475Z,63.90
2022-09-04T09:24:26.560Z,63.90
2022-09-04T09:27:24.311Z,63.70
2022-09-04T09:30:03.561Z,63.10
2022-09-04T09:32:58.949Z,62.90
2022-09-04T09:35:54.452Z,62.60
2022-09-04T09:38:36.780Z,62.30
2022-09-04T09:41:16.217Z,62.30
2022-09-04T09:44:12.427Z,61.90
2022-09-04T09:47:13.619Z,61.50
2022-09-04T09:50:00.035Z,61.30
2022-09-04T09:52:41.241Z,60.80
2022-09-04T09:55:28.943Z,60.60
2022-09-04T09:58:26.850Z,60.20
2022-09-04T10:01:09.393Z,59.90
2022-09-04T10:03:39.928Z,59.60
2022-09-04T10:06:28.400Z,59.00
2022-09-04T10:09:15.042Z,58.80
2022-09-04T10:12:02.436Z,58.40
2022-09-04T10:14:57.799Z,58.30
2022-09-04T10:17:54.508Z,57.90
2022-09-04T10:20:58.663Z,57.80
2022-09-04T10:23:38.251Z,57.40
2022-09-04T10:26:39.219Z,57.10
2022-09-04T10:29:26.574Z,56.80
2022-09-04T10:32:07.165Z,57.30
2022-09-04T10:35:12.354Z,56.60
2022-09-04T10:38:07.158Z,56.40
2022-09-04T10:40:52.944Z,56.10
2022-09-04T10:43:23.356Z,56.10
2022-09-04T10:46:13.743Z,55.80
2022-09-04T10:48:59.080Z,55.50
2022-09-04T10:51:54.039Z,55.20
2022-09-04T10:54:35.230Z,54.80
2022-09-04T10:57:21.584Z,54.50
2022-09-04T11:00:14.976Z,54.30
2022-09-04T11:02:49.402Z,54.00
2022-09-04T11:05:20.398Z,53.70
2022-09-04T11:08:16.951Z,53.70
2022-09-04T11:11:06.712Z,53.30
2022-09-04T11:13:36.780Z,53.00
2022-09-04T11:16:13.137Z,52.70
2022-09-04T11:19:10.632Z,52.10
2022-09-04T11:21:54.576Z,52.00
2022-09-04T11:24:41.470Z,51.70
2022-09-04T11:27:36.632Z,51.50
2022-09-04T11:30:13.224Z,50.60
2022-09-04T11:32:53.342Z,50.30
2022-09-04T11:36:05.890Z,50.40
2022-09-04T11:38:55.137Z,51.20
2022-09-04T11:41:48.175Z,49.80
2022-09-04T11:44:52.391Z,49.40
2022-09-04T11:47:23.421Z,49.50
2022-09-04T11:49:50.814Z,49.40
2022-09-04T11:52:31.245Z,49.30
2022-09-04T11:55:01.659Z,48.90
2022-09-04T11:58:01.658Z,48.60
2022-09-04T12:00:44.200Z,48.50
2022-09-04T12:03:48.428Z,48.40
2022-09-04T12:06:21.728Z,48.60
2022-09-04T12:09:24.360Z,48.90
2022-09-04T12:11:54.979Z,48.90
2022-09-04T12:14:46.730Z,48.70
2022-09-04T12:17:56.486Z,48.50
2022-09-04T12:21:02.304Z,48.70
2022-09-04T12:23:38.695Z,48.50
2022-09-04T12:26:27.759Z,48.60
2022-09-04T12:29:17.251Z,48.70
2022-09-04T12:32:27.204Z,48.80
2022-09-04T12:35:14.356Z,48.30
2022-09-04T12:38:03.649Z,47.90
2022-09-04T12:40:43.045Z,47.70
2022-09-04T12:43:51.919Z,47.40
2022-09-04T12:46:58.741Z,47.10
2022-09-04T12:49:29.092Z,47.00
2022-09-04T12:52:09.919Z,46.50
2022-09-04T12:54:55.220Z,46.20
2022-09-04T12:57:39.218Z,46.00
2022-09-04T13:00:12.356Z,46.00
2022-09-04T13:02:59.889Z,45.80
2022-09-04T13:05:52.709Z,45.50
2022-09-04T13:08:41.294Z,45.60
2022-09-04T13:11:14.874Z,45.60
2022-09-04T13:14:13.274Z,45.80
2022-09-04T13:16:54.953Z,46.00
2022-09-04T13:19:28.588Z,45.80
2022-09-04T13:22:20.241Z,45.50
2022-09-04T13:25:22.413Z,45.00
2022-09-04T13:27:57.420Z,44.80
2022-09-04T13:30:26.515Z,45.00
2022-09-04T13:33:21.550Z,44.90
2022-09-04T13:36:08.036Z,45.00
2022-09-04T13:38:52.695Z,44.80
2022-09-04T13:41:33.250Z,44.80
2022-09-04T13:44:15.185Z,44.90
2022-09-04T13:47:02.616Z,44.90
2022-09-04T13:49:38.953Z,44.80
2022-09-04T13:52:12.323Z,44.80
2022-09-04T13:54:47.701Z,44.80
2022-09-04T13:57:27.937Z,44.40
2022-09-04T14:00:00.532Z,44.50
2022-09-04T14:02:30.240Z,44.50
2022-09-04T14:05:05.812Z,44.10
2022-09-04T14:07:42.845Z,43.40
2022-09-04T14:10:41.550Z,43.30
2022-09-04T14:13:28.410Z,43.10
2022-09-04T14:16:09.807Z,43.10
2022-09-04T14:19:14.986Z,42.70
2022-09-04T14:22:11.332Z,42.60
2022-09-04T14:24:57.095Z,42.50
2022-09-04T14:27:43.323Z,42.40
2022-09-04T14:30:23.058Z,42.20
2022-09-04T14:32:57.672Z,41.60
2022-09-04T14:35:28.378Z,41.50
2022-09-04T14:38:24.128Z,41.40
2022-09-04T14:41:06.285Z,41.30
2022-09-04T14:43:46.609Z,41.30
2022-09-04T14:46:28.643Z,41.00
2022-09-04T14:49:06.237Z,40.90
2022-09-04T14:51:38.917Z,40.40
2022-09-04T14:54:09.211Z,40.40
2022-09-04T14:56:53.025Z,40.20
2022-09-04T14:59:32.779Z,39.80
2022-09-04T15:02:09.531Z,39.80
2022-09-04T15:04:59.499Z,39.70
2022-09-04T15:08:12.059Z,39.60
2022-09-04T15:10:57.218Z,39.80
2022-09-04T15:13:27.932Z,39.70
2022-09-04T15:16:06.612Z,40.10
2022-09-04T15:18:41.209Z,39.50
2022-09-04T15:21:21.357Z,39.20
2022-09-04T15:23:56.840Z,39.00
2022-09-04T15:26:46.573Z,39.00
2022-09-04T15:29:27.282Z,39.00
2022-09-04T15:32:13.926Z,37.80
2022-09-04T15:34:42.624Z,39.00
2022-09-04T15:37:27.299Z,38.80
2022-09-04T15:40:01.623Z,38.60
2022-09-04T15:43:01.458Z,38.70
2022-09-04T15:45:54.980Z,38.70
2022-09-04T15:48:44.908Z,38.70
2022-09-04T15:51:22.392Z,37.70
2022-09-04T15:54:09.932Z,38.70
2022-09-04T15:56:42.010Z,39.00
2022-09-04T15:59:16.347Z,38.90
2022-09-04T16:01:57.594Z,38.90
2022-09-04T16:04:28.120Z,39.00
2022-09-04T16:07:34.355Z,38.80
2022-09-04T16:10:14.367Z,38.90
2022-09-04T16:12:58.253Z,39.00
2022-09-04T16:15:33.423Z,38.90
2022-09-04T16:18:10.093Z,39.10
2022-09-04T16:20:50.963Z,39.10
2022-09-04T16:23:38.390Z,39.30
2022-09-04T16:26:16.176Z,39.30
2022-09-04T16:28:50.390Z,39.20
2022-09-04T16:31:32.358Z,39.10
2022-09-04T16:34:12.256Z,38.70
2022-09-04T16:36:45.768Z,38.70
2022-09-04T16:39:27.199Z,38.40
2022-09-04T16:42:18.337Z,37.90
2022-09-04T16:45:05.269Z,37.30
2022-09-04T16:47:45.673Z,36.90
2022-09-04T16:50:33.908Z,37.00
2022-09-04T16:53:20.500Z,36.60
2022-09-04T16:56:08.246Z,36.40
2022-09-04T16:58:46.209Z,36.30
2022-09-04T17:01:18.269Z,36.30
2022-09-04T17:04:13.669Z,36.30
2022-09-04T17:07:02.621Z,36.10
2022-09-04T17:09:44.073Z,35.90
2022-09-04T17:12:43.513Z,35.70
2022-09-04T17:15:53.577Z,36.70
2022-09-04T17:18:26.899Z,35.90
2022-09-04T17:26:29.921Z,35.90
2022-09-04T17:29:11.751Z,36.10
2022-09-04T17:29:14.373Z,35.80
2022-09-04T17:31:14.571Z,36.20
2022-09-04T17:40:36.304Z,36.70
2022-09-04T17:40:36.360Z,36.40
2022-09-04T17:40:41.634Z,36.30
2022-09-04T17:43:22.209Z,36.90
2022-09-04T17:46:06.834Z,37.10
2022-09-04T17:48:42.816Z,37.30
2022-09-04T17:51:18.312Z,37.30
2022-09-04T17:53:54.712Z,37.40
2022-09-04T17:56:28.241Z,37.70
2022-09-04T17:59:02.071Z,37.80
2022-09-04T18:01:35.816Z,38.00
2022-09-04T18:04:48.273Z,38.20
2022-09-04T18:07:57.791Z,38.50
2022-09-04T18:11:02.100Z,38.70
2022-09-04T18:13:43.867Z,38.90
2022-09-04T18:16:36.827Z,39.60
2022-09-04T18:19:27.187Z,39.60
2022-09-04T18:22:25.454Z,39.70
2022-09-04T18:25:16.577Z,40.00
2022-09-04T18:28:06.213Z,40.30
2022-09-04T18:37:05.561Z,40.60
2022-09-04T18:37:18.976Z,40.50
2022-09-04T18:37:24.932Z,41.00
2022-09-04T18:40:14.921Z,41.30
2022-09-04T18:50:18.822Z,41.70
2022-09-04T18:50:31.398Z,41.90
2022-09-04T18:50:36.650Z,42.00
2022-09-04T18:51:32.609Z,43.00
2022-09-04T18:54:19.576Z,42.80
2022-09-04T18:56:53.849Z,42.70
2022-09-04T18:59:24.833Z,43.50
2022-09-04T19:01:58.203Z,43.90
2022-09-04T19:04:41.847Z,44.80
2022-09-04T19:07:30.073Z,45.10
2022-09-04T19:10:04.049Z,44.00
2022-09-04T19:12:49.606Z,46.30
2022-09-04T19:15:36.972Z,44.60
2022-09-04T19:18:15.493Z,45.10
2022-09-04T19:21:00.261Z,45.70
2022-09-04T19:23:54.298Z,45.30
2022-09-04T19:26:26.044Z,46.50
2022-09-04T19:29:08.881Z,47.00
2022-09-04T19:31:51.642Z,47.10
2022-09-04T19:34:57.962Z,46.20
2022-09-04T19:41:46.142Z,46.40
2022-09-04T19:46:05.152Z,48.40
2022-09-04T19:46:07.886Z,47.00
2022-09-04T19:46:28.039Z,47.00
2022-09-04T19:50:16.895Z,47.70
2022-09-04T19:53:36.807Z,47.70
2022-09-04T19:55:25.338Z,47.90
2022-09-04T19:58:44.165Z,48.50
2022-09-04T20:01:23.500Z,48.30
2022-09-04T20:07:44.213Z,48.80
2022-09-04T20:10:21.486Z,49.10
2022-09-04T20:13:03.005Z,50.40
2022-09-04T20:15:32.234Z,49.80
2022-09-04T20:18:04.116Z,49.50
2022-09-04T20:21:24.238Z,50.00
2022-09-04T20:24:17.413Z,49.90
2022-09-04T20:26:56.555Z,50.00
2022-09-04T20:29:33.553Z,50.40
2022-09-04T20:32:22.435Z,50.50
2022-09-04T20:34:51.728Z,50.70
2022-09-04T20:37:37.878Z,50.80
2022-09-04T20:40:35.198Z,51.30
2022-09-04T20:43:02.596Z,51.30
2022-09-04T20:48:12.593Z,51.60
2022-09-04T20:52:53.517Z,51.90
2022-09-04T20:52:55.451Z,51.70
2022-09-04T20:54:48.996Z,52.00
2022-09-04T20:59:13.429Z,52.20
2022-09-04T21:03:18.526Z,52.20
2022-09-04T21:03:29.763Z,52.40
2022-09-04T21:06:26.242Z,52.70
2022-09-04T21:09:08.892Z,52.80
2022-09-04T21:11:50.060Z,53.10
2022-09-04T21:14:44.515Z,53.10
2022-09-04T21:17:33.936Z,53.40
2022-09-04T21:20:33.915Z,53.40
2022-09-04T21:23:20.095Z,53.80
2022-09-04T21:26:09.951Z,53.70
2022-09-04T21:29:11.172Z,54.00
2022-09-04T21:32:00.674Z,54.10
2022-09-04T21:34:43.183Z,54.50
2022-09-04T21:37:40.358Z,54.70
2022-09-04T21:40:50.209Z,54.70
2022-09-04T21:43:38.928Z,54.90
2022-09-04T21:46:46.246Z,55.00
2022-09-04T21:49:49.233Z,55.10
2022-09-04T21:52:44.602Z,55.20
2022-09-04T22:01:14.074Z,55.20
2022-09-04T22:02:36.874Z,55.90
2022-09-04T22:02:37.795Z,55.40
2022-09-04T22:04:57.460Z,55.70
2022-09-04T22:12:35.179Z,55.80
2022-09-04T22:13:31.196Z,56.00
2022-09-04T22:14:32.350Z,56.20
2022-09-04T22:17:22.421Z,56.30
2022-09-04T22:20:14.852Z,56.60
2022-09-04T22:23:05.976Z,56.60
2022-09-04T22:26:09.926Z,57.20
2022-09-04T22:28:59.865Z,56.90
2022-09-04T22:31:36.624Z,57.10
2022-09-04T22:34:41.719Z,57.00
2022-09-04T22:37:30.380Z,57.30
2022-09-04T22:40:29.981Z,57.90
2022-09-04T22:43:13.199Z,57.30
2022-09-04T22:46:17.790Z,57.60
2022-09-04T22:49:13.049Z,57.60
2022-09-04T22:52:12.499Z,57.80
2022-09-04T22:55:38.424Z,57.80
2022-09-04T22:58:45.005Z,57.90
2022-09-04T23:01:30.701Z,58.00
2022-09-04T23:04:17.140Z,58.10
2022-09-04T23:09:07.319Z,58.20
2022-09-04T23:13:44.331Z,58.30
2022-09-04T23:13:58.175Z,58.30
2022-09-04T23:16:35.452Z,58.40
2022-09-04T23:26:30.936Z,58.60
2022-09-04T23:26:41.491Z,58.50
2022-09-04T23:26:43.558Z,58.70
2022-09-04T23:28:28.228Z,58.70
2022-09-04T23:31:19.901Z,59.00
2022-09-04T23:34:25.325Z,59.00
2022-09-04T23:37:10.993Z,59.20
2022-09-04T23:39:55.044Z,59.30
2022-09-04T23:42:34.435Z,59.40
2022-09-04T23:45:25.173Z,59.50
2022-09-04T23:48:04.481Z,59.60
2022-09-04T23:50:53.029Z,60.00
2022-09-04T23:53:42.562Z,59.70
2022-09-04T23:56:26.679Z,59.80
2022-09-04T23:59:38.129Z,59.80
