createdAt,value
2019-05-30T00:00:25.073Z,2.45
2019-05-30T00:02:54.542Z,2.30
2019-05-30T00:05:24.236Z,2.55
2019-05-30T00:07:54.159Z,2.50
2019-05-30T00:10:23.621Z,2.30
2019-05-30T00:12:54.577Z,2.67
2019-05-30T00:15:24.125Z,2.70
2019-05-30T00:17:54.627Z,3.02
2019-05-30T00:20:24.130Z,2.98
2019-05-30T00:22:54.613Z,3.00
2019-05-30T00:25:24.059Z,2.98
2019-05-30T00:27:53.523Z,2.62
2019-05-30T00:30:24.805Z,2.75
2019-05-30T00:32:54.183Z,2.98
2019-05-30T00:35:23.648Z,3.50
2019-05-30T00:37:53.092Z,3.10
2019-05-30T00:40:22.537Z,3.42
2019-05-30T00:42:51.969Z,3.27
2019-05-30T00:45:21.604Z,3.67
2019-05-30T00:47:51.073Z,3.50
2019-05-30T00:50:20.585Z,3.95
2019-05-30T00:52:50.049Z,3.58
2019-05-30T00:55:19.490Z,3.75
2019-05-30T00:57:48.959Z,4.05
2019-05-30T01:00:18.638Z,4.20
2019-05-30T01:02:48.109Z,4.30
2019-05-30T01:05:17.551Z,5.22
2019-05-30T01:07:47.015Z,4.92
2019-05-30T01:10:16.907Z,4.95
2019-05-30T01:12:48.009Z,5.40
2019-05-30T01:15:17.845Z,5.45
2019-05-30T01:17:47.323Z,5.45
2019-05-30T01:20:18.476Z,6.80
2019-05-30T01:22:47.940Z,7.12
2019-05-30T01:25:17.845Z,7.03
2019-05-30T01:27:47.296Z,7.47
2019-05-30T01:32:52.097Z,8.43
2019-05-30T01:35:21.587Z,7.85
2019-05-30T01:37:51.294Z,7.75
2019-05-30T01:40:20.930Z,7.60
2019-05-30T01:42:50.387Z,7.20
2019-05-30T01:45:19.964Z,7.08
2019-05-30T01:47:49.418Z,7.22
2019-05-30T01:50:20.010Z,7.25
2019-05-30T01:52:49.435Z,7.85
2019-05-30T01:55:19.138Z,8.33
2019-05-30T01:57:48.608Z,8.28
2019-05-30T02:00:21.476Z,7.97
2019-05-30T02:02:50.849Z,8.80
2019-05-30T02:05:20.720Z,8.25
2019-05-30T02:07:50.194Z,8.18
2019-05-30T02:10:20.178Z,8.28
2019-05-30T02:12:49.616Z,7.47
2019-05-30T02:15:19.468Z,7.50
2019-05-30T02:17:48.937Z,7.47
2019-05-30T02:20:18.542Z,7.85
2019-05-30T02:22:48.068Z,7.17
2019-05-30T02:25:17.569Z,7.15
2019-05-30T02:27:47.014Z,7.58
2019-05-30T02:30:17.390Z,6.85
2019-05-30T02:32:46.842Z,7.92
2019-05-30T02:35:17.198Z,7.55
2019-05-30T02:37:46.639Z,8.20
2019-05-30T02:40:17.440Z,9.25
2019-05-30T02:42:46.868Z,8.68
2019-05-30T02:45:17.542Z,9.50
2019-05-30T02:47:47.013Z,14.95
2019-05-30T02:50:16.821Z,8.68
2019-05-30T02:52:46.256Z,8.90
2019-05-30T02:55:16.438Z,9.43
2019-05-30T02:57:45.898Z,9.25
2019-05-30T03:00:17.928Z,9.63
2019-05-30T03:02:47.272Z,9.90
2019-05-30T03:05:16.865Z,10.13
2019-05-30T03:07:46.371Z,10.32
2019-05-30T03:10:16.021Z,10.35
2019-05-30T03:12:45.480Z,11.15
2019-05-30T03:15:16.034Z,12.65
2019-05-30T03:17:45.641Z,12.15
2019-05-30T03:20:22.766Z,12.25
2019-05-30T03:22:46.707Z,12.90
2019-05-30T03:25:16.626Z,14.23
2019-05-30T03:27:46.032Z,14.45
2019-05-30T03:30:26.796Z,15.28
2019-05-30T03:33:05.738Z,16.02
2019-05-30T03:35:28.545Z,16.07
2019-05-30T03:37:50.050Z,17.75
2019-05-30T03:40:21.286Z,18.10
2019-05-30T03:42:51.034Z,18.30
2019-05-30T03:45:20.627Z,18.15
2019-05-30T03:47:53.624Z,19.32
2019-05-30T03:50:26.308Z,17.48
2019-05-30T03:52:56.402Z,19.23
2019-05-30T03:55:27.600Z,19.35
2019-05-30T03:58:01.787Z,19.62
2019-05-30T04:00:35.935Z,18.37
2019-05-30T04:03:11.684Z,18.52
2019-05-30T04:05:46.138Z,18.98
2019-05-30T04:08:16.403Z,19.55
2019-05-30T04:10:50.210Z,19.98
2019-05-30T04:13:24.357Z,20.37
2019-05-30T04:15:53.818Z,21.70
2019-05-30T04:18:23.319Z,20.48
2019-05-30T04:20:53.597Z,22.70
2019-05-30T04:23:23.072Z,22.82
2019-05-30T04:25:52.521Z,21.62
2019-05-30T04:28:21.999Z,23.35
2019-05-30T04:30:51.459Z,22.70
2019-05-30T04:33:32.334Z,20.00
2019-05-30T04:35:52.558Z,21.85
2019-05-30T04:38:22.028Z,21.57
2019-05-30T04:40:53.154Z,22.05
2019-05-30T04:43:22.615Z,21.60
2019-05-30T04:45:52.046Z,19.48
2019-05-30T04:48:21.614Z,19.07
2019-05-30T04:50:53.394Z,16.77
2019-05-30T04:53:22.840Z,15.78
2019-05-30T04:55:52.341Z,14.18
2019-05-30T04:58:24.368Z,11.97
2019-05-30T05:00:53.317Z,11.43
2019-05-30T05:03:43.435Z,10.48
2019-05-30T05:05:53.964Z,10.55
2019-05-30T05:08:23.402Z,9.93
2019-05-30T05:10:58.152Z,9.43
2019-05-30T05:13:27.615Z,9.28
2019-05-30T05:15:57.071Z,8.60
2019-05-30T05:18:26.538Z,8.43
2019-05-30T05:20:58.812Z,8.63
2019-05-30T05:23:28.278Z,8.65
2019-05-30T05:26:01.261Z,8.50
2019-05-30T05:28:28.980Z,9.05
2019-05-30T05:30:58.442Z,9.50
2019-05-30T05:33:27.890Z,10.28
2019-05-30T05:35:57.349Z,10.05
2019-05-30T05:38:26.810Z,10.70
2019-05-30T05:40:56.248Z,10.45
2019-05-30T05:43:25.697Z,12.33
2019-05-30T05:45:55.161Z,12.00
2019-05-30T05:48:24.811Z,12.60
2019-05-30T05:50:56.967Z,13.15
2019-05-30T05:53:26.431Z,13.40
2019-05-30T05:55:55.878Z,13.85
2019-05-30T05:58:26.444Z,14.95
2019-05-30T06:00:56.169Z,16.02
2019-05-30T06:03:25.609Z,15.10
2019-05-30T06:05:55.707Z,16.35
2019-05-30T06:08:25.858Z,15.55
2019-05-30T06:10:58.082Z,15.80
2019-05-30T06:13:27.490Z,15.30
2019-05-30T06:15:56.931Z,15.32
2019-05-30T06:18:26.405Z,15.13
2019-05-30T06:20:59.437Z,14.47
2019-05-30T06:23:28.912Z,15.98
2019-05-30T06:25:58.349Z,14.75
2019-05-30T06:28:28.231Z,15.18
2019-05-30T06:30:59.140Z,15.10
2019-05-30T06:33:29.205Z,14.98
2019-05-30T06:35:58.652Z,15.08
2019-05-30T06:38:29.400Z,14.65
2019-05-30T06:40:58.967Z,15.15
2019-05-30T06:43:28.397Z,15.28
2019-05-30T06:45:57.919Z,14.07
2019-05-30T06:48:28.696Z,14.93
2019-05-30T06:51:00.984Z,13.85
2019-05-30T06:53:31.389Z,15.00
2019-05-30T06:56:00.952Z,14.03
2019-05-30T06:58:45.839Z,13.70
2019-05-30T07:01:01.609Z,14.43
2019-05-30T07:03:32.561Z,14.15
2019-05-30T07:06:02.706Z,14.15
2019-05-30T07:08:33.073Z,13.90
2019-05-30T07:11:02.642Z,13.30
2019-05-30T07:13:33.620Z,13.88
2019-05-30T07:16:03.172Z,12.15
2019-05-30T07:18:35.383Z,13.10
2019-05-30T07:21:03.822Z,13.25
2019-05-30T07:23:34.039Z,13.05
2019-05-30T07:26:03.848Z,13.10
2019-05-30T07:28:34.169Z,11.97
2019-05-30T07:31:03.788Z,12.45
2019-05-30T07:33:34.460Z,11.83
2019-05-30T07:36:04.145Z,11.53
2019-05-30T07:38:34.728Z,11.18
2019-05-30T07:41:04.252Z,11.03
2019-05-30T07:43:35.095Z,11.68
2019-05-30T07:46:04.773Z,10.38
2019-05-30T07:48:34.384Z,10.93
2019-05-30T07:51:03.895Z,11.30
2019-05-30T07:53:33.374Z,10.70
2019-05-30T07:56:02.811Z,10.23
2019-05-30T07:58:33.336Z,11.08
2019-05-30T08:01:02.933Z,10.05
2019-05-30T08:03:32.652Z,10.85
2019-05-30T08:06:02.121Z,10.13
2019-05-30T08:08:31.860Z,10.30
2019-05-30T08:11:09.332Z,9.83
2019-05-30T08:13:33.169Z,9.75
2019-05-30T08:16:02.735Z,9.70
2019-05-30T08:18:32.199Z,9.38
2019-05-30T08:21:01.703Z,9.55
2019-05-30T08:23:32.051Z,9.78
2019-05-30T08:26:01.587Z,9.08
2019-05-30T08:28:32.163Z,8.68
2019-05-30T08:31:01.720Z,8.65
2019-05-30T08:33:31.448Z,9.23
2019-05-30T08:36:00.939Z,8.85
2019-05-30T08:38:31.020Z,8.20
2019-05-30T08:41:00.530Z,7.75
2019-05-30T08:43:31.216Z,8.48
2019-05-30T08:46:00.724Z,8.55
2019-05-30T08:48:30.173Z,7.92
2019-05-30T08:50:59.671Z,8.58
2019-05-30T08:53:30.188Z,8.48
2019-05-30T08:55:59.723Z,8.48
2019-05-30T08:58:30.322Z,7.87
2019-05-30T09:01:00.018Z,8.08
2019-05-30T09:03:29.467Z,8.73
2019-05-30T09:06:03.693Z,7.70
2019-05-30T09:08:30.093Z,7.92
2019-05-30T09:10:59.609Z,7.97
2019-05-30T09:13:29.036Z,7.62
2019-05-30T09:15:58.543Z,7.62
2019-05-30T09:18:28.225Z,8.15
2019-05-30T09:20:58.289Z,8.43
2019-05-30T09:23:27.723Z,7.83
2019-05-30T09:25:57.266Z,7.28
2019-05-30T09:28:26.688Z,8.33
2019-05-30T09:31:02.097Z,7.92
2019-05-30T09:33:31.545Z,7.40
2019-05-30T09:36:12.736Z,7.00
2019-05-30T09:38:32.245Z,6.45
2019-05-30T09:41:01.706Z,6.95
2019-05-30T09:43:31.138Z,6.60
2019-05-30T09:46:00.605Z,6.58
2019-05-30T09:48:30.490Z,6.60
2019-05-30T09:51:00.117Z,7.15
2019-05-30T09:53:29.572Z,7.53
2019-05-30T09:55:59.056Z,6.87
2019-05-30T09:58:28.480Z,7.17
2019-05-30T10:01:00.264Z,7.15
2019-05-30T10:03:29.757Z,6.70
2019-05-30T10:05:59.205Z,7.97
2019-05-30T10:08:28.656Z,7.53
2019-05-30T10:11:00.599Z,8.38
2019-05-30T10:13:30.113Z,7.42
2019-05-30T10:15:59.606Z,7.72
2019-05-30T10:18:29.063Z,7.90
2019-05-30T10:20:58.534Z,7.58
2019-05-30T10:23:28.071Z,8.88
2019-05-30T10:25:57.658Z,8.28
2019-05-30T10:28:27.130Z,8.18
2019-05-30T10:31:00.825Z,8.60
2019-05-30T10:33:30.275Z,8.38
2019-05-30T10:35:59.898Z,8.70
2019-05-30T10:38:29.429Z,8.80
2019-05-30T10:40:59.725Z,9.03
2019-05-30T10:43:29.321Z,8.65
2019-05-30T10:45:58.762Z,8.18
2019-05-30T10:48:28.323Z,9.40
2019-05-30T10:50:58.337Z,8.98
2019-05-30T10:53:27.945Z,8.53
2019-05-30T10:55:57.413Z,8.98
2019-05-30T10:58:26.891Z,9.03
2019-05-30T11:01:00.677Z,9.78
2019-05-30T11:03:30.190Z,9.23
2019-05-30T11:06:04.372Z,9.13
2019-05-30T11:08:35.562Z,8.88
2019-05-30T11:11:05.065Z,8.80
2019-05-30T11:13:34.525Z,8.13
2019-05-30T11:16:03.967Z,8.53
2019-05-30T11:18:33.405Z,8.05
2019-05-30T11:21:02.910Z,8.33
2019-05-30T11:23:32.321Z,8.88
2019-05-30T11:26:01.785Z,7.95
2019-05-30T11:28:31.917Z,7.92
2019-05-30T11:31:04.397Z,8.33
2019-05-30T11:33:32.559Z,7.62
2019-05-30T11:36:02.020Z,8.15
2019-05-30T11:38:31.539Z,7.33
2019-05-30T11:41:00.955Z,7.55
2019-05-30T11:43:30.588Z,7.25
2019-05-30T11:46:00.086Z,7.72
2019-05-30T11:48:29.531Z,7.30
2019-05-30T11:51:00.060Z,7.03
2019-05-30T11:53:29.720Z,7.37
2019-05-30T11:56:00.358Z,7.70
2019-05-30T11:58:29.902Z,7.65
2019-05-30T12:01:00.608Z,7.40
2019-05-30T12:03:30.133Z,6.92
2019-05-30T12:06:00.724Z,7.60
2019-05-30T12:08:30.312Z,7.20
2019-05-30T12:10:59.769Z,6.83
2019-05-30T12:13:29.238Z,7.10
2019-05-30T12:15:59.650Z,6.85
2019-05-30T12:18:29.199Z,6.97
2019-05-30T12:21:02.010Z,7.20
2019-05-30T12:23:31.742Z,7.20
2019-05-30T12:26:02.288Z,7.58
2019-05-30T12:28:31.833Z,7.55
2019-05-30T12:31:05.088Z,6.95
2019-05-30T12:33:32.430Z,7.87
2019-05-30T12:36:02.677Z,7.72
2019-05-30T12:38:32.217Z,7.10
2019-05-30T12:41:02.916Z,6.90
2019-05-30T12:43:32.430Z,6.95
2019-05-30T12:46:01.888Z,6.75
2019-05-30T12:48:31.412Z,7.17
2019-05-30T12:51:01.459Z,7.28
2019-05-30T12:53:31.022Z,7.35
2019-05-30T12:56:00.639Z,7.65
2019-05-30T12:58:30.079Z,7.08
2019-05-30T13:01:00.787Z,7.05
2019-05-30T13:03:30.408Z,6.42
2019-05-30T13:08:33.799Z,7.35
2019-05-30T13:11:03.807Z,6.60
2019-05-30T13:13:33.407Z,7.53
2019-05-30T13:16:06.945Z,7.47
2019-05-30T13:18:34.013Z,6.50
2019-05-30T13:21:04.213Z,6.00
2019-05-30T13:23:33.697Z,7.17
2019-05-30T13:26:03.844Z,7.22
2019-05-30T13:28:33.412Z,6.17
2019-05-30T13:31:02.859Z,6.70
2019-05-30T13:33:32.322Z,7.03
2019-05-30T13:36:03.016Z,6.42
2019-05-30T13:38:32.608Z,7.80
2019-05-30T13:41:02.040Z,7.33
2019-05-30T13:43:31.491Z,6.30
2019-05-30T13:46:02.780Z,7.20
2019-05-30T13:48:32.152Z,6.33
2019-05-30T13:51:02.693Z,5.92
2019-05-30T13:53:32.499Z,5.62
2019-05-30T13:56:01.968Z,5.25
2019-05-30T13:58:31.430Z,5.30
2019-05-30T14:01:04.884Z,5.00
2019-05-30T14:03:32.062Z,4.92
2019-05-30T14:06:03.015Z,5.50
2019-05-30T14:08:41.108Z,4.95
2019-05-30T14:11:04.652Z,5.25
2019-05-30T14:13:34.376Z,4.75
2019-05-30T14:16:04.840Z,4.65
2019-05-30T14:18:34.377Z,4.87
2019-05-30T14:21:05.112Z,4.95
2019-05-30T14:23:34.667Z,4.65
2019-05-30T14:26:05.240Z,4.50
2019-05-30T14:28:34.865Z,4.78
2019-05-30T14:31:05.026Z,5.30
2019-05-30T14:33:34.589Z,5.42
2019-05-30T14:36:07.475Z,5.08
2019-05-30T14:38:35.183Z,5.78
2019-05-30T14:41:04.860Z,5.95
2019-05-30T14:43:34.411Z,4.83
2019-05-30T14:46:04.352Z,5.00
2019-05-30T14:48:33.961Z,4.58
2019-05-30T14:51:04.516Z,4.70
2019-05-30T14:53:34.039Z,5.08
2019-05-30T14:56:04.899Z,5.05
2019-05-30T14:58:34.551Z,4.55
2019-05-30T15:01:05.068Z,4.67
2019-05-30T15:03:34.683Z,6.78
2019-05-30T15:06:06.901Z,5.05
2019-05-30T15:08:35.375Z,4.83
2019-05-30T15:11:05.426Z,5.60
2019-05-30T15:13:35.032Z,4.75
2019-05-30T15:16:04.769Z,4.90
2019-05-30T15:18:34.209Z,4.55
2019-05-30T15:21:03.666Z,5.37
2019-05-30T15:23:33.380Z,5.70
2019-05-30T15:26:05.942Z,6.33
2019-05-30T15:28:35.552Z,5.28
2019-05-30T15:31:06.517Z,5.67
2019-05-30T15:33:36.216Z,5.60
2019-05-30T15:36:06.559Z,6.00
2019-05-30T15:38:36.004Z,5.35
2019-05-30T15:41:05.449Z,6.47
2019-05-30T15:43:34.896Z,5.33
2019-05-30T15:46:04.398Z,5.53
2019-05-30T15:48:33.863Z,5.37
2019-05-30T15:51:03.329Z,5.80
2019-05-30T15:53:32.813Z,5.17
2019-05-30T15:56:02.272Z,5.62
2019-05-30T15:58:31.729Z,5.22
2019-05-30T16:01:01.160Z,5.37
2019-05-30T16:03:30.620Z,4.95
2019-05-30T16:06:00.079Z,5.12
2019-05-30T16:08:29.514Z,5.37
2019-05-30T16:10:59.006Z,4.28
2019-05-30T16:13:28.444Z,4.37
2019-05-30T16:15:57.891Z,4.08
2019-05-30T16:18:27.343Z,4.83
2019-05-30T16:20:57.404Z,4.67
2019-05-30T16:23:26.866Z,4.60
2019-05-30T16:25:56.347Z,4.87
2019-05-30T16:28:26.079Z,4.97
2019-05-30T16:31:01.330Z,4.45
2019-05-30T16:33:30.783Z,4.17
2019-05-30T16:36:00.240Z,4.70
2019-05-30T16:38:29.723Z,4.22
2019-05-30T16:40:59.744Z,3.80
2019-05-30T16:43:29.211Z,4.62
2019-05-30T16:45:58.660Z,4.28
2019-05-30T16:48:28.136Z,4.12
2019-05-30T16:51:00.585Z,3.92
2019-05-30T16:53:30.048Z,4.30
2019-05-30T16:55:59.503Z,4.05
2019-05-30T16:58:28.978Z,4.45
2019-05-30T17:01:01.183Z,4.12
2019-05-30T17:03:30.616Z,4.28
2019-05-30T17:06:00.060Z,5.20
2019-05-30T17:08:29.494Z,4.83
2019-05-30T17:10:59.563Z,6.28
2019-05-30T17:13:31.185Z,6.75
2019-05-30T17:16:00.183Z,6.10
2019-05-30T17:18:29.627Z,6.00
2019-05-30T17:20:59.101Z,5.60
2019-05-30T17:23:28.563Z,5.50
2019-05-30T17:25:58.036Z,4.95
2019-05-30T17:28:27.492Z,5.00
2019-05-30T17:30:58.498Z,5.67
2019-05-30T17:33:28.269Z,5.65
2019-05-30T17:35:57.669Z,6.75
2019-05-30T17:38:27.153Z,6.22
2019-05-30T17:40:57.406Z,5.62
2019-05-30T17:43:27.179Z,5.92
2019-05-30T17:45:56.604Z,5.62
2019-05-30T17:48:26.098Z,5.62
2019-05-30T17:51:01.636Z,5.60
2019-05-30T17:53:31.106Z,5.83
2019-05-30T17:56:00.547Z,7.12
2019-05-30T17:58:30.194Z,34.73
2019-05-30T18:00:59.903Z,9.03
2019-05-30T18:03:30.546Z,8.18
2019-05-30T18:06:00.042Z,6.45
2019-05-30T18:08:29.515Z,6.55
2019-05-30T18:10:59.410Z,6.15
2019-05-30T18:13:29.215Z,6.12
2019-05-30T18:15:58.788Z,6.12
2019-05-30T18:18:29.298Z,6.67
2019-05-30T18:21:00.542Z,6.10
2019-05-30T18:23:29.992Z,44.33
2019-05-30T18:25:59.455Z,140.80
2019-05-30T18:28:29.881Z,267.02
2019-05-30T18:31:00.046Z,233.13
2019-05-30T18:33:30.300Z,158.47
2019-05-30T18:35:59.858Z,80.97
2019-05-30T18:38:32.698Z,26.80
2019-05-30T18:41:11.258Z,22.62
2019-05-30T18:43:33.413Z,7.87
2019-05-30T18:46:02.859Z,7.25
2019-05-30T18:48:33.434Z,7.37
2019-05-30T18:51:02.943Z,7.03
2019-05-30T18:53:32.595Z,7.20
2019-05-30T18:56:02.062Z,6.80
2019-05-30T18:58:31.538Z,7.17
2019-05-30T19:01:01.007Z,6.45
2019-05-30T19:03:31.015Z,6.83
2019-05-30T19:06:00.970Z,7.20
2019-05-30T19:08:30.405Z,6.53
2019-05-30T19:10:59.873Z,6.40
2019-05-30T19:13:29.333Z,7.50
2019-05-30T19:15:58.776Z,6.47
2019-05-30T19:18:29.417Z,6.85
2019-05-30T19:21:00.216Z,6.20
2019-05-30T19:23:30.041Z,6.33
2019-05-30T19:25:59.541Z,6.00
2019-05-30T19:28:29.006Z,6.10
2019-05-30T19:30:59.338Z,6.47
2019-05-30T19:33:28.946Z,6.80
2019-05-30T19:35:58.421Z,5.85
2019-05-30T19:38:29.345Z,5.70
2019-05-30T19:41:00.522Z,5.45
2019-05-30T19:43:29.986Z,6.10
2019-05-30T19:45:59.430Z,5.78
2019-05-30T19:48:30.183Z,5.37
2019-05-30T19:51:01.087Z,5.45
2019-05-30T19:53:30.853Z,6.03
2019-05-30T19:56:00.350Z,6.10
2019-05-30T19:58:29.800Z,5.95
2019-05-30T20:00:59.384Z,5.67
2019-05-30T20:03:38.477Z,5.37
2019-05-30T20:06:00.329Z,6.12
2019-05-30T20:08:44.710Z,5.75
2019-05-30T20:11:00.994Z,6.15
2019-05-30T20:13:31.052Z,8.45
2019-05-30T20:16:00.676Z,6.12
2019-05-30T20:18:31.440Z,6.12
2019-05-30T20:21:00.961Z,6.00
2019-05-30T20:23:30.435Z,6.25
2019-05-30T20:25:59.891Z,6.22
2019-05-30T20:28:29.349Z,6.28
2019-05-30T20:31:00.530Z,5.97
2019-05-30T20:33:29.972Z,6.08
2019-05-30T20:35:59.449Z,6.00
2019-05-30T20:38:28.892Z,5.83
2019-05-30T20:41:00.625Z,6.25
2019-05-30T20:43:33.020Z,6.70
2019-05-30T20:46:01.291Z,6.33
2019-05-30T20:48:30.750Z,6.75
2019-05-30T20:51:00.188Z,6.40
2019-05-30T20:53:29.627Z,6.12
2019-05-30T20:55:59.070Z,6.83
2019-05-30T20:58:28.643Z,7.15
2019-05-30T21:00:58.093Z,6.90
2019-05-30T21:03:27.531Z,6.62
2019-05-30T21:05:58.645Z,6.58
2019-05-30T21:08:28.163Z,6.60
2019-05-30T21:11:00.809Z,6.53
2019-05-30T21:13:36.094Z,7.55
2019-05-30T21:16:05.732Z,6.80
2019-05-30T21:18:37.742Z,7.58
2019-05-30T21:21:07.329Z,7.25
2019-05-30T21:23:36.784Z,7.70
2019-05-30T21:26:06.234Z,7.12
2019-05-30T21:28:36.642Z,6.65
2019-05-30T21:31:06.223Z,8.08
2019-05-30T21:33:35.976Z,7.12
2019-05-30T21:36:06.713Z,7.58
2019-05-30T21:38:36.163Z,7.60
2019-05-30T21:41:05.628Z,7.60
2019-05-30T21:43:35.092Z,7.37
2019-05-30T21:46:04.708Z,7.20
2019-05-30T21:48:34.172Z,7.35
2019-05-30T21:51:03.645Z,7.00
2019-05-30T21:53:33.108Z,7.37
2019-05-30T21:56:02.570Z,7.42
2019-05-30T21:58:32.175Z,8.25
2019-05-30T22:01:06.394Z,8.00
2019-05-30T22:03:35.854Z,8.45
2019-05-30T22:06:05.871Z,8.13
2019-05-30T22:08:35.344Z,7.78
2019-05-30T22:11:05.144Z,8.33
2019-05-30T22:13:34.630Z,8.33
2019-05-30T22:18:37.919Z,9.10
2019-05-30T22:21:10.294Z,8.40
2019-05-30T22:23:39.766Z,8.83
2019-05-30T22:26:09.315Z,8.80
2019-05-30T22:28:38.775Z,10.00
2019-05-30T22:31:08.219Z,8.63
2019-05-30T22:33:37.655Z,8.53
2019-05-30T22:36:07.127Z,9.58
2019-05-30T22:38:36.567Z,9.33
2019-05-30T22:41:06.046Z,9.18
2019-05-30T22:43:35.490Z,9.68
2019-05-30T22:46:05.322Z,9.80
2019-05-30T22:48:34.761Z,9.60
2019-05-30T22:51:04.271Z,9.90
2019-05-30T22:53:33.726Z,10.30
2019-05-30T22:56:03.256Z,10.72
2019-05-30T22:58:32.736Z,10.65
2019-05-30T23:01:02.177Z,11.45
2019-05-30T23:03:31.656Z,10.60
2019-05-30T23:06:01.122Z,10.58
2019-05-30T23:08:30.573Z,11.43
2019-05-30T23:11:00.034Z,11.38
2019-05-30T23:13:40.196Z,10.78
2019-05-30T23:16:00.692Z,11.20
2019-05-30T23:18:30.153Z,11.08
2019-05-30T23:20:59.605Z,11.20
2019-05-30T23:23:29.077Z,10.88
2019-05-30T23:25:58.535Z,10.20
2019-05-30T23:28:27.997Z,11.83
2019-05-30T23:30:58.326Z,11.45
2019-05-30T23:33:27.777Z,12.50
2019-05-30T23:35:57.212Z,12.90
2019-05-30T23:38:26.688Z,11.20
2019-05-30T23:40:59.212Z,12.20
2019-05-30T23:43:28.757Z,11.68
2019-05-30T23:45:59.561Z,11.73
2019-05-30T23:48:29.159Z,11.75
2019-05-30T23:51:01.314Z,12.00
2019-05-30T23:53:30.768Z,12.28
2019-05-30T23:56:00.614Z,13.15
2019-05-30T23:58:30.157Z,12.33
