createdAt,value
2018-07-22T00:02:01.642Z,99.90
2018-07-22T00:04:29.781Z,99.90
2018-07-22T00:06:57.943Z,99.90
2018-07-22T00:09:26.492Z,99.90
2018-07-22T00:11:55.936Z,99.90
2018-07-22T00:14:24.107Z,99.90
2018-07-22T00:16:52.260Z,99.90
2018-07-22T00:19:20.378Z,99.90
2018-07-22T00:21:48.603Z,99.90
2018-07-22T00:24:16.980Z,99.90
2018-07-22T00:26:45.840Z,99.90
2018-07-22T00:29:14.012Z,99.90
2018-07-22T00:31:42.622Z,99.90
2018-07-22T00:34:11.660Z,99.90
2018-07-22T00:36:40.235Z,99.90
2018-07-22T00:39:10.104Z,99.90
2018-07-22T00:41:38.263Z,99.90
2018-07-22T00:44:06.605Z,99.90
2018-07-22T00:49:03.483Z,99.90
2018-07-22T00:51:32.272Z,99.90
2018-07-22T00:54:00.436Z,99.90
2018-07-22T00:56:32.256Z,99.90
2018-07-22T00:59:00.684Z,99.90
2018-07-22T01:01:31.174Z,99.90
2018-07-22T01:03:59.694Z,99.90
2018-07-22T01:06:27.872Z,99.90
2018-07-22T01:08:56.315Z,99.90
2018-07-22T01:11:24.760Z,99.90
2018-07-22T01:13:53.912Z,99.90
2018-07-22T01:16:22.054Z,99.90
2018-07-22T01:18:50.562Z,99.90
2018-07-22T01:21:18.671Z,99.90
2018-07-22T01:23:47.192Z,99.90
2018-07-22T01:26:15.931Z,99.90
2018-07-22T01:28:44.108Z,99.90
2018-07-22T01:31:12.808Z,99.90
2018-07-22T01:33:40.993Z,99.90
2018-07-22T01:36:09.193Z,99.90
2018-07-22T01:38:38.816Z,99.90
2018-07-22T01:41:07.017Z,99.90
2018-07-22T01:43:36.176Z,99.90
2018-07-22T01:46:04.608Z,99.90
2018-07-22T01:48:32.740Z,99.90
2018-07-22T01:51:03.087Z,99.90
2018-07-22T01:53:31.248Z,99.90
2018-07-22T01:56:00.146Z,99.90
2018-07-22T01:58:29.191Z,99.90
2018-07-22T02:00:57.384Z,99.90
2018-07-22T02:03:29.284Z,99.90
2018-07-22T02:05:57.456Z,99.90
2018-07-22T02:08:25.591Z,99.90
2018-07-22T02:10:54.449Z,99.90
2018-07-22T02:13:23.448Z,99.90
2018-07-22T02:15:51.592Z,99.90
2018-07-22T02:18:20.575Z,99.90
2018-07-22T02:20:49.548Z,99.90
2018-07-22T02:23:18.068Z,99.90
2018-07-22T02:25:47.718Z,99.90
2018-07-22T02:28:15.891Z,99.90
2018-07-22T02:30:44.060Z,99.90
2018-07-22T02:33:12.281Z,99.90
2018-07-22T02:35:41.045Z,99.90
2018-07-22T02:38:09.540Z,99.90
2018-07-22T02:40:38.080Z,99.90
2018-07-22T02:43:06.245Z,99.90
2018-07-22T02:45:39.505Z,99.90
2018-07-22T02:48:08.136Z,99.90
2018-07-22T02:50:36.304Z,99.90
2018-07-22T02:53:04.480Z,99.90
2018-07-22T02:55:33.240Z,99.90
2018-07-22T02:58:01.800Z,99.90
2018-07-22T03:00:30.284Z,99.90
2018-07-22T03:02:58.692Z,99.90
2018-07-22T03:05:26.878Z,99.90
2018-07-22T03:07:55.544Z,99.90
2018-07-22T03:10:23.720Z,99.90
2018-07-22T03:12:52.036Z,99.90
2018-07-22T03:17:50.384Z,99.90
2018-07-22T03:20:18.614Z,99.90
2018-07-22T03:22:47.157Z,99.90
2018-07-22T03:25:15.322Z,99.90
2018-07-22T03:27:43.468Z,99.90
2018-07-22T03:30:12.499Z,99.90
2018-07-22T03:32:40.651Z,99.90
2018-07-22T03:35:09.288Z,99.90
2018-07-22T03:37:37.464Z,99.90
2018-07-22T03:40:06.283Z,99.90
2018-07-22T03:42:36.096Z,99.90
2018-07-22T03:45:05.029Z,99.90
2018-07-22T03:47:34.207Z,99.90
2018-07-22T03:50:02.932Z,99.90
2018-07-22T03:52:32.072Z,99.90
2018-07-22T03:55:00.264Z,99.90
2018-07-22T03:57:28.391Z,99.90
2018-07-22T03:59:56.615Z,99.90
2018-07-22T04:02:25.537Z,99.90
2018-07-22T04:07:22.535Z,99.90
2018-07-22T04:09:50.714Z,99.90
2018-07-22T04:12:19.302Z,99.90
2018-07-22T04:14:47.430Z,99.90
2018-07-22T04:17:15.887Z,99.90
2018-07-22T04:19:44.979Z,99.90
2018-07-22T04:22:13.162Z,99.90
2018-07-22T04:24:41.490Z,99.90
2018-07-22T04:27:09.900Z,99.90
2018-07-22T04:29:38.463Z,99.90
2018-07-22T04:32:06.648Z,99.90
2018-07-22T04:34:35.425Z,99.90
2018-07-22T04:37:03.599Z,99.90
2018-07-22T04:39:31.751Z,99.90
2018-07-22T04:42:00.029Z,99.90
2018-07-22T04:44:28.370Z,99.90
2018-07-22T04:46:56.515Z,99.90
2018-07-22T04:49:25.201Z,99.90
2018-07-22T04:51:56.722Z,99.90
2018-07-22T04:54:25.297Z,99.90
2018-07-22T04:59:22.192Z,99.90
2018-07-22T05:01:50.388Z,99.90
2018-07-22T05:04:19.123Z,99.90
2018-07-22T05:06:48.592Z,99.90
2018-07-22T05:09:17.424Z,99.90
2018-07-22T05:11:46.240Z,99.90
2018-07-22T05:14:14.419Z,99.90
2018-07-22T05:16:42.616Z,99.90
2018-07-22T05:19:11.616Z,99.90
2018-07-22T05:21:39.781Z,99.90
2018-07-22T05:24:08.449Z,99.90
2018-07-22T05:26:37.116Z,99.90
2018-07-22T05:29:05.288Z,99.90
2018-07-22T05:31:34.428Z,99.90
2018-07-22T05:34:02.611Z,99.90
2018-07-22T05:36:30.814Z,99.90
2018-07-22T05:38:59.007Z,99.90
2018-07-22T05:41:27.188Z,99.90
2018-07-22T05:43:55.924Z,99.90
2018-07-22T05:46:25.556Z,99.90
2018-07-22T05:48:54.053Z,99.90
2018-07-22T05:51:22.733Z,99.90
2018-07-22T05:53:50.913Z,99.90
2018-07-22T05:56:19.081Z,99.90
2018-07-22T05:58:47.494Z,99.90
2018-07-22T06:01:15.643Z,99.90
2018-07-22T06:03:44.272Z,99.90
2018-07-22T06:06:12.448Z,99.90
2018-07-22T06:08:40.623Z,99.90
2018-07-22T06:11:09.299Z,99.90
2018-07-22T06:13:37.492Z,99.90
2018-07-22T06:16:06.469Z,99.90
2018-07-22T06:18:34.687Z,99.90
2018-07-22T06:21:02.819Z,99.90
2018-07-22T06:23:31.062Z,99.90
2018-07-22T06:25:59.180Z,99.90
2018-07-22T06:28:28.244Z,99.90
2018-07-22T06:30:56.448Z,99.90
2018-07-22T06:33:24.627Z,99.90
2018-07-22T06:35:53.124Z,99.90
2018-07-22T06:38:21.337Z,99.90
2018-07-22T06:40:50.111Z,99.90
2018-07-22T06:43:18.969Z,99.90
2018-07-22T06:45:47.692Z,99.90
2018-07-22T06:48:16.300Z,99.90
2018-07-22T06:50:45.385Z,99.90
2018-07-22T06:53:13.774Z,99.90
2018-07-22T06:55:42.255Z,99.90
2018-07-22T06:58:11.472Z,99.90
2018-07-22T07:00:39.645Z,99.90
2018-07-22T07:03:08.580Z,99.90
2018-07-22T07:05:37.819Z,99.90
2018-07-22T07:08:06.832Z,99.90
2018-07-22T07:10:36.447Z,99.90
2018-07-22T07:13:04.688Z,99.90
2018-07-22T07:15:33.232Z,99.90
2018-07-22T07:18:01.697Z,99.90
2018-07-22T07:20:29.904Z,99.90
2018-07-22T07:22:58.535Z,99.90
2018-07-22T07:25:27.508Z,99.90
2018-07-22T07:27:56.084Z,99.90
2018-07-22T07:30:24.264Z,99.90
2018-07-22T07:32:52.711Z,99.90
2018-07-22T07:35:20.852Z,99.90
2018-07-22T07:37:49.160Z,99.90
2018-07-22T07:40:17.866Z,99.90
2018-07-22T07:42:46.053Z,99.90
2018-07-22T07:45:16.140Z,99.90
2018-07-22T07:47:44.336Z,99.90
2018-07-22T07:50:12.524Z,99.90
2018-07-22T07:52:42.828Z,99.90
2018-07-22T07:55:12.036Z,99.90
2018-07-22T07:57:41.035Z,99.90
2018-07-22T08:00:10.260Z,99.90
2018-07-22T08:02:38.703Z,99.90
2018-07-22T08:05:07.619Z,99.90
2018-07-22T08:07:35.862Z,99.90
2018-07-22T08:10:04.926Z,99.90
2018-07-22T08:12:33.047Z,99.90
2018-07-22T08:15:01.957Z,99.90
2018-07-22T08:17:30.388Z,99.90
2018-07-22T08:19:58.531Z,99.90
2018-07-22T08:22:26.711Z,99.90
2018-07-22T08:24:55.447Z,99.90
2018-07-22T08:27:23.596Z,99.90
2018-07-22T08:29:52.368Z,99.90
2018-07-22T08:32:20.548Z,99.90
2018-07-22T08:34:49.050Z,99.90
2018-07-22T08:37:17.212Z,99.90
2018-07-22T08:39:45.820Z,99.90
2018-07-22T08:42:14.972Z,99.90
2018-07-22T08:44:43.845Z,99.90
2018-07-22T08:47:12.107Z,99.90
2018-07-22T08:49:41.700Z,99.90
2018-07-22T08:54:38.988Z,99.90
2018-07-22T08:57:07.136Z,99.90
2018-07-22T08:59:35.681Z,99.90
2018-07-22T09:02:04.224Z,99.90
2018-07-22T09:04:32.352Z,99.90
2018-07-22T09:07:01.236Z,99.90
2018-07-22T09:09:30.113Z,99.90
2018-07-22T09:11:58.278Z,99.90
2018-07-22T09:14:26.473Z,99.90
2018-07-22T09:16:54.984Z,99.90
2018-07-22T09:19:23.182Z,99.90
2018-07-22T09:21:53.119Z,99.40
2018-07-22T09:24:21.644Z,99.80
2018-07-22T09:26:50.178Z,98.40
2018-07-22T09:29:18.356Z,98.40
2018-07-22T09:31:46.476Z,97.50
2018-07-22T09:34:15.447Z,98.20
2018-07-22T09:36:44.068Z,99.30
2018-07-22T09:39:13.135Z,99.70
2018-07-22T09:41:42.107Z,98.90
2018-07-22T09:44:10.634Z,98.30
2018-07-22T09:46:38.781Z,97.60
2018-07-22T09:49:07.816Z,97.60
2018-07-22T09:51:35.956Z,96.90
2018-07-22T09:54:05.612Z,96.40
2018-07-22T09:56:34.551Z,94.90
2018-07-22T09:59:03.643Z,94.20
2018-07-22T10:01:33.470Z,93.90
2018-07-22T10:04:01.932Z,93.10
2018-07-22T10:06:30.080Z,92.60
2018-07-22T10:08:58.539Z,92.60
2018-07-22T10:11:26.700Z,91.50
2018-07-22T10:13:55.337Z,92.20
2018-07-22T10:16:23.824Z,92.90
2018-07-22T10:18:52.302Z,92.30
2018-07-22T10:21:21.588Z,92.50
2018-07-22T10:23:50.335Z,92.00
2018-07-22T10:26:18.488Z,91.60
2018-07-22T10:28:47.522Z,91.50
2018-07-22T10:31:15.822Z,91.40
2018-07-22T10:33:44.332Z,91.50
2018-07-22T10:36:12.538Z,92.40
2018-07-22T10:38:41.456Z,92.60
2018-07-22T10:41:09.924Z,93.30
2018-07-22T10:43:38.153Z,92.60
2018-07-22T10:46:06.924Z,92.60
2018-07-22T10:48:35.445Z,93.00
2018-07-22T10:51:03.983Z,93.60
2018-07-22T10:53:32.592Z,93.20
2018-07-22T10:56:01.581Z,92.40
2018-07-22T10:58:29.744Z,92.30
2018-07-22T11:00:57.863Z,91.80
2018-07-22T11:03:27.537Z,92.00
2018-07-22T11:05:56.105Z,92.00
2018-07-22T11:08:24.832Z,91.60
2018-07-22T11:10:54.290Z,91.40
2018-07-22T11:13:23.545Z,90.20
2018-07-22T11:15:51.647Z,90.20
2018-07-22T11:18:19.834Z,89.50
2018-07-22T11:20:48.037Z,89.70
2018-07-22T11:23:16.215Z,89.80
2018-07-22T11:25:44.705Z,89.80
2018-07-22T11:28:13.153Z,90.90
2018-07-22T11:30:41.317Z,90.40
2018-07-22T11:33:09.523Z,90.20
2018-07-22T11:35:38.357Z,90.70
2018-07-22T11:38:06.736Z,91.10
2018-07-22T11:40:35.612Z,90.00
2018-07-22T11:43:05.234Z,88.30
2018-07-22T11:45:33.416Z,88.20
2018-07-22T11:48:01.832Z,86.90
2018-07-22T11:50:30.391Z,86.10
2018-07-22T11:52:58.492Z,85.40
2018-07-22T11:55:26.908Z,84.90
2018-07-22T11:57:55.039Z,85.60
2018-07-22T12:00:24.095Z,85.20
2018-07-22T12:02:52.240Z,84.50
2018-07-22T12:05:20.388Z,85.00
2018-07-22T12:07:48.645Z,86.30
2018-07-22T12:10:16.737Z,86.20
2018-07-22T12:12:45.220Z,85.80
2018-07-22T12:15:13.667Z,85.30
2018-07-22T12:17:42.725Z,81.30
2018-07-22T12:20:10.868Z,80.00
2018-07-22T12:22:39.532Z,80.60
2018-07-22T12:25:08.385Z,79.90
2018-07-22T12:27:36.559Z,79.60
2018-07-22T12:30:04.892Z,80.00
2018-07-22T12:32:36.749Z,80.00
2018-07-22T12:35:06.120Z,81.40
2018-07-22T12:37:34.321Z,82.60
2018-07-22T12:40:02.901Z,82.70
2018-07-22T12:42:31.068Z,81.30
2018-07-22T12:44:59.881Z,81.60
2018-07-22T12:47:28.594Z,83.20
2018-07-22T12:49:58.387Z,84.80
2018-07-22T12:52:27.519Z,87.30
2018-07-22T12:54:55.677Z,88.20
2018-07-22T12:57:23.859Z,88.50
2018-07-22T12:59:52.071Z,88.30
2018-07-22T13:02:20.210Z,89.70
2018-07-22T13:07:17.928Z,91.60
2018-07-22T13:09:48.646Z,93.00
2018-07-22T13:12:16.822Z,93.70
2018-07-22T13:14:44.930Z,94.80
2018-07-22T13:17:13.374Z,95.40
2018-07-22T13:19:41.520Z,96.20
2018-07-22T13:22:10.233Z,99.90
2018-07-22T13:24:38.424Z,99.90
2018-07-22T13:27:08.124Z,99.90
2018-07-22T13:29:36.310Z,99.90
2018-07-22T13:32:04.872Z,99.90
2018-07-22T13:34:33.543Z,99.90
2018-07-22T13:37:01.772Z,99.90
2018-07-22T13:39:29.910Z,99.90
2018-07-22T13:41:58.080Z,99.90
2018-07-22T13:44:26.644Z,99.90
2018-07-22T13:46:54.800Z,99.90
2018-07-22T13:49:24.732Z,99.90
2018-07-22T13:51:52.988Z,99.90
2018-07-22T13:54:21.168Z,99.90
2018-07-22T13:56:50.825Z,99.90
2018-07-22T13:59:19.814Z,99.90
2018-07-22T14:01:47.953Z,99.90
2018-07-22T14:04:16.381Z,99.90
2018-07-22T14:06:44.617Z,99.90
2018-07-22T14:09:13.060Z,99.90
2018-07-22T14:11:41.289Z,99.90
2018-07-22T14:14:10.968Z,99.90
2018-07-22T14:16:39.449Z,99.90
2018-07-22T14:19:08.063Z,99.90
2018-07-22T14:21:37.257Z,99.90
2018-07-22T14:24:06.029Z,99.90
2018-07-22T14:26:34.192Z,99.90
2018-07-22T14:29:04.110Z,99.90
2018-07-22T14:31:32.934Z,99.90
2018-07-22T14:34:01.065Z,99.90
2018-07-22T14:36:29.229Z,99.90
2018-07-22T14:38:57.709Z,99.90
2018-07-22T14:41:25.860Z,99.90
2018-07-22T14:43:54.123Z,99.90
2018-07-22T14:46:22.583Z,99.90
2018-07-22T14:48:53.012Z,99.90
2018-07-22T14:51:21.182Z,99.90
2018-07-22T14:53:49.359Z,99.90
2018-07-22T14:56:18.451Z,99.90
2018-07-22T14:58:46.640Z,99.90
2018-07-22T15:01:15.928Z,99.90
2018-07-22T15:03:46.246Z,99.90
2018-07-22T15:06:14.398Z,99.90
2018-07-22T15:08:43.063Z,99.90
2018-07-22T15:11:11.844Z,99.90
2018-07-22T15:13:40.758Z,99.90
2018-07-22T15:16:09.544Z,99.90
2018-07-22T15:18:38.440Z,99.90
2018-07-22T15:21:07.342Z,99.90
2018-07-22T15:23:35.842Z,99.90
2018-07-22T15:26:04.348Z,99.90
2018-07-22T15:28:32.898Z,99.90
2018-07-22T15:31:01.196Z,99.90
2018-07-22T15:33:30.069Z,99.90
2018-07-22T15:35:58.820Z,99.90
2018-07-22T15:38:27.578Z,99.90
2018-07-22T15:40:55.734Z,99.90
2018-07-22T15:43:25.756Z,99.90
2018-07-22T15:45:54.551Z,99.90
2018-07-22T15:48:22.737Z,99.90
2018-07-22T15:50:50.935Z,99.90
2018-07-22T15:55:47.924Z,99.90
2018-07-22T15:58:16.488Z,99.90
2018-07-22T16:00:45.564Z,99.90
2018-07-22T16:03:14.367Z,99.90
2018-07-22T16:05:42.524Z,99.90
2018-07-22T16:08:10.794Z,99.90
2018-07-22T16:10:39.284Z,99.90
2018-07-22T16:15:42.424Z,99.90
2018-07-22T16:18:10.608Z,99.90
2018-07-22T16:20:39.808Z,99.90
2018-07-22T16:23:08.814Z,99.90
2018-07-22T16:25:36.993Z,99.90
2018-07-22T16:28:05.224Z,99.90
2018-07-22T16:30:33.489Z,99.90
2018-07-22T16:33:01.700Z,99.90
2018-07-22T16:35:30.256Z,99.90
2018-07-22T16:37:58.446Z,99.90
2018-07-22T16:40:26.626Z,99.90
2018-07-22T16:42:54.844Z,99.90
2018-07-22T16:45:23.005Z,99.90
2018-07-22T16:47:51.504Z,99.90
2018-07-22T16:50:19.680Z,99.90
2018-07-22T16:52:48.783Z,99.90
2018-07-22T16:55:19.976Z,99.90
2018-07-22T16:57:48.758Z,99.90
2018-07-22T17:00:16.867Z,99.90
2018-07-22T17:02:45.696Z,99.90
2018-07-22T17:05:13.848Z,99.90
2018-07-22T17:07:42.049Z,99.90
2018-07-22T17:10:10.268Z,99.90
2018-07-22T17:12:38.484Z,99.90
2018-07-22T17:15:07.703Z,99.90
2018-07-22T17:17:35.848Z,99.90
2018-07-22T17:20:04.304Z,99.90
2018-07-22T17:22:32.486Z,99.90
2018-07-22T17:25:01.760Z,99.90
2018-07-22T17:27:30.376Z,99.90
2018-07-22T17:30:23.120Z,99.90
2018-07-22T17:32:53.284Z,99.90
2018-07-22T17:35:21.534Z,99.90
2018-07-22T17:37:49.782Z,99.90
2018-07-22T17:40:19.511Z,99.90
2018-07-22T17:42:47.697Z,99.90
2018-07-22T17:45:16.882Z,99.90
2018-07-22T17:47:45.464Z,99.90
2018-07-22T17:50:14.601Z,99.90
2018-07-22T17:52:43.495Z,99.90
2018-07-22T17:55:11.660Z,99.90
2018-07-22T17:57:39.865Z,99.90
2018-07-22T18:00:08.757Z,99.90
2018-07-22T18:02:41.587Z,99.90
2018-07-22T18:05:09.769Z,99.90
2018-07-22T18:07:38.158Z,99.90
2018-07-22T18:10:07.352Z,99.90
2018-07-22T18:12:36.420Z,99.90
2018-07-22T18:15:04.686Z,99.90
2018-07-22T18:17:33.420Z,99.90
2018-07-22T18:20:02.784Z,99.90
2018-07-22T18:22:30.932Z,99.90
2018-07-22T18:24:59.108Z,99.90
2018-07-22T18:27:27.291Z,99.90
2018-07-22T18:29:55.432Z,99.90
2018-07-22T18:32:25.616Z,99.90
2018-07-22T18:34:53.783Z,99.90
2018-07-22T18:37:22.105Z,99.90
2018-07-22T18:39:52.005Z,99.90
2018-07-22T18:42:20.191Z,99.90
2018-07-22T18:44:48.343Z,99.90
2018-07-22T18:47:17.276Z,99.90
2018-07-22T18:49:45.492Z,99.90
2018-07-22T18:52:13.719Z,99.90
2018-07-22T18:54:41.964Z,99.90
2018-07-22T18:57:10.948Z,99.90
2018-07-22T18:59:39.359Z,99.90
2018-07-22T19:02:07.477Z,99.90
2018-07-22T19:04:35.660Z,99.90
2018-07-22T19:07:03.902Z,99.90
2018-07-22T19:09:32.308Z,99.90
2018-07-22T19:12:00.454Z,99.90
2018-07-22T19:14:29.542Z,99.90
2018-07-22T19:16:57.707Z,99.90
2018-07-22T19:19:27.344Z,99.90
2018-07-22T19:21:56.304Z,99.90
2018-07-22T19:24:24.498Z,99.90
2018-07-22T19:26:52.616Z,99.90
2018-07-22T19:29:20.916Z,99.90
2018-07-22T19:31:49.056Z,99.90
2018-07-22T19:34:17.240Z,99.90
2018-07-22T19:36:45.498Z,99.90
2018-07-22T19:39:13.674Z,99.90
2018-07-22T19:41:42.220Z,99.90
2018-07-22T19:44:10.404Z,99.90
2018-07-22T19:46:38.620Z,99.90
2018-07-22T19:49:06.799Z,99.90
2018-07-22T19:51:35.285Z,99.90
2018-07-22T19:54:03.636Z,99.90
2018-07-22T19:56:33.002Z,99.90
2018-07-22T19:59:04.362Z,99.90
2018-07-22T20:01:37.364Z,99.90
2018-07-22T20:04:05.546Z,99.90
2018-07-22T20:06:34.070Z,99.90
2018-07-22T20:09:02.260Z,99.90
2018-07-22T20:11:31.424Z,99.90
2018-07-22T20:14:01.778Z,99.90
2018-07-22T20:16:29.980Z,99.90
2018-07-22T20:18:58.220Z,99.90
2018-07-22T20:21:27.752Z,99.90
2018-07-22T20:23:56.040Z,99.90
2018-07-22T20:26:26.348Z,99.90
2018-07-22T20:28:54.571Z,99.90
2018-07-22T20:33:51.468Z,99.90
2018-07-22T20:36:21.026Z,99.90
2018-07-22T20:38:49.486Z,99.90
2018-07-22T20:41:17.817Z,99.90
2018-07-22T20:43:46.788Z,99.90
2018-07-22T20:46:16.908Z,99.90
2018-07-22T20:48:45.380Z,99.90
2018-07-22T20:53:41.474Z,99.90
2018-07-22T20:56:09.860Z,99.90
2018-07-22T20:58:39.115Z,99.90
2018-07-22T21:01:07.667Z,99.90
2018-07-22T21:03:36.322Z,99.90
2018-07-22T21:06:04.845Z,99.90
2018-07-22T21:08:33.881Z,99.90
2018-07-22T21:11:02.069Z,99.90
2018-07-22T21:13:30.256Z,99.90
2018-07-22T21:15:58.732Z,99.90
2018-07-22T21:18:27.597Z,99.90
2018-07-22T21:20:56.279Z,99.90
2018-07-22T21:23:25.320Z,99.90
2018-07-22T21:25:53.449Z,99.90
2018-07-22T21:28:22.142Z,99.90
2018-07-22T21:30:51.441Z,99.90
2018-07-22T21:33:20.560Z,99.90
2018-07-22T21:35:49.016Z,99.90
2018-07-22T21:38:17.724Z,99.90
2018-07-22T21:40:47.413Z,99.90
2018-07-22T21:43:15.913Z,99.90
2018-07-22T21:45:44.407Z,99.90
2018-07-22T21:48:12.928Z,99.90
2018-07-22T21:50:41.130Z,99.90
2018-07-22T21:53:11.264Z,99.90
2018-07-22T21:55:39.432Z,99.90
2018-07-22T21:58:07.648Z,99.90
2018-07-22T22:00:42.043Z,99.90
2018-07-22T22:03:10.747Z,99.90
2018-07-22T22:05:39.008Z,99.90
2018-07-22T22:08:07.973Z,99.90
2018-07-22T22:10:36.766Z,99.90
2018-07-22T22:13:04.971Z,99.90
2018-07-22T22:15:33.547Z,99.90
2018-07-22T22:18:02.873Z,99.90
2018-07-22T22:20:32.744Z,99.90
2018-07-22T22:23:03.778Z,99.90
2018-07-22T22:25:32.932Z,99.90
2018-07-22T22:28:01.079Z,99.90
2018-07-22T22:30:30.168Z,99.90
2018-07-22T22:32:58.323Z,99.90
2018-07-22T22:35:27.075Z,99.90
2018-07-22T22:37:55.234Z,99.90
2018-07-22T22:40:23.948Z,99.90
2018-07-22T22:42:52.151Z,99.90
2018-07-22T22:45:21.072Z,99.90
2018-07-22T22:47:51.411Z,99.90
2018-07-22T22:50:19.524Z,99.90
2018-07-22T22:52:48.436Z,99.90
2018-07-22T22:55:17.291Z,99.90
2018-07-22T22:57:56.876Z,99.90
2018-07-22T23:00:25.089Z,99.90
2018-07-22T23:02:53.883Z,99.90
2018-07-22T23:05:22.008Z,99.90
2018-07-22T23:07:50.971Z,99.90
2018-07-22T23:10:19.141Z,99.90
2018-07-22T23:12:47.955Z,99.90
2018-07-22T23:15:16.428Z,99.90
2018-07-22T23:17:44.604Z,99.90
2018-07-22T23:20:12.808Z,99.90
2018-07-22T23:22:41.892Z,99.90
2018-07-22T23:25:10.671Z,99.90
2018-07-22T23:27:38.823Z,99.90
2018-07-22T23:30:07.041Z,99.90
2018-07-22T23:32:36.119Z,99.90
2018-07-22T23:35:05.716Z,99.90
2018-07-22T23:37:34.928Z,99.90
2018-07-22T23:40:03.072Z,99.90
2018-07-22T23:42:31.252Z,99.90
2018-07-22T23:44:59.403Z,99.90
2018-07-22T23:47:27.628Z,99.90
2018-07-22T23:49:56.304Z,99.90
2018-07-22T23:52:26.394Z,99.90
2018-07-22T23:54:55.039Z,99.90
2018-07-22T23:57:23.863Z,99.90
2018-07-22T23:59:52.963Z,99.90
