createdAt,value
2023-01-09T13:22:31.208Z,7.80
2023-01-09T14:45:41.242Z,6.90
2023-01-09T14:58:22.855Z,6.90
2023-01-09T15:03:26.154Z,7.10
2023-01-09T15:05:54.918Z,7.20
2023-01-09T15:15:56.779Z,7.10
2023-01-09T16:06:39.192Z,5.30
2023-01-09T16:09:17.406Z,5.30
2023-01-09T16:11:48.409Z,5.30
2023-01-09T16:14:22.097Z,5.30
2023-01-09T16:16:52.227Z,5.30
2023-01-09T16:19:48.067Z,5.80
2023-01-09T16:22:23.112Z,5.40
2023-01-09T16:24:53.599Z,5.40
2023-01-09T16:27:27.183Z,5.40
2023-01-09T16:29:58.220Z,5.40
2023-01-09T16:32:30.186Z,6.00
2023-01-09T16:35:00.838Z,5.50
2023-01-09T16:37:30.087Z,6.30
2023-01-09T16:40:25.141Z,5.90
2023-01-09T16:43:08.431Z,5.60
2023-01-09T16:45:38.620Z,5.90
2023-01-09T16:48:13.621Z,5.40
2023-01-09T16:50:44.075Z,5.40
2023-01-09T16:53:16.391Z,5.40
2023-01-09T16:55:44.978Z,6.40
2023-01-09T16:58:18.396Z,5.80
2023-01-09T17:00:47.882Z,5.00
2023-01-09T17:03:16.669Z,5.10
2023-01-09T17:05:46.187Z,5.00
2023-01-09T17:08:22.664Z,4.90
2023-01-09T17:10:50.930Z,4.80
2023-01-09T17:13:19.223Z,4.60
2023-01-09T17:15:47.895Z,4.70
2023-01-09T17:18:17.953Z,4.70
2023-01-09T17:20:49.569Z,4.60
2023-01-09T17:23:17.838Z,4.70
2023-01-09T17:26:03.509Z,5.00
2023-01-09T17:28:34.698Z,4.70
2023-01-09T17:31:05.981Z,4.60
2023-01-09T17:33:34.676Z,4.60
2023-01-09T17:36:05.274Z,4.60
2023-01-09T17:38:33.415Z,4.80
2023-01-09T17:41:01.527Z,4.60
2023-01-09T17:43:29.661Z,4.40
2023-01-09T17:46:00.055Z,4.60
2023-01-09T17:48:28.327Z,4.60
2023-01-09T17:50:56.597Z,4.60
2023-01-09T17:53:26.089Z,4.60
2023-01-09T17:55:54.634Z,4.90
2023-01-09T17:58:27.029Z,4.60
2023-01-09T18:00:55.318Z,4.70
2023-01-09T18:03:25.917Z,4.70
2023-01-09T18:05:54.404Z,4.60
2023-01-09T18:08:22.484Z,4.60
2023-01-09T18:10:52.062Z,4.50
2023-01-09T18:13:20.189Z,4.50
2023-01-09T18:15:48.733Z,4.50
2023-01-09T18:18:17.211Z,4.50
2023-01-09T18:20:46.458Z,4.50
2023-01-09T18:23:15.255Z,4.50
2023-01-09T18:25:44.487Z,4.50
2023-01-09T18:28:16.069Z,4.50
2023-01-09T18:30:45.602Z,4.60
2023-01-09T18:33:14.688Z,4.50
2023-01-09T18:35:43.439Z,4.70
2023-01-09T18:38:12.483Z,5.20
2023-01-09T18:40:41.712Z,4.60
2023-01-09T18:43:11.472Z,4.50
2023-01-09T18:45:41.169Z,4.50
2023-01-09T18:48:09.613Z,4.50
2023-01-09T18:50:37.778Z,4.60
2023-01-09T18:53:06.351Z,4.50
2023-01-09T18:55:34.540Z,4.60
2023-01-09T18:58:02.745Z,3.70
2023-01-09T19:00:31.185Z,5.30
2023-01-09T19:03:00.737Z,4.20
2023-01-09T19:05:28.795Z,4.50
2023-01-09T19:07:56.839Z,4.20
2023-01-09T19:10:24.922Z,4.50
2023-01-09T19:12:53.167Z,4.50
2023-01-09T19:15:21.314Z,4.50
2023-01-09T19:17:50.418Z,4.50
2023-01-09T19:20:20.207Z,4.50
2023-01-09T19:22:48.355Z,4.50
2023-01-09T19:25:16.567Z,4.50
2023-01-09T19:27:44.663Z,4.60
2023-01-09T19:30:14.626Z,4.50
2023-01-09T19:32:42.763Z,4.50
2023-01-09T19:35:10.986Z,4.40
2023-01-09T19:37:40.498Z,4.50
2023-01-09T19:40:09.586Z,4.20
2023-01-09T19:42:37.804Z,4.40
2023-01-09T19:45:06.766Z,4.50
2023-01-09T19:47:36.185Z,4.50
2023-01-09T19:50:06.067Z,4.50
2023-01-09T19:52:34.429Z,4.50
2023-01-09T21:27:34.875Z,5.30
2023-01-09T21:42:51.190Z,5.30
2023-01-09T21:58:07.781Z,5.10
2023-01-09T22:05:39.014Z,5.20
2023-01-09T22:10:36.461Z,5.20
2023-01-09T22:13:17.862Z,5.10
2023-01-09T22:15:47.526Z,5.20
2023-01-09T22:18:15.631Z,5.20
2023-01-09T22:20:46.449Z,5.30
2023-01-09T22:23:14.609Z,5.30
2023-01-09T22:25:43.011Z,5.30
2023-01-09T22:28:11.230Z,5.20
2023-01-09T22:30:41.414Z,5.40
2023-01-09T22:33:10.771Z,5.40
2023-01-09T22:35:39.722Z,5.40
2023-01-09T22:48:10.931Z,5.20
2023-01-09T22:53:09.667Z,5.10
2023-01-09T23:00:36.084Z,5.00
2023-01-09T23:08:01.792Z,5.00
2023-01-09T23:22:59.045Z,4.70
2023-01-09T23:30:26.906Z,4.50
2023-01-09T23:40:21.106Z,4.70
2023-01-09T23:45:37.414Z,4.70
2023-01-09T23:50:34.874Z,4.60
