createdAt,value
2023-04-16T00:00:01.117Z,0.00
2023-04-16T00:01:01.193Z,0.00
2023-04-16T00:02:01.129Z,0.00
2023-04-16T00:03:01.169Z,0.00
2023-04-16T00:04:01.375Z,0.00
2023-04-16T00:05:02.085Z,0.00
2023-04-16T00:06:01.016Z,0.00
2023-04-16T00:07:01.963Z,0.00
2023-04-16T00:08:02.875Z,0.00
2023-04-16T00:09:01.957Z,0.00
2023-04-16T00:10:00.924Z,0.00
2023-04-16T00:11:00.970Z,0.00
2023-04-16T00:12:00.961Z,0.00
2023-04-16T00:13:00.960Z,0.00
2023-04-16T00:14:01.836Z,0.00
2023-04-16T00:15:01.601Z,0.00
2023-04-16T00:16:01.874Z,0.00
2023-04-16T00:17:01.938Z,0.00
2023-04-16T00:18:01.800Z,0.00
2023-04-16T00:19:01.768Z,0.00
2023-04-16T00:20:00.820Z,0.00
2023-04-16T00:21:00.811Z,0.00
2023-04-16T00:22:00.871Z,0.00
2023-04-16T00:23:02.016Z,0.00
2023-04-16T00:24:01.781Z,0.00
2023-04-16T00:25:01.659Z,0.00
2023-04-16T00:26:00.745Z,0.00
2023-04-16T00:27:01.688Z,0.00
2023-04-16T00:28:00.709Z,0.00
2023-04-16T00:29:00.714Z,0.00
2023-04-16T00:30:02.574Z,0.00
2023-04-16T00:31:00.716Z,0.00
2023-04-16T00:32:01.625Z,0.00
2023-04-16T00:33:01.714Z,0.00
2023-04-16T00:34:01.597Z,0.00
2023-04-16T00:35:00.638Z,0.00
2023-04-16T00:36:02.548Z,0.00
2023-04-16T00:37:00.597Z,0.00
2023-04-16T00:38:01.550Z,0.00
2023-04-16T00:39:01.536Z,0.00
2023-04-16T00:40:00.552Z,0.00
2023-04-16T00:41:01.533Z,0.00
2023-04-16T00:42:01.446Z,0.00
2023-04-16T00:43:00.495Z,0.00
2023-04-16T00:44:01.480Z,0.00
2023-04-16T00:45:00.511Z,0.00
2023-04-16T00:46:00.495Z,0.00
2023-04-16T00:47:02.383Z,0.00
2023-04-16T00:48:00.735Z,0.00
2023-04-16T00:49:00.485Z,0.00
2023-04-16T00:50:00.397Z,0.00
2023-04-16T00:51:00.386Z,0.00
2023-04-16T00:52:00.398Z,0.00
2023-04-16T00:53:01.301Z,0.00
2023-04-16T00:54:01.336Z,0.00
2023-04-16T00:55:00.401Z,0.00
2023-04-16T00:56:00.401Z,0.00
2023-04-16T00:57:00.317Z,0.00
2023-04-16T00:58:01.253Z,0.00
2023-04-16T00:59:01.232Z,0.00
2023-04-16T01:00:01.239Z,0.00
2023-04-16T01:01:01.231Z,0.00
2023-04-16T01:02:00.407Z,0.00
2023-04-16T01:03:01.472Z,0.00
2023-04-16T01:04:01.226Z,0.00
2023-04-16T01:05:01.197Z,0.00
2023-04-16T01:06:00.205Z,0.00
2023-04-16T01:07:00.232Z,0.00
2023-04-16T01:08:01.152Z,0.00
2023-04-16T01:09:01.123Z,0.00
2023-04-16T01:10:00.219Z,0.00
2023-04-16T01:11:00.172Z,0.00
2023-04-16T01:12:00.178Z,0.00
2023-04-16T01:13:01.076Z,0.00
2023-04-16T01:14:02.001Z,0.00
2023-04-16T01:15:00.126Z,0.00
2023-04-16T01:16:01.034Z,0.00
2023-04-16T01:17:00.112Z,0.00
2023-04-16T01:18:01.066Z,0.00
2023-04-16T01:19:00.979Z,0.00
2023-04-16T01:20:00.996Z,0.00
2023-04-16T01:21:00.019Z,0.00
2023-04-16T01:21:59.979Z,0.00
2023-04-16T01:23:00.023Z,0.00
2023-04-16T01:24:00.940Z,0.00
2023-04-16T01:25:00.957Z,0.00
2023-04-16T01:26:00.913Z,0.00
2023-04-16T01:27:00.926Z,0.00
2023-04-16T01:27:59.926Z,0.00
2023-04-16T01:29:00.915Z,0.00
2023-04-16T01:29:59.895Z,0.00
2023-04-16T01:31:00.855Z,0.00
2023-04-16T01:32:00.810Z,0.00
2023-04-16T01:33:00.046Z,0.00
2023-04-16T01:33:59.883Z,0.00
2023-04-16T01:35:00.788Z,0.00
2023-04-16T01:36:01.726Z,0.00
2023-04-16T01:36:59.812Z,0.00
2023-04-16T01:38:00.745Z,0.00
2023-04-16T01:38:59.787Z,0.00
2023-04-16T01:39:59.816Z,0.00
2023-04-16T01:40:59.805Z,0.00
2023-04-16T01:42:00.710Z,0.00
2023-04-16T01:43:00.699Z,0.00
2023-04-16T01:43:59.722Z,0.00
2023-04-16T01:45:00.672Z,0.00
2023-04-16T01:45:59.703Z,0.00
2023-04-16T01:47:00.677Z,0.00
2023-04-16T01:48:00.698Z,0.00
2023-04-16T01:49:00.621Z,0.00
2023-04-16T01:50:00.651Z,0.00
2023-04-16T01:50:59.634Z,0.00
2023-04-16T01:52:00.560Z,0.00
2023-04-16T01:53:00.602Z,0.00
2023-04-16T01:53:59.580Z,0.00
2023-04-16T01:54:59.621Z,0.00
2023-04-16T01:56:00.535Z,0.00
2023-04-16T01:57:00.521Z,0.00
2023-04-16T01:58:00.471Z,0.00
2023-04-16T01:59:00.508Z,0.00
2023-04-16T01:59:59.519Z,0.00
2023-04-16T02:01:00.619Z,0.00
2023-04-16T02:01:59.540Z,0.00
2023-04-16T02:03:00.555Z,0.00
2023-04-16T02:03:59.571Z,0.00
2023-04-16T02:04:59.467Z,0.00
2023-04-16T02:06:00.428Z,0.00
2023-04-16T02:07:00.405Z,0.00
2023-04-16T02:08:00.423Z,0.00
2023-04-16T02:09:00.339Z,0.00
2023-04-16T02:09:59.400Z,0.00
2023-04-16T02:10:59.370Z,0.00
2023-04-16T02:11:59.373Z,0.00
2023-04-16T02:12:59.454Z,0.00
2023-04-16T02:14:00.347Z,0.00
2023-04-16T02:15:00.249Z,0.00
2023-04-16T02:16:00.294Z,0.00
2023-04-16T02:17:00.281Z,0.00
2023-04-16T02:17:59.308Z,0.00
2023-04-16T02:18:59.273Z,0.00
2023-04-16T02:20:00.194Z,0.00
2023-04-16T02:20:59.226Z,0.00
2023-04-16T02:22:00.199Z,0.00
2023-04-16T02:22:59.282Z,0.00
2023-04-16T02:23:59.190Z,0.00
2023-04-16T02:24:59.224Z,0.00
2023-04-16T02:26:00.151Z,0.00
2023-04-16T02:26:59.184Z,0.00
2023-04-16T02:27:59.165Z,0.00
2023-04-16T02:28:59.157Z,0.00
2023-04-16T02:30:00.170Z,0.00
2023-04-16T02:31:00.076Z,0.00
2023-04-16T02:32:00.138Z,0.00
2023-04-16T02:33:00.228Z,0.00
2023-04-16T02:33:59.074Z,0.00
2023-04-16T02:35:00.035Z,0.00
2023-04-16T02:35:59.061Z,0.00
2023-04-16T02:37:00.936Z,0.00
2023-04-16T02:37:59.032Z,0.00
2023-04-16T02:38:59.975Z,0.00
2023-04-16T02:39:59.016Z,0.00
2023-04-16T02:40:59.935Z,0.00
2023-04-16T02:41:59.906Z,0.00
2023-04-16T02:42:58.960Z,0.00
2023-04-16T02:43:59.904Z,0.00
2023-04-16T02:44:59.930Z,0.00
2023-04-16T02:45:58.971Z,0.00
2023-04-16T02:47:00.837Z,0.00
2023-04-16T02:48:00.033Z,0.00
2023-04-16T02:48:58.893Z,0.00
2023-04-16T02:49:58.909Z,0.00
2023-04-16T02:50:58.890Z,0.00
2023-04-16T02:52:00.745Z,0.00
2023-04-16T02:52:58.829Z,0.00
2023-04-16T02:53:58.804Z,0.00
2023-04-16T02:54:58.808Z,0.00
2023-04-16T02:55:59.775Z,0.00
2023-04-16T02:56:59.705Z,0.00
2023-04-16T02:57:58.792Z,0.00
2023-04-16T02:58:58.783Z,0.00
2023-04-16T02:59:58.753Z,0.00
2023-04-16T03:00:58.815Z,0.00
2023-04-16T03:01:58.789Z,0.00
2023-04-16T03:02:59.706Z,0.00
2023-04-16T03:03:59.812Z,0.00
2023-04-16T03:04:58.684Z,0.00
2023-04-16T03:05:58.664Z,0.00
2023-04-16T03:06:59.634Z,0.00
2023-04-16T03:07:59.576Z,0.00
2023-04-16T03:08:58.632Z,0.00
2023-04-16T03:09:59.561Z,0.00
2023-04-16T03:10:58.628Z,0.00
2023-04-16T03:11:58.601Z,0.00
2023-04-16T03:12:58.592Z,0.00
2023-04-16T03:13:59.518Z,0.00
2023-04-16T03:14:59.532Z,0.00
2023-04-16T03:15:59.598Z,0.00
2023-04-16T03:16:58.565Z,0.00
2023-04-16T03:17:59.529Z,0.00
2023-04-16T03:18:59.463Z,0.00
2023-04-16T03:19:59.455Z,0.00
2023-04-16T03:20:58.474Z,0.00
2023-04-16T03:21:58.471Z,0.00
2023-04-16T03:22:58.465Z,0.00
2023-04-16T03:24:00.357Z,0.00
2023-04-16T03:24:59.397Z,0.00
2023-04-16T03:25:58.426Z,0.00
2023-04-16T03:26:59.382Z,0.00
2023-04-16T03:27:58.404Z,0.00
2023-04-16T03:29:00.287Z,0.00
2023-04-16T03:29:58.354Z,0.00
2023-04-16T03:30:58.486Z,0.00
2023-04-16T03:31:58.364Z,0.00
2023-04-16T03:32:58.410Z,0.00
2023-04-16T03:33:59.304Z,0.00
2023-04-16T03:34:59.221Z,0.00
2023-04-16T03:35:59.246Z,0.00
2023-04-16T03:36:59.258Z,0.00
2023-04-16T03:37:58.273Z,0.00
2023-04-16T03:38:59.197Z,0.00
2023-04-16T03:39:58.219Z,0.00
2023-04-16T03:41:00.192Z,0.00
2023-04-16T03:41:58.218Z,0.00
2023-04-16T03:42:58.225Z,0.00
2023-04-16T03:43:59.152Z,0.00
2023-04-16T03:44:58.170Z,0.00
2023-04-16T03:45:58.212Z,4.00
2023-04-16T03:47:00.046Z,4.00
2023-04-16T03:47:58.164Z,0.00
2023-04-16T03:48:58.131Z,0.00
2023-04-16T03:49:58.108Z,4.00
2023-04-16T03:50:58.103Z,4.00
2023-04-16T03:51:59.030Z,8.00
2023-04-16T03:52:59.022Z,8.00
2023-04-16T03:53:58.074Z,8.00
2023-04-16T03:54:58.097Z,8.00
2023-04-16T03:55:58.060Z,12.00
2023-04-16T03:56:58.940Z,8.00
2023-04-16T03:57:58.966Z,8.00
2023-04-16T03:58:57.975Z,12.00
2023-04-16T03:59:57.973Z,12.00
2023-04-16T04:00:58.960Z,12.00
2023-04-16T04:01:58.032Z,12.00
2023-04-16T04:02:59.076Z,16.00
2023-04-16T04:03:58.176Z,16.00
2023-04-16T04:04:58.991Z,20.00
2023-04-16T04:05:57.925Z,24.00
2023-04-16T04:06:58.961Z,28.00
2023-04-16T04:07:58.833Z,32.00
2023-04-16T04:08:58.761Z,36.00
2023-04-16T04:09:58.811Z,36.00
2023-04-16T04:10:57.844Z,40.00
2023-04-16T04:11:57.821Z,40.00
2023-04-16T04:12:58.747Z,44.00
2023-04-16T04:13:57.827Z,44.00
2023-04-16T04:14:57.766Z,44.00
2023-04-16T04:15:57.814Z,40.00
2023-04-16T04:16:58.734Z,44.00
2023-04-16T04:17:57.761Z,48.00
2023-04-16T04:18:59.640Z,48.00
2023-04-16T04:20:01.284Z,56.00
2023-04-16T04:20:57.723Z,64.00
2023-04-16T04:21:58.711Z,76.00
2023-04-16T04:22:57.739Z,76.00
2023-04-16T04:23:58.642Z,76.00
2023-04-16T04:24:58.576Z,84.00
2023-04-16T04:25:57.663Z,84.00
2023-04-16T04:26:58.585Z,88.00
2023-04-16T04:27:57.615Z,92.00
2023-04-16T04:28:57.651Z,96.00
2023-04-16T04:29:58.571Z,112.00
2023-04-16T04:30:58.512Z,112.00
2023-04-16T04:31:58.518Z,116.00
2023-04-16T04:32:58.639Z,128.00
2023-04-16T04:33:57.561Z,124.00
2023-04-16T04:34:57.512Z,144.00
2023-04-16T04:35:58.466Z,144.00
2023-04-16T04:36:58.411Z,152.00
2023-04-16T04:37:57.490Z,164.00
2023-04-16T04:38:57.472Z,168.00
2023-04-16T04:39:57.497Z,172.00
2023-04-16T04:40:58.379Z,172.00
2023-04-16T04:41:58.387Z,160.00
2023-04-16T04:42:57.474Z,168.00
2023-04-16T04:43:57.458Z,168.00
2023-04-16T04:44:58.380Z,168.00
2023-04-16T04:45:58.365Z,172.00
2023-04-16T04:46:57.437Z,168.00
2023-04-16T04:47:57.396Z,188.00
2023-04-16T04:48:57.364Z,188.00
2023-04-16T04:49:57.342Z,188.00
2023-04-16T04:50:57.313Z,180.00
2023-04-16T04:51:58.249Z,180.00
2023-04-16T04:52:57.352Z,188.00
2023-04-16T04:53:57.276Z,200.00
2023-04-16T04:54:57.267Z,216.00
2023-04-16T04:55:58.685Z,216.00
2023-04-16T04:56:58.767Z,216.00
2023-04-16T04:57:58.189Z,216.00
2023-04-16T04:58:57.232Z,224.00
2023-04-16T04:59:57.193Z,244.00
2023-04-16T05:00:58.160Z,240.00
2023-04-16T05:01:57.221Z,236.00
2023-04-16T05:02:57.232Z,252.00
2023-04-16T05:03:58.191Z,272.00
2023-04-16T05:04:57.226Z,264.00
2023-04-16T05:05:57.134Z,272.00
2023-04-16T05:06:57.130Z,268.00
2023-04-16T05:07:57.104Z,272.00
2023-04-16T05:08:58.079Z,296.00
2023-04-16T05:09:57.076Z,320.00
2023-04-16T05:10:57.069Z,332.00
2023-04-16T05:11:57.114Z,372.00
2023-04-16T05:12:57.132Z,452.00
2023-04-16T05:13:57.032Z,464.00
2023-04-16T05:14:57.976Z,460.00
2023-04-16T05:15:57.002Z,496.00
2023-04-16T05:16:57.009Z,512.00
2023-04-16T05:17:57.009Z,540.00
2023-04-16T05:18:56.971Z,608.00
2023-04-16T05:19:57.896Z,584.00
2023-04-16T05:20:56.962Z,648.00
2023-04-16T05:21:56.913Z,696.00
2023-04-16T05:22:56.947Z,740.00
2023-04-16T05:23:56.901Z,704.00
2023-04-16T05:24:56.892Z,864.00
2023-04-16T05:25:57.822Z,828.00
2023-04-16T05:26:56.871Z,888.00
2023-04-16T05:27:56.886Z,904.00
2023-04-16T05:28:56.828Z,816.00
2023-04-16T05:29:56.854Z,888.00
2023-04-16T05:30:57.783Z,992.00
2023-04-16T05:31:57.772Z,888.00
2023-04-16T05:32:56.867Z,912.00
2023-04-16T05:33:56.832Z,1040.00
2023-04-16T05:34:56.796Z,984.00
2023-04-16T05:35:56.792Z,1036.00
2023-04-16T05:36:57.653Z,1132.00
2023-04-16T05:37:56.733Z,1128.00
2023-04-16T05:38:56.727Z,1212.00
2023-04-16T05:39:56.719Z,1256.00
2023-04-16T05:40:56.713Z,1420.00
2023-04-16T05:41:56.685Z,1352.00
2023-04-16T05:42:57.729Z,1564.00
2023-04-16T05:43:56.641Z,1524.00
2023-04-16T05:44:56.668Z,1500.00
2023-04-16T05:45:56.722Z,1496.00
2023-04-16T05:46:56.605Z,1500.00
2023-04-16T05:47:56.631Z,1700.00
2023-04-16T05:48:57.492Z,1512.00
2023-04-16T05:49:56.609Z,1488.00
2023-04-16T05:50:56.578Z,1440.00
2023-04-16T05:51:56.615Z,1620.00
2023-04-16T05:52:56.727Z,1584.00
2023-04-16T05:53:57.443Z,1740.00
2023-04-16T05:54:57.445Z,1692.00
2023-04-16T05:56:54.019Z,1560.00
2023-04-16T05:57:53.961Z,1808.00
2023-04-16T05:58:53.983Z,1812.00
2023-04-16T05:59:53.944Z,1752.00
2023-04-16T06:00:54.900Z,1792.00
2023-04-16T06:01:54.040Z,1812.00
2023-04-16T06:02:53.993Z,1908.00
2023-04-16T06:03:54.054Z,2092.00
2023-04-16T06:04:53.941Z,1952.00
2023-04-16T06:05:53.942Z,2252.00
2023-04-16T06:06:54.845Z,2688.00
2023-04-16T06:07:53.925Z,2392.00
2023-04-16T06:08:53.842Z,2176.00
2023-04-16T06:09:53.815Z,2348.00
2023-04-16T06:10:53.812Z,2144.00
2023-04-16T06:11:55.415Z,2380.00
2023-04-16T06:12:53.762Z,2404.00
2023-04-16T06:13:53.750Z,2460.00
2023-04-16T06:14:53.754Z,2548.00
2023-04-16T06:15:53.783Z,2496.00
2023-04-16T06:16:53.747Z,2164.00
2023-04-16T06:17:54.695Z,2040.00
2023-04-16T06:18:53.804Z,2292.00
2023-04-16T06:19:53.717Z,2176.00
2023-04-16T06:20:54.368Z,2236.00
2023-04-16T06:21:53.635Z,2160.00
2023-04-16T06:22:54.571Z,2172.00
2023-04-16T06:23:53.628Z,2648.00
2023-04-16T06:24:53.692Z,2856.00
2023-04-16T06:25:53.558Z,2300.00
2023-04-16T06:26:54.568Z,2196.00
2023-04-16T06:27:54.534Z,2040.00
2023-04-16T06:28:53.574Z,2032.00
2023-04-16T06:29:53.610Z,2416.00
2023-04-16T06:30:53.582Z,2760.00
2023-04-16T06:31:53.669Z,2020.00
2023-04-16T06:32:53.732Z,2568.00
2023-04-16T06:33:54.436Z,3000.00
2023-04-16T06:34:53.562Z,2476.00
2023-04-16T06:35:53.510Z,2288.00
2023-04-16T06:36:53.560Z,2348.00
2023-04-16T06:37:53.442Z,2428.00
2023-04-16T06:38:54.516Z,2392.00
2023-04-16T06:39:53.427Z,2796.00
2023-04-16T06:40:53.449Z,3124.00
2023-04-16T06:41:53.487Z,2680.00
2023-04-16T06:42:53.381Z,2124.00
2023-04-16T06:43:54.299Z,2196.00
2023-04-16T06:44:53.345Z,2304.00
2023-04-16T06:45:53.462Z,2192.00
2023-04-16T06:46:53.372Z,2180.00
2023-04-16T06:47:53.343Z,2480.00
2023-04-16T06:48:54.281Z,2376.00
2023-04-16T06:49:53.305Z,2372.00
2023-04-16T06:50:53.361Z,2136.00
2023-04-16T06:51:53.389Z,1936.00
2023-04-16T06:52:53.321Z,2424.00
2023-04-16T06:53:53.233Z,2220.00
2023-04-16T06:54:54.198Z,2264.00
2023-04-16T06:55:53.356Z,2448.00
2023-04-16T06:56:53.212Z,2528.00
2023-04-16T06:57:53.336Z,2992.00
2023-04-16T06:58:53.194Z,2584.00
2023-04-16T06:59:53.172Z,2308.00
2023-04-16T07:00:54.234Z,2436.00
2023-04-16T07:01:53.260Z,2436.00
2023-04-16T07:02:54.246Z,2400.00
2023-04-16T07:03:53.490Z,2540.00
2023-04-16T07:04:53.120Z,2616.00
2023-04-16T07:05:54.052Z,2904.00
2023-04-16T07:06:53.148Z,3252.00
2023-04-16T07:07:53.339Z,3456.00
2023-04-16T07:08:53.120Z,3876.00
2023-04-16T07:09:53.884Z,3484.00
2023-04-16T07:10:53.066Z,3136.00
2023-04-16T07:11:54.036Z,3544.00
2023-04-16T07:12:53.079Z,3540.00
2023-04-16T07:13:53.030Z,3012.00
2023-04-16T07:14:52.978Z,3092.00
2023-04-16T07:15:53.077Z,2676.00
2023-04-16T07:16:54.106Z,2832.00
2023-04-16T07:17:53.061Z,3524.00
2023-04-16T07:18:52.960Z,2876.00
2023-04-16T07:19:52.907Z,3040.00
2023-04-16T07:20:53.070Z,3136.00
2023-04-16T07:21:53.848Z,3596.00
2023-04-16T07:22:52.976Z,3304.00
2023-04-16T07:23:52.891Z,2728.00
2023-04-16T07:24:52.840Z,3000.00
2023-04-16T07:25:53.687Z,2996.00
2023-04-16T07:26:53.825Z,3312.00
2023-04-16T07:27:52.864Z,3484.00
2023-04-16T07:28:53.075Z,3200.00
2023-04-16T07:29:53.156Z,3064.00
2023-04-16T07:30:52.879Z,3216.00
2023-04-16T07:31:52.851Z,3396.00
2023-04-16T07:32:53.753Z,3124.00
2023-04-16T07:33:52.895Z,2780.00
2023-04-16T07:34:52.793Z,2616.00
2023-04-16T07:35:52.799Z,3008.00
2023-04-16T07:36:52.712Z,2684.00
2023-04-16T07:37:52.851Z,2952.00
2023-04-16T07:38:53.614Z,3112.00
2023-04-16T07:39:53.150Z,2860.00
2023-04-16T07:40:52.769Z,3036.00
2023-04-16T07:41:52.692Z,2864.00
2023-04-16T07:42:52.639Z,3232.00
2023-04-16T07:43:52.630Z,3460.00
2023-04-16T07:44:53.580Z,3684.00
2023-04-16T07:45:52.696Z,3884.00
2023-04-16T07:46:52.671Z,3720.00
2023-04-16T07:47:52.587Z,4216.00
2023-04-16T07:48:52.646Z,3600.00
2023-04-16T07:49:53.456Z,2960.00
2023-04-16T07:50:52.514Z,2764.00
2023-04-16T07:51:52.509Z,2792.00
2023-04-16T07:52:52.536Z,3092.00
2023-04-16T07:53:52.590Z,2976.00
2023-04-16T07:54:52.468Z,2968.00
2023-04-16T07:55:53.395Z,2980.00
2023-04-16T07:56:52.437Z,3000.00
2023-04-16T07:57:52.428Z,2740.00
2023-04-16T07:58:52.394Z,2744.00
2023-04-16T07:59:52.494Z,2680.00
2023-04-16T08:00:53.496Z,2760.00
2023-04-16T08:01:52.586Z,2188.00
2023-04-16T08:02:52.568Z,2448.00
2023-04-16T08:03:52.460Z,2368.00
2023-04-16T08:04:52.707Z,2504.00
2023-04-16T08:05:53.307Z,2408.00
2023-04-16T08:06:52.298Z,2064.00
2023-04-16T08:07:52.309Z,1908.00
2023-04-16T08:08:52.380Z,2668.00
2023-04-16T08:09:52.309Z,2832.00
2023-04-16T08:10:52.381Z,3124.00
2023-04-16T08:11:53.225Z,3040.00
2023-04-16T08:12:52.354Z,3684.00
2023-04-16T08:13:52.252Z,3784.00
2023-04-16T08:14:52.239Z,5320.00
2023-04-16T08:15:52.438Z,4028.00
2023-04-16T08:16:52.316Z,4224.00
2023-04-16T08:17:53.241Z,3888.00
2023-04-16T08:18:52.385Z,3612.00
2023-04-16T08:19:52.141Z,3108.00
2023-04-16T08:20:52.397Z,3512.00
2023-04-16T08:21:52.149Z,3248.00
2023-04-16T08:22:52.104Z,2856.00
2023-04-16T08:23:53.061Z,3288.00
2023-04-16T08:24:52.358Z,3776.00
2023-04-16T08:25:53.105Z,3300.00
2023-04-16T08:26:52.058Z,3016.00
2023-04-16T08:27:52.085Z,3324.00
2023-04-16T08:28:52.043Z,3252.00
2023-04-16T08:29:52.972Z,3548.00
2023-04-16T08:30:52.088Z,3660.00
2023-04-16T08:31:52.025Z,2840.00
2023-04-16T08:32:52.057Z,2356.00
2023-04-16T08:33:52.118Z,2296.00
2023-04-16T08:34:52.930Z,2576.00
2023-04-16T08:35:51.954Z,3004.00
2023-04-16T08:36:51.960Z,3724.00
2023-04-16T08:37:51.929Z,3916.00
2023-04-16T08:38:52.082Z,5456.00
2023-04-16T08:39:52.956Z,5144.00
2023-04-16T08:40:51.882Z,4048.00
2023-04-16T08:41:52.025Z,3868.00
2023-04-16T08:42:52.065Z,4412.00
2023-04-16T08:43:51.974Z,3880.00
2023-04-16T08:44:52.801Z,4032.00
2023-04-16T08:45:51.888Z,3824.00
2023-04-16T08:46:51.858Z,3444.00
2023-04-16T08:47:51.951Z,3648.00
2023-04-16T08:48:51.799Z,4300.00
2023-04-16T08:49:52.702Z,3432.00
2023-04-16T08:50:51.913Z,3096.00
2023-04-16T08:51:51.776Z,3208.00
2023-04-16T08:52:51.877Z,3012.00
2023-04-16T08:53:51.750Z,3028.00
2023-04-16T08:54:56.594Z,2720.00
2023-04-16T08:55:51.750Z,2696.00
2023-04-16T08:56:51.964Z,3116.00
2023-04-16T08:57:51.700Z,3568.00
2023-04-16T08:58:51.662Z,3332.00
2023-04-16T08:59:51.658Z,3216.00
2023-04-16T09:00:52.613Z,2964.00
2023-04-16T09:01:51.748Z,2984.00
2023-04-16T09:02:51.832Z,2948.00
2023-04-16T09:03:51.804Z,3552.00
2023-04-16T09:04:51.828Z,3600.00
2023-04-16T09:05:52.496Z,3648.00
2023-04-16T09:06:51.671Z,3540.00
2023-04-16T09:07:51.524Z,3280.00
2023-04-16T09:08:51.536Z,3688.00
2023-04-16T09:09:51.566Z,3596.00
2023-04-16T09:10:51.601Z,3196.00
2023-04-16T09:11:53.405Z,3844.00
2023-04-16T09:12:51.450Z,4196.00
2023-04-16T09:13:51.476Z,4468.00
2023-04-16T09:14:51.443Z,4912.00
2023-04-16T09:15:51.604Z,4712.00
2023-04-16T09:16:52.373Z,5852.00
2023-04-16T09:17:51.530Z,6212.00
2023-04-16T09:18:51.433Z,8116.00
2023-04-16T09:19:51.420Z,6736.00
2023-04-16T09:20:51.454Z,7240.00
2023-04-16T09:22:20.051Z,6880.00
2023-04-16T09:22:51.467Z,6408.00
2023-04-16T09:23:51.342Z,5900.00
2023-04-16T09:24:52.272Z,5792.00
2023-04-16T09:25:51.439Z,5556.00
2023-04-16T09:26:52.233Z,5128.00
2023-04-16T09:27:51.419Z,5116.00
2023-04-16T09:28:51.282Z,5348.00
2023-04-16T09:29:51.235Z,5216.00
2023-04-16T09:30:51.241Z,4236.00
2023-04-16T09:31:52.300Z,4036.00
2023-04-16T09:32:51.283Z,4292.00
2023-04-16T09:33:51.247Z,3336.00
2023-04-16T09:34:51.200Z,3660.00
2023-04-16T09:35:51.299Z,3900.00
2023-04-16T09:36:51.247Z,4224.00
2023-04-16T09:37:52.159Z,3712.00
2023-04-16T09:38:51.320Z,3416.00
2023-04-16T09:39:51.157Z,3300.00
2023-04-16T09:40:51.118Z,3628.00
2023-04-16T09:41:51.130Z,3564.00
2023-04-16T09:42:52.050Z,3920.00
2023-04-16T09:43:51.074Z,3956.00
2023-04-16T09:44:51.093Z,4688.00
2023-04-16T09:45:51.343Z,4460.00
2023-04-16T09:46:51.065Z,4372.00
2023-04-16T09:47:51.209Z,4360.00
2023-04-16T09:48:52.006Z,5936.00
2023-04-16T09:49:51.009Z,4936.00
2023-04-16T09:50:50.980Z,3992.00
2023-04-16T09:51:51.004Z,3788.00
2023-04-16T09:52:51.139Z,3072.00
2023-04-16T09:53:51.935Z,2548.00
2023-04-16T09:54:50.960Z,3112.00
2023-04-16T09:55:51.641Z,3248.00
2023-04-16T09:56:50.976Z,3156.00
2023-04-16T09:57:50.930Z,2548.00
2023-04-16T09:58:51.865Z,2896.00
2023-04-16T09:59:50.891Z,2876.00
2023-04-16T10:00:50.906Z,3112.00
2023-04-16T10:01:51.020Z,3056.00
2023-04-16T10:02:50.923Z,2988.00
2023-04-16T10:03:51.138Z,3176.00
2023-04-16T10:04:51.842Z,3444.00
2023-04-16T10:05:51.028Z,3568.00
2023-04-16T10:06:50.786Z,3152.00
2023-04-16T10:07:50.783Z,3148.00
2023-04-16T10:08:50.883Z,2804.00
2023-04-16T10:09:50.848Z,2732.00
2023-04-16T10:10:51.675Z,2660.00
2023-04-16T10:11:50.761Z,2656.00
2023-04-16T10:12:50.984Z,2520.00
2023-04-16T10:13:50.713Z,2672.00
2023-04-16T10:14:50.787Z,3508.00
2023-04-16T10:15:51.650Z,3836.00
2023-04-16T10:16:50.746Z,4148.00
2023-04-16T10:17:50.718Z,5168.00
2023-04-16T10:18:50.641Z,5448.00
2023-04-16T10:19:50.627Z,6792.00
2023-04-16T10:20:50.683Z,8984.00
2023-04-16T10:21:51.580Z,9364.00
2023-04-16T10:22:50.702Z,9564.00
2023-04-16T10:23:50.563Z,9856.00
2023-04-16T10:24:50.695Z,5932.00
2023-04-16T10:25:50.616Z,5716.00
2023-04-16T10:26:51.514Z,6216.00
2023-04-16T10:27:50.545Z,5880.00
2023-04-16T10:28:50.579Z,5232.00
2023-04-16T10:29:50.605Z,6448.00
2023-04-16T10:30:50.557Z,5692.00
2023-04-16T10:31:50.482Z,4596.00
2023-04-16T10:32:51.442Z,5624.00
2023-04-16T10:33:50.471Z,5900.00
2023-04-16T10:34:50.466Z,5016.00
2023-04-16T10:36:01.317Z,4124.00
2023-04-16T10:36:52.024Z,4304.00
2023-04-16T10:37:51.340Z,3776.00
2023-04-16T10:38:50.524Z,4268.00
2023-04-16T10:39:50.411Z,3320.00
2023-04-16T10:40:50.382Z,3108.00
2023-04-16T10:41:50.409Z,3164.00
2023-04-16T10:42:51.267Z,3540.00
2023-04-16T10:43:50.342Z,3824.00
2023-04-16T10:44:50.443Z,3460.00
2023-04-16T10:45:50.318Z,3800.00
2023-04-16T10:46:50.431Z,3804.00
2023-04-16T10:47:50.505Z,3456.00
2023-04-16T10:48:51.255Z,3764.00
2023-04-16T10:49:50.275Z,3808.00
2023-04-16T10:50:51.953Z,4564.00
2023-04-16T10:51:50.226Z,6044.00
2023-04-16T10:52:50.278Z,5888.00
2023-04-16T10:53:51.121Z,4844.00
2023-04-16T10:54:50.241Z,4816.00
2023-04-16T10:55:51.063Z,4296.00
2023-04-16T10:56:50.212Z,3528.00
2023-04-16T10:57:50.242Z,3272.00
2023-04-16T10:58:50.196Z,3408.00
2023-04-16T10:59:51.083Z,3136.00
2023-04-16T11:00:50.088Z,3340.00
2023-04-16T11:01:50.139Z,3660.00
2023-04-16T11:02:50.189Z,3748.00
2023-04-16T11:03:50.328Z,3428.00
2023-04-16T11:04:50.272Z,4100.00
2023-04-16T11:05:51.011Z,5332.00
2023-04-16T11:06:50.109Z,6016.00
2023-04-16T11:07:50.180Z,6796.00
2023-04-16T11:08:54.721Z,7156.00
2023-04-16T11:09:51.516Z,6792.00
2023-04-16T11:10:50.934Z,6856.00
2023-04-16T11:11:50.153Z,7392.00
2023-04-16T11:12:50.015Z,8284.00
2023-04-16T11:13:49.940Z,9016.00
2023-04-16T11:14:49.986Z,8948.00
2023-04-16T11:15:50.038Z,8992.00
2023-04-16T11:16:50.832Z,9240.00
2023-04-16T11:17:49.894Z,8128.00
2023-04-16T11:18:51.783Z,7004.00
2023-04-16T11:19:49.848Z,7056.00
2023-04-16T11:21:21.701Z,8636.00
2023-04-16T11:21:49.845Z,11464.00
2023-04-16T11:22:50.755Z,13904.00
2023-04-16T11:23:49.858Z,14344.00
2023-04-16T11:24:49.801Z,12176.00
2023-04-16T11:25:49.800Z,13076.00
2023-04-16T11:26:49.801Z,12920.00
2023-04-16T11:27:49.756Z,9708.00
2023-04-16T11:28:50.718Z,7932.00
2023-04-16T11:29:49.749Z,5812.00
2023-04-16T11:30:49.763Z,4060.00
2023-04-16T11:31:49.938Z,3256.00
2023-04-16T11:32:49.740Z,3260.00
2023-04-16T11:33:49.716Z,3164.00
2023-04-16T11:34:50.626Z,3080.00
2023-04-16T11:35:49.696Z,2816.00
2023-04-16T11:36:49.649Z,2744.00
2023-04-16T11:37:49.714Z,2544.00
2023-04-16T11:38:49.636Z,3656.00
2023-04-16T11:39:50.562Z,3680.00
2023-04-16T11:40:49.743Z,2988.00
2023-04-16T11:41:49.568Z,2660.00
2023-04-16T11:42:49.608Z,3148.00
2023-04-16T11:43:49.609Z,3464.00
2023-04-16T11:44:50.604Z,3552.00
2023-04-16T11:45:49.527Z,3436.00
2023-04-16T11:46:49.660Z,3328.00
2023-04-16T11:47:49.520Z,3288.00
2023-04-16T11:48:49.723Z,2820.00
2023-04-16T11:49:50.459Z,2700.00
2023-04-16T11:50:49.485Z,2924.00
2023-04-16T11:51:49.456Z,2824.00
2023-04-16T11:52:49.551Z,2852.00
2023-04-16T11:53:49.425Z,2736.00
2023-04-16T11:54:50.388Z,2828.00
2023-04-16T11:56:46.901Z,2980.00
2023-04-16T11:57:46.885Z,3108.00
2023-04-16T11:58:46.835Z,3208.00
2023-04-16T12:00:02.532Z,3160.00
2023-04-16T12:00:49.215Z,3092.00
2023-04-16T12:01:46.829Z,3220.00
2023-04-16T12:02:46.916Z,3180.00
2023-04-16T12:03:47.146Z,3336.00
2023-04-16T12:04:46.877Z,3468.00
2023-04-16T12:05:46.754Z,3516.00
2023-04-16T12:06:47.869Z,3172.00
2023-04-16T12:07:46.703Z,2720.00
2023-04-16T12:08:46.693Z,3224.00
2023-04-16T12:09:46.733Z,3572.00
2023-04-16T12:10:46.683Z,2812.00
2023-04-16T12:11:47.657Z,2076.00
2023-04-16T12:12:46.652Z,1688.00
2023-04-16T12:13:46.663Z,1512.00
2023-04-16T12:14:46.612Z,1660.00
2023-04-16T12:15:46.584Z,1920.00
2023-04-16T12:16:47.787Z,1728.00
2023-04-16T12:17:46.586Z,1472.00
2023-04-16T12:18:46.616Z,1512.00
2023-04-16T12:19:46.560Z,1580.00
2023-04-16T12:20:46.626Z,1680.00
2023-04-16T12:21:46.528Z,1524.00
2023-04-16T12:22:47.515Z,1644.00
2023-04-16T12:23:46.548Z,1636.00
2023-04-16T12:24:46.507Z,1628.00
2023-04-16T12:25:46.495Z,1620.00
2023-04-16T12:26:46.525Z,1784.00
2023-04-16T12:27:46.458Z,1852.00
2023-04-16T12:28:47.631Z,2004.00
2023-04-16T12:29:46.414Z,2080.00
2023-04-16T12:30:46.490Z,2140.00
2023-04-16T12:31:46.389Z,2556.00
2023-04-16T12:32:46.468Z,2688.00