createdAt,value
2022-10-31T00:05:16.019Z,44.37663
2022-10-31T00:20:18.286Z,27.89388
2022-10-31T00:35:20.648Z,7.60742
2022-10-31T00:50:23.011Z,1.2679
2022-10-31T01:05:25.352Z,0
2022-10-31T01:20:27.576Z,0
2022-10-31T01:35:29.786Z,0
2022-10-31T01:50:32.141Z,0
2022-10-31T02:05:34.496Z,0
2022-10-31T02:20:36.734Z,0
2022-10-31T02:35:38.961Z,0
2022-10-31T02:50:41.173Z,0
2022-10-31T03:05:43.396Z,0
2022-10-31T03:20:45.645Z,0
2022-10-31T03:35:48.118Z,0
2022-10-31T03:50:50.381Z,0
2022-10-31T04:05:52.595Z,0
2022-10-31T04:20:54.829Z,0
2022-10-31T04:35:56.982Z,0
2022-10-31T04:50:59.277Z,0
2022-10-31T05:06:01.562Z,0
2022-10-31T05:21:03.899Z,0
2022-10-31T05:36:06.191Z,0
2022-10-31T05:51:08.441Z,0
2022-10-31T06:06:10.647Z,0
2022-10-31T06:21:14.992Z,0
2022-10-31T06:36:20.286Z,0
2022-10-31T06:51:22.624Z,0
2022-10-31T07:06:24.856Z,0
2022-10-31T07:21:27.345Z,0
2022-10-31T07:36:29.673Z,0
2022-10-31T07:51:32.002Z,0
2022-10-31T08:06:34.220Z,0
2022-10-31T08:21:36.641Z,0
2022-10-31T08:36:38.871Z,0
2022-10-31T08:51:42.183Z,0
2022-10-31T09:07:08.037Z,0
2022-10-31T09:22:22.177Z,0
2022-10-31T09:37:24.517Z,0
2022-10-31T09:52:26.913Z,0
2022-10-31T10:07:29.228Z,0
2022-10-31T10:22:31.544Z,0
2022-10-31T10:37:33.764Z,0
2022-10-31T10:52:42.045Z,0
2022-10-31T11:07:47.045Z,0
2022-10-31T11:22:49.336Z,0
2022-10-31T11:37:51.673Z,0
2022-10-31T12:08:00.557Z,0
2022-10-31T12:23:07.001Z,0
2022-10-31T12:38:09.213Z,0
2022-10-31T12:53:11.584Z,0
2022-10-31T13:08:13.822Z,0
2022-10-31T13:23:30.035Z,0
2022-10-31T13:38:39.289Z,0
2022-10-31T13:53:41.585Z,0
2022-10-31T14:08:43.858Z,0
2022-10-31T14:23:48.396Z,2.53581
2022-10-31T14:38:53.168Z,15.21485
2022-10-31T14:53:55.399Z,67.1989
2022-10-31T15:08:57.616Z,142.00523
2022-10-31T15:23:59.859Z,181.31024
2022-10-31T15:39:02.211Z,254.84866
2022-10-31T15:54:04.489Z,778.49292
2022-10-31T16:09:06.763Z,805.1189
2022-10-31T16:24:09.042Z,887.53265
2022-10-31T16:39:11.389Z,896.40802
2022-10-31T16:54:14.122Z,476.73184
2022-10-31T17:09:16.374Z,484.33926
2022-10-31T17:24:18.628Z,465.32071
2022-10-31T17:39:20.873Z,650.43463
2022-10-31T17:54:23.103Z,859.63879
2022-10-31T18:09:25.376Z,650.43463
2022-10-31T18:24:27.587Z,621.27289
2022-10-31T18:39:29.835Z,621.27289
2022-10-31T18:54:32.064Z,720.16937
2022-10-31T19:09:34.400Z,691.00757
2022-10-31T19:24:36.621Z,645.36304
2022-10-31T19:39:43.637Z,825.4054
2022-10-31T19:54:46.529Z,810.19055
2022-10-31T20:09:48.792Z,833.01282
2022-10-31T20:24:51.061Z,1094.20093
2022-10-31T20:39:55.768Z,1281.85071
2022-10-31T20:54:59.106Z,1398.49792
2022-10-31T21:10:01.423Z,1158.86414
2022-10-31T21:25:03.624Z,1161.3999
2022-10-31T21:40:05.900Z,1217.18762
2022-10-31T21:55:08.464Z,781.02875
2022-10-31T22:10:10.728Z,587.03949
2022-10-31T22:25:12.966Z,431.08728
2022-10-31T22:40:15.218Z,957.2674
2022-10-31T22:55:17.440Z,963.60687
2022-10-31T23:10:19.758Z,691.00757
2022-10-31T23:25:22.019Z,390.51437
2022-10-31T23:40:24.269Z,173.70282
2022-10-31T23:55:26.533Z,159.75587
