createdAt,value
2019-03-19T00:01:04.975Z,3.00
2019-03-19T00:03:33.984Z,2.90
2019-03-19T00:06:02.940Z,2.80
2019-03-19T00:08:32.051Z,2.80
2019-03-19T00:11:01.027Z,2.80
2019-03-19T00:13:30.144Z,2.80
2019-03-19T00:15:59.335Z,2.80
2019-03-19T00:18:28.217Z,2.80
2019-03-19T00:20:57.178Z,2.90
2019-03-19T00:23:26.236Z,2.90
2019-03-19T00:25:55.384Z,2.90
2019-03-19T00:28:24.308Z,2.90
2019-03-19T00:30:53.362Z,2.80
2019-03-19T00:33:22.500Z,2.90
2019-03-19T00:35:51.546Z,3.00
2019-03-19T00:38:20.645Z,3.00
2019-03-19T00:40:49.573Z,3.00
2019-03-19T00:43:18.603Z,2.90
2019-03-19T00:45:47.662Z,2.70
2019-03-19T00:48:16.664Z,2.80
2019-03-19T00:50:45.704Z,2.80
2019-03-19T00:53:14.608Z,2.70
2019-03-19T00:55:43.576Z,2.70
2019-03-19T00:58:12.654Z,2.70
2019-03-19T01:03:11.129Z,2.90
2019-03-19T01:05:40.118Z,2.90
2019-03-19T01:08:09.176Z,2.90
2019-03-19T01:10:38.181Z,3.00
2019-03-19T01:13:07.187Z,3.00
2019-03-19T01:15:36.269Z,3.10
2019-03-19T01:18:05.228Z,3.10
2019-03-19T01:23:02.632Z,3.10
2019-03-19T01:25:31.553Z,3.20
2019-03-19T01:28:00.438Z,3.30
2019-03-19T01:30:29.438Z,3.40
2019-03-19T01:35:27.068Z,3.10
2019-03-19T01:37:56.065Z,3.00
2019-03-19T01:40:24.901Z,3.10
2019-03-19T01:45:22.513Z,2.90
2019-03-19T01:47:51.476Z,2.90
2019-03-19T01:50:20.727Z,2.90
2019-03-19T01:52:49.708Z,2.90
2019-03-19T01:55:18.692Z,2.90
2019-03-19T01:57:47.660Z,2.80
2019-03-19T02:00:16.748Z,2.80
2019-03-19T02:02:45.573Z,2.80
2019-03-19T02:05:14.541Z,2.80
2019-03-19T02:07:43.533Z,2.80
2019-03-19T02:10:12.730Z,2.80
2019-03-19T02:12:41.660Z,2.90
2019-03-19T02:15:11.480Z,3.10
2019-03-19T02:17:40.428Z,3.10
2019-03-19T02:20:10.763Z,3.00
2019-03-19T02:22:39.740Z,3.10
2019-03-19T02:25:09.348Z,3.20
2019-03-19T02:30:07.740Z,3.30
2019-03-19T02:32:36.705Z,3.40
2019-03-19T02:35:07.212Z,3.40
2019-03-19T02:37:36.236Z,3.40
2019-03-19T02:40:06.737Z,3.30
2019-03-19T02:42:35.645Z,3.10
2019-03-19T02:45:05.513Z,3.10
2019-03-19T02:47:34.556Z,3.10
2019-03-19T02:50:04.652Z,3.10
2019-03-19T02:52:33.689Z,3.00
2019-03-19T02:55:02.693Z,3.00
2019-03-19T02:57:31.581Z,3.00
2019-03-19T03:00:00.665Z,3.00
2019-03-19T03:02:29.841Z,3.00
2019-03-19T03:04:58.823Z,2.90
2019-03-19T03:09:56.256Z,3.00
2019-03-19T03:12:25.265Z,2.90
2019-03-19T03:14:54.304Z,2.80
2019-03-19T03:17:23.347Z,2.90
2019-03-19T03:19:52.360Z,3.00
2019-03-19T03:22:21.299Z,3.00
2019-03-19T03:24:50.274Z,2.80
2019-03-19T03:27:19.287Z,2.90
2019-03-19T03:29:48.357Z,3.00
2019-03-19T03:32:17.306Z,3.00
2019-03-19T03:34:46.484Z,3.00
2019-03-19T03:37:15.636Z,3.00
2019-03-19T03:39:44.783Z,2.90
2019-03-19T03:42:14.021Z,3.00
2019-03-19T03:44:42.914Z,3.00
2019-03-19T03:47:11.833Z,2.90
2019-03-19T03:49:40.797Z,2.90
2019-03-19T03:54:38.266Z,3.00
2019-03-19T03:57:07.282Z,3.00
2019-03-19T03:59:36.242Z,3.10
2019-03-19T04:02:05.233Z,3.00
2019-03-19T04:07:02.775Z,3.10
2019-03-19T04:09:32.094Z,3.00
2019-03-19T04:12:01.122Z,3.00
2019-03-19T04:14:30.137Z,3.00
2019-03-19T04:16:58.950Z,3.00
2019-03-19T04:19:27.977Z,3.00
2019-03-19T04:21:56.875Z,3.00
2019-03-19T04:24:25.781Z,3.00
2019-03-19T04:26:54.674Z,3.00
2019-03-19T04:29:23.688Z,3.10
2019-03-19T04:31:52.581Z,3.10
2019-03-19T04:34:21.752Z,3.00
2019-03-19T04:36:50.834Z,3.10
2019-03-19T04:39:19.821Z,3.10
2019-03-19T04:44:17.357Z,3.10
2019-03-19T04:46:46.286Z,3.10
2019-03-19T04:49:15.296Z,3.10
2019-03-19T04:51:44.244Z,3.30
2019-03-19T04:54:13.179Z,3.30
2019-03-19T04:56:42.144Z,3.30
2019-03-19T04:59:11.016Z,3.30
2019-03-19T05:01:39.968Z,3.20
2019-03-19T05:06:37.434Z,3.30
2019-03-19T05:09:07.995Z,3.30
2019-03-19T05:11:36.956Z,3.30
2019-03-19T05:14:05.852Z,3.30
2019-03-19T05:16:34.820Z,3.30
2019-03-19T05:21:32.304Z,3.20
2019-03-19T05:24:01.271Z,3.20
2019-03-19T05:31:27.336Z,3.20
2019-03-19T05:33:56.441Z,3.20
2019-03-19T05:36:25.328Z,3.20
2019-03-19T05:38:54.323Z,3.10
2019-03-19T05:41:23.293Z,3.10
2019-03-19T05:43:52.288Z,3.00
2019-03-19T05:46:21.282Z,3.10
2019-03-19T05:48:50.264Z,3.00
2019-03-19T05:58:46.124Z,3.30
2019-03-19T06:03:45.800Z,3.40
2019-03-19T06:06:14.705Z,3.40
2019-03-19T06:08:43.595Z,3.50
2019-03-19T06:11:12.677Z,3.80
2019-03-19T06:13:41.587Z,4.30
2019-03-19T06:16:10.634Z,4.80
2019-03-19T06:18:39.622Z,5.00
2019-03-19T06:23:37.197Z,4.60
2019-03-19T06:28:35.743Z,3.80
2019-03-19T06:31:05.080Z,3.70
2019-03-19T06:33:34.093Z,3.60
2019-03-19T06:36:03.093Z,3.70
2019-03-19T06:38:32.078Z,3.90
2019-03-19T06:41:01.225Z,4.10
2019-03-19T06:43:30.253Z,4.00
2019-03-19T06:50:56.492Z,3.60
2019-03-19T06:53:25.426Z,3.50
2019-03-19T06:55:54.408Z,3.70
2019-03-19T06:58:23.444Z,3.70
2019-03-19T07:00:52.599Z,4.00
2019-03-19T07:03:21.562Z,4.30
2019-03-19T07:05:50.652Z,4.50
2019-03-19T07:10:48.228Z,4.70
2019-03-19T07:13:17.182Z,5.30
2019-03-19T07:18:14.719Z,5.30
2019-03-19T07:20:43.604Z,5.10
2019-03-19T07:23:12.585Z,4.90
2019-03-19T07:25:41.549Z,5.20
2019-03-19T07:28:21.423Z,5.50
2019-03-19T07:30:41.721Z,5.90
2019-03-19T07:33:10.688Z,6.80
2019-03-19T07:35:39.709Z,7.50
2019-03-19T07:38:08.690Z,7.40
2019-03-19T07:40:37.795Z,6.70
2019-03-19T07:45:35.264Z,6.70
2019-03-19T07:48:04.310Z,6.50
2019-03-19T07:50:33.394Z,6.20
2019-03-19T07:53:02.385Z,6.20
2019-03-19T07:58:00.240Z,6.30
2019-03-19T08:00:29.347Z,6.60
2019-03-19T08:02:59.493Z,6.80
2019-03-19T08:05:32.923Z,6.80
2019-03-19T08:07:59.198Z,6.60
2019-03-19T08:10:28.164Z,6.90
2019-03-19T08:12:57.272Z,6.90
2019-03-19T08:17:54.981Z,6.70
2019-03-19T08:22:52.429Z,6.90
2019-03-19T08:25:21.448Z,7.30
2019-03-19T08:27:50.522Z,6.80
2019-03-19T08:30:19.577Z,7.10
2019-03-19T08:35:17.336Z,6.90
2019-03-19T08:37:46.335Z,7.20
2019-03-19T08:40:15.358Z,7.70
2019-03-19T08:42:44.393Z,7.90
2019-03-19T08:47:42.328Z,8.80
2019-03-19T08:50:13.753Z,8.20
2019-03-19T08:52:42.667Z,7.90
2019-03-19T08:55:11.700Z,8.00
2019-03-19T08:57:40.784Z,8.00
2019-03-19T09:00:16.216Z,8.50
2019-03-19T09:02:45.378Z,8.90
2019-03-19T09:07:42.930Z,8.30
2019-03-19T09:10:13.065Z,8.70
2019-03-19T09:12:42.261Z,8.90
2019-03-19T09:15:11.573Z,8.50
2019-03-19T09:17:40.653Z,8.50
2019-03-19T09:20:11.306Z,8.40
2019-03-19T09:22:40.708Z,8.90
2019-03-19T09:25:09.732Z,9.60
2019-03-19T09:27:39.678Z,8.70
2019-03-19T09:30:11.052Z,8.90
2019-03-19T09:32:40.097Z,9.10
2019-03-19T09:35:09.031Z,10.10
2019-03-19T09:37:44.109Z,10.90
2019-03-19T09:42:38.337Z,10.30
2019-03-19T09:45:07.866Z,10.20
2019-03-19T09:47:38.584Z,9.10
2019-03-19T09:50:08.818Z,8.80
2019-03-19T09:52:37.776Z,9.00
2019-03-19T09:55:07.280Z,9.10
2019-03-19T09:57:36.312Z,9.20
2019-03-19T10:00:07.044Z,9.50
2019-03-19T10:02:36.234Z,9.70
2019-03-19T10:05:05.451Z,10.10
2019-03-19T10:07:34.484Z,12.30
2019-03-19T10:10:03.486Z,12.40
2019-03-19T10:15:01.010Z,11.90
2019-03-19T10:17:29.991Z,12.60
2019-03-19T10:19:58.960Z,13.70
2019-03-19T10:22:28.296Z,12.50
2019-03-19T10:27:25.908Z,10.30
2019-03-19T10:32:23.477Z,12.00
2019-03-19T10:34:52.510Z,10.20
2019-03-19T10:37:21.408Z,9.50
2019-03-19T10:39:50.418Z,9.30
2019-03-19T10:42:19.510Z,10.40
2019-03-19T10:47:17.108Z,13.60
2019-03-19T10:49:46.355Z,12.80
2019-03-19T10:52:15.323Z,10.90
2019-03-19T10:54:44.393Z,9.40
2019-03-19T10:57:16.393Z,8.90
2019-03-19T10:59:49.303Z,8.80
2019-03-19T11:02:16.267Z,9.20
2019-03-19T11:04:45.206Z,10.30
2019-03-19T11:07:15.242Z,11.30
2019-03-19T11:09:44.553Z,12.30
2019-03-19T11:12:13.588Z,11.50
2019-03-19T11:14:42.702Z,11.60
2019-03-19T11:17:11.713Z,12.00
2019-03-19T11:22:09.304Z,11.70
2019-03-19T11:24:38.283Z,11.90
2019-03-19T11:27:07.261Z,11.70
2019-03-19T11:29:36.323Z,12.60
2019-03-19T11:32:05.294Z,14.90
2019-03-19T11:34:34.277Z,12.70
2019-03-19T11:37:03.376Z,11.90
2019-03-19T16:28:02.537Z,9.20
2019-03-19T17:39:08.660Z,8.30
2019-03-19T17:41:37.657Z,8.30
2019-03-19T17:44:06.779Z,8.20
2019-03-19T17:46:35.930Z,8.20
2019-03-19T17:49:04.917Z,8.20
2019-03-19T17:51:33.937Z,8.00
2019-03-19T17:54:03.057Z,8.00
2019-03-19T17:59:00.682Z,7.90
2019-03-19T18:03:58.370Z,7.90
2019-03-19T18:06:27.459Z,7.70
2019-03-19T18:11:25.125Z,7.90
2019-03-19T18:13:54.114Z,7.80
2019-03-19T18:16:23.970Z,7.80
2019-03-19T18:18:53.135Z,7.90
2019-03-19T18:23:50.854Z,7.70
2019-03-19T18:26:19.979Z,7.70
2019-03-19T18:31:17.775Z,7.50
2019-03-19T18:33:47.065Z,7.50
2019-03-19T18:36:16.292Z,7.50
2019-03-19T18:41:14.006Z,7.40
2019-03-19T18:43:43.015Z,7.50
2019-03-19T18:48:40.757Z,7.40
2019-03-19T18:51:09.846Z,7.30
2019-03-19T18:53:39.033Z,7.30
2019-03-19T18:56:07.997Z,7.10
2019-03-19T18:58:37.007Z,7.00
2019-03-19T19:01:06.273Z,7.10
2019-03-19T19:03:35.233Z,7.20
2019-03-19T19:06:04.312Z,7.30
2019-03-19T19:11:01.861Z,7.00
2019-03-19T19:13:30.960Z,6.80
2019-03-19T19:15:59.960Z,6.80
2019-03-19T19:18:29.057Z,6.60
2019-03-19T19:20:58.793Z,6.60
2019-03-19T19:23:27.730Z,6.70
2019-03-19T19:25:56.809Z,6.70
2019-03-19T19:28:25.913Z,6.70
2019-03-19T19:30:54.936Z,6.70
2019-03-19T19:33:24.033Z,6.80
2019-03-19T19:35:53.181Z,6.70
2019-03-19T19:40:50.708Z,6.50
2019-03-19T19:45:48.372Z,6.40
2019-03-19T19:48:17.447Z,6.50
2019-03-19T19:50:46.993Z,6.50
2019-03-19T19:58:13.712Z,6.10
2019-03-19T20:00:42.824Z,6.10
2019-03-19T20:03:12.826Z,6.10
2019-03-19T20:05:42.009Z,5.90
2019-03-19T20:08:11.222Z,5.80
2019-03-19T20:10:40.292Z,5.70
2019-03-19T20:13:09.424Z,5.80
2019-03-19T20:15:38.758Z,5.90
2019-03-19T20:18:07.770Z,5.80
2019-03-19T20:20:36.871Z,5.90
2019-03-19T20:23:05.981Z,5.90
2019-03-19T20:25:35.094Z,5.80
2019-03-19T20:28:04.189Z,5.80
2019-03-19T20:30:33.243Z,5.70
2019-03-19T20:35:31.283Z,5.80
2019-03-19T20:38:00.477Z,5.50
2019-03-19T20:40:29.709Z,5.40
2019-03-19T20:42:58.971Z,5.50
2019-03-19T20:47:56.646Z,5.50
2019-03-19T20:50:28.041Z,5.30
2019-03-19T20:52:57.141Z,5.20
2019-03-19T20:55:26.260Z,5.20
2019-03-19T20:57:55.375Z,5.20
2019-03-19T21:00:24.480Z,5.20
2019-03-19T21:02:53.758Z,5.10
2019-03-19T21:07:51.484Z,5.30
2019-03-19T21:10:20.657Z,5.10
2019-03-19T21:12:49.738Z,4.90
2019-03-19T21:15:20.500Z,4.90
2019-03-19T21:17:49.804Z,4.80
2019-03-19T21:20:18.896Z,4.70
2019-03-19T21:22:48.048Z,4.70
2019-03-19T21:25:17.122Z,4.70
2019-03-19T21:27:46.170Z,4.60
2019-03-19T21:30:15.788Z,4.70
2019-03-19T21:32:44.857Z,4.60
2019-03-19T21:35:13.989Z,4.60
2019-03-19T21:40:12.685Z,4.50
2019-03-19T21:42:41.700Z,4.60
2019-03-19T21:45:11.191Z,4.50
2019-03-19T21:50:10.466Z,4.70
2019-03-19T21:52:39.629Z,4.90
2019-03-19T21:55:08.925Z,4.90
2019-03-19T21:57:38.084Z,4.90
2019-03-19T22:00:10.740Z,4.90
2019-03-19T22:02:39.889Z,4.90
2019-03-19T22:05:09.189Z,4.90
2019-03-19T22:07:38.137Z,4.80
2019-03-19T22:10:09.496Z,4.80
2019-03-19T22:12:38.616Z,4.80
2019-03-19T22:15:12.520Z,4.70
2019-03-19T22:17:41.663Z,4.60
2019-03-19T22:20:11.328Z,4.50
2019-03-19T22:22:40.468Z,4.40
2019-03-19T22:27:38.624Z,4.20
2019-03-19T22:30:09.925Z,4.20
2019-03-19T22:35:07.882Z,4.10
2019-03-19T22:40:07.149Z,4.00
2019-03-19T22:42:36.256Z,4.00
2019-03-19T22:45:05.909Z,4.10
2019-03-19T22:47:34.993Z,4.20
2019-03-19T22:50:04.180Z,4.10
2019-03-19T22:57:30.436Z,3.80
2019-03-19T22:59:59.495Z,3.80
2019-03-19T23:02:28.496Z,3.70
2019-03-19T23:04:57.428Z,3.70
2019-03-19T23:07:26.525Z,3.70
2019-03-19T23:17:42.107Z,3.50
2019-03-19T23:20:11.120Z,3.50
2019-03-19T23:22:40.097Z,3.50
2019-03-19T23:25:09.140Z,3.40
2019-03-19T23:27:38.136Z,3.50
2019-03-19T23:30:07.264Z,3.60
2019-03-19T23:32:36.599Z,3.50
2019-03-19T23:35:05.708Z,3.30
2019-03-19T23:37:34.699Z,3.30
2019-03-19T23:40:04.281Z,3.20
2019-03-19T23:45:01.772Z,3.10
2019-03-19T23:47:30.738Z,3.10
2019-03-19T23:49:59.752Z,3.00
2019-03-19T23:52:28.765Z,3.00
2019-03-19T23:54:57.808Z,3.00
2019-03-19T23:57:26.830Z,3.00
