createdAt,value
2018-03-14T00:00:13.686Z,5.40
2018-03-14T00:02:41.173Z,5.40
2018-03-14T00:05:08.757Z,5.40
2018-03-14T00:07:36.313Z,5.40
2018-03-14T00:10:04.570Z,5.40
2018-03-14T00:12:34.018Z,5.40
2018-03-14T00:15:01.505Z,5.40
2018-03-14T00:17:29.014Z,5.40
2018-03-14T00:19:56.573Z,5.50
2018-03-14T00:22:32.160Z,5.50
2018-03-14T00:24:59.649Z,5.40
2018-03-14T00:27:27.136Z,5.40
2018-03-14T00:29:54.647Z,5.40
2018-03-14T00:32:22.134Z,5.40
2018-03-14T00:34:50.406Z,5.40
2018-03-14T00:37:18.661Z,5.50
2018-03-14T00:39:46.261Z,5.40
2018-03-14T00:42:13.777Z,5.50
2018-03-14T00:44:41.257Z,5.50
2018-03-14T00:47:09.797Z,5.50
2018-03-14T00:49:37.281Z,5.50
2018-03-14T00:52:05.017Z,5.50
2018-03-14T00:54:32.521Z,5.50
2018-03-14T00:57:00.782Z,5.50
2018-03-14T00:59:28.293Z,5.50
2018-03-14T01:01:55.780Z,5.50
2018-03-14T01:04:23.272Z,5.50
2018-03-14T01:06:51.544Z,5.60
2018-03-14T01:09:19.802Z,5.60
2018-03-14T01:11:47.390Z,5.60
2018-03-14T01:14:15.646Z,5.50
2018-03-14T01:16:43.137Z,5.50
2018-03-14T01:19:10.681Z,5.50
2018-03-14T01:21:38.941Z,5.60
2018-03-14T01:24:07.213Z,5.50
2018-03-14T01:26:35.179Z,5.50
2018-03-14T01:29:03.851Z,5.50
2018-03-14T01:31:31.361Z,5.50
2018-03-14T01:33:59.609Z,5.50
2018-03-14T01:36:27.885Z,5.50
2018-03-14T01:38:56.145Z,5.50
2018-03-14T01:41:23.633Z,5.50
2018-03-14T01:43:51.133Z,5.50
2018-03-14T01:46:18.622Z,5.50
2018-03-14T01:48:46.137Z,5.50
2018-03-14T01:51:13.632Z,5.50
2018-03-14T01:53:41.574Z,5.50
2018-03-14T01:56:09.077Z,5.50
2018-03-14T01:58:37.333Z,5.50
2018-03-14T02:01:04.841Z,5.50
2018-03-14T02:03:32.377Z,5.50
2018-03-14T02:06:00.637Z,5.50
2018-03-14T02:08:28.909Z,5.50
2018-03-14T02:10:57.172Z,5.50
2018-03-14T02:13:24.680Z,5.40
2018-03-14T02:15:52.174Z,5.40
2018-03-14T02:18:19.661Z,5.40
2018-03-14T02:20:48.158Z,5.40
2018-03-14T02:23:15.650Z,5.40
2018-03-14T02:25:44.048Z,5.40
2018-03-14T02:28:11.605Z,5.40
2018-03-14T02:30:39.790Z,5.40
2018-03-14T02:33:07.289Z,5.40
2018-03-14T02:35:34.806Z,5.50
2018-03-14T02:38:02.309Z,5.40
2018-03-14T02:40:29.809Z,5.40
2018-03-14T02:42:57.300Z,5.30
2018-03-14T02:45:25.573Z,5.30
2018-03-14T02:47:53.054Z,5.30
2018-03-14T02:50:21.313Z,5.30
2018-03-14T02:52:48.780Z,5.30
2018-03-14T02:55:17.020Z,5.20
2018-03-14T02:57:44.510Z,5.20
2018-03-14T03:00:12.753Z,5.20
2018-03-14T03:02:40.246Z,5.20
2018-03-14T03:05:08.779Z,5.20
2018-03-14T03:07:36.257Z,5.20
2018-03-14T03:10:03.748Z,5.30
2018-03-14T03:12:32.270Z,5.30
2018-03-14T03:14:59.787Z,5.20
2018-03-14T03:17:28.021Z,5.20
2018-03-14T03:19:55.494Z,5.20
2018-03-14T03:22:22.981Z,5.20
2018-03-14T03:24:51.218Z,5.20
2018-03-14T03:27:18.805Z,5.20
2018-03-14T03:29:47.085Z,5.20
2018-03-14T03:32:15.325Z,5.20
2018-03-14T03:34:42.813Z,5.10
2018-03-14T03:37:11.061Z,5.20
2018-03-14T03:39:38.652Z,5.10
2018-03-14T03:42:06.897Z,5.10
2018-03-14T03:44:34.370Z,5.10
2018-03-14T03:47:01.946Z,5.10
2018-03-14T03:49:30.193Z,5.10
2018-03-14T03:51:57.681Z,5.10
2018-03-14T03:54:25.925Z,5.20
2018-03-14T03:56:53.402Z,5.20
2018-03-14T03:59:21.664Z,5.20
2018-03-14T04:01:49.145Z,5.30
2018-03-14T04:04:17.413Z,5.30
2018-03-14T04:06:45.657Z,5.40
2018-03-14T04:09:13.137Z,5.30
2018-03-14T04:11:41.673Z,5.40
2018-03-14T04:14:09.153Z,5.40
2018-03-14T04:16:36.653Z,5.40
2018-03-14T04:19:04.138Z,5.40
2018-03-14T04:21:31.670Z,5.50
2018-03-14T04:23:59.125Z,5.50
2018-03-14T04:26:27.370Z,5.50
2018-03-14T04:28:54.865Z,5.50
2018-03-14T04:31:22.343Z,5.50
2018-03-14T04:33:49.817Z,5.60
2018-03-14T04:36:17.316Z,5.50
2018-03-14T04:38:44.786Z,5.50
2018-03-14T04:41:13.052Z,5.50
2018-03-14T04:43:41.308Z,5.50
2018-03-14T04:46:08.791Z,5.50
2018-03-14T04:48:37.054Z,5.50
2018-03-14T04:51:05.336Z,5.50
2018-03-14T04:53:33.596Z,5.50
2018-03-14T04:56:01.069Z,5.50
2018-03-14T04:58:29.316Z,5.40
2018-03-14T05:00:56.813Z,5.40
2018-03-14T05:03:24.293Z,5.40
2018-03-14T05:05:51.793Z,5.30
2018-03-14T05:08:19.274Z,5.30
2018-03-14T05:10:47.548Z,5.40
2018-03-14T05:13:15.825Z,5.30
2018-03-14T05:15:44.065Z,5.30
2018-03-14T05:18:11.667Z,5.30
2018-03-14T05:20:39.933Z,5.40
2018-03-14T05:23:08.174Z,5.40
2018-03-14T05:25:35.669Z,5.40
2018-03-14T05:28:03.910Z,5.50
2018-03-14T05:30:31.405Z,5.40
2018-03-14T05:32:59.649Z,5.30
2018-03-14T05:35:27.129Z,5.30
2018-03-14T05:37:55.658Z,5.40
2018-03-14T05:40:23.154Z,5.30
2018-03-14T05:42:50.649Z,5.40
2018-03-14T05:45:18.125Z,5.30
2018-03-14T05:47:45.655Z,5.40
2018-03-14T05:50:13.110Z,5.40
2018-03-14T05:52:41.385Z,5.40
2018-03-14T05:55:09.654Z,5.30
2018-03-14T05:57:37.897Z,5.30
2018-03-14T06:00:05.377Z,5.30
2018-03-14T06:02:33.661Z,5.30
2018-03-14T06:05:01.930Z,5.30
2018-03-14T06:07:29.414Z,5.20
2018-03-14T06:09:56.890Z,5.20
2018-03-14T06:12:24.445Z,5.20
2018-03-14T06:14:51.973Z,5.20
2018-03-14T06:17:20.216Z,5.30
2018-03-14T06:19:47.714Z,5.20
2018-03-14T06:22:15.969Z,5.30
2018-03-14T06:24:43.449Z,5.20
2018-03-14T06:27:11.242Z,5.20
2018-03-14T06:29:38.749Z,5.20
2018-03-14T06:32:06.258Z,5.20
2018-03-14T06:34:33.774Z,5.20
2018-03-14T06:37:02.070Z,5.30
2018-03-14T06:39:29.605Z,5.30
2018-03-14T06:41:57.855Z,5.40
2018-03-14T06:44:25.370Z,5.40
2018-03-14T06:46:53.050Z,5.50
2018-03-14T06:49:20.557Z,5.50
2018-03-14T06:51:48.817Z,5.60
2018-03-14T06:54:16.293Z,5.60
2018-03-14T06:56:44.553Z,5.60
2018-03-14T06:59:23.888Z,5.70
2018-03-14T07:02:03.357Z,5.70
2018-03-14T07:18:00.722Z,5.40
2018-03-14T07:20:28.224Z,5.40
2018-03-14T07:22:55.801Z,5.40
2018-03-14T07:25:24.045Z,5.60
2018-03-14T07:27:51.537Z,5.50
2018-03-14T07:30:19.796Z,5.70
2018-03-14T07:32:47.373Z,5.70
2018-03-14T07:35:15.636Z,5.90
2018-03-14T07:37:43.111Z,5.90
2018-03-14T07:40:11.349Z,5.90
2018-03-14T07:42:39.655Z,5.90
2018-03-14T07:45:07.898Z,6.10
2018-03-14T07:47:35.396Z,6.00
2018-03-14T07:50:03.671Z,6.20
2018-03-14T07:52:31.370Z,6.20
2018-03-14T07:54:58.863Z,6.30
2018-03-14T07:57:26.438Z,6.30
2018-03-14T07:59:54.718Z,6.30
2018-03-14T08:02:22.957Z,6.40
2018-03-14T08:04:50.437Z,6.40
2018-03-14T08:07:18.254Z,6.40
2018-03-14T08:22:35.630Z,7.70
2018-03-14T08:25:03.894Z,7.60
2018-03-14T08:27:32.141Z,7.50
2018-03-14T08:29:59.621Z,7.40
2018-03-14T08:32:27.878Z,7.40
2018-03-14T08:34:55.358Z,7.40
2018-03-14T08:37:23.621Z,7.20
2018-03-14T08:39:51.870Z,7.30
2018-03-14T08:42:19.355Z,7.30
2018-03-14T08:44:46.846Z,7.40
2018-03-14T08:47:14.321Z,7.40
2018-03-14T08:49:41.876Z,7.50
2018-03-14T08:52:09.362Z,7.50
2018-03-14T08:54:36.837Z,7.50
2018-03-14T08:57:04.334Z,7.60
2018-03-14T08:59:31.862Z,7.80
2018-03-14T09:01:59.358Z,8.00
2018-03-14T09:04:26.833Z,8.20
2018-03-14T09:06:54.312Z,8.20
2018-03-14T09:09:21.806Z,8.50
2018-03-14T09:11:50.040Z,9.40
2018-03-14T09:14:17.928Z,9.40
2018-03-14T09:16:45.403Z,9.40
2018-03-14T09:19:13.673Z,10.30
2018-03-14T09:21:41.925Z,10.50
2018-03-14T09:24:09.397Z,10.50
2018-03-14T09:26:36.925Z,10.60
2018-03-14T09:29:04.401Z,10.80
2018-03-14T09:31:31.914Z,11.00
2018-03-14T09:33:59.409Z,11.00
2018-03-14T09:36:26.912Z,10.90
2018-03-14T09:38:54.413Z,10.60
2018-03-14T09:41:21.890Z,10.50
2018-03-14T09:43:49.614Z,10.40
2018-03-14T09:46:17.128Z,10.30
2018-03-14T09:48:45.373Z,11.30
2018-03-14T09:51:12.870Z,11.30
2018-03-14T09:53:41.113Z,11.90
2018-03-14T09:56:09.328Z,11.90
2018-03-14T09:58:36.822Z,12.20
2018-03-14T10:01:04.309Z,12.60
2018-03-14T10:03:31.809Z,12.90
2018-03-14T10:05:59.341Z,13.00
2018-03-14T10:08:27.610Z,10.70
2018-03-14T10:10:55.113Z,10.70
2018-03-14T10:13:22.594Z,11.10
2018-03-14T10:15:50.093Z,11.70
2018-03-14T10:18:18.345Z,13.50
2018-03-14T10:20:45.860Z,13.40
2018-03-14T10:23:13.357Z,13.90
2018-03-14T10:25:41.158Z,14.70
2018-03-14T10:28:08.599Z,14.20
2018-03-14T10:30:36.842Z,14.70
2018-03-14T10:33:04.325Z,14.70
2018-03-14T10:35:31.824Z,15.40
2018-03-14T10:37:59.349Z,15.80
2018-03-14T10:40:27.618Z,15.30
2018-03-14T10:42:55.183Z,15.30
2018-03-14T10:45:23.438Z,13.40
2018-03-14T10:47:50.937Z,13.30
2018-03-14T10:50:19.177Z,13.20
2018-03-14T10:52:46.697Z,13.20
2018-03-14T10:55:14.177Z,13.00
2018-03-14T10:57:41.659Z,13.20
2018-03-14T11:00:09.154Z,13.70
2018-03-14T11:02:37.426Z,14.10
2018-03-14T11:05:04.928Z,14.40
2018-03-14T11:07:32.402Z,14.70
2018-03-14T11:09:59.970Z,14.80
2018-03-14T11:12:28.233Z,14.40
2018-03-14T11:14:56.521Z,14.30
2018-03-14T11:17:24.784Z,14.10
2018-03-14T11:19:52.266Z,14.10
2018-03-14T11:22:20.510Z,13.60
2018-03-14T11:24:48.086Z,13.60
2018-03-14T11:27:16.329Z,13.50
2018-03-14T11:29:43.821Z,13.40
2018-03-14T11:32:12.067Z,12.40
2018-03-14T11:34:39.549Z,12.40
2018-03-14T11:37:07.813Z,13.60
2018-03-14T11:39:36.105Z,13.70
2018-03-14T11:42:04.378Z,13.70
2018-03-14T11:44:32.626Z,13.30
2018-03-14T11:47:00.101Z,13.30
2018-03-14T11:49:27.599Z,13.40
2018-03-14T11:51:55.073Z,13.30
2018-03-14T11:54:22.570Z,13.20
2018-03-14T11:56:51.193Z,14.70
2018-03-14T11:59:18.689Z,14.70
2018-03-14T12:01:46.185Z,15.50
2018-03-14T12:04:14.432Z,15.80
2018-03-14T12:06:41.926Z,15.80
2018-03-14T12:09:10.180Z,15.20
2018-03-14T12:11:37.653Z,15.20
2018-03-14T12:14:05.905Z,15.00
2018-03-14T12:16:33.378Z,15.00
2018-03-14T12:19:01.190Z,15.60
2018-03-14T12:21:28.670Z,15.50
2018-03-14T12:23:56.153Z,15.50
2018-03-14T12:26:23.676Z,16.00
2018-03-14T12:28:51.177Z,16.40
2018-03-14T12:31:18.737Z,17.20
2018-03-14T12:33:46.986Z,17.70
2018-03-14T12:36:15.609Z,18.20
2018-03-14T12:38:43.157Z,18.20
2018-03-14T12:41:11.685Z,18.10
2018-03-14T12:43:39.181Z,18.10
2018-03-14T12:46:07.466Z,17.50
2018-03-14T12:48:35.710Z,16.10
2018-03-14T12:51:03.210Z,16.00
2018-03-14T12:53:31.458Z,15.30
2018-03-14T12:55:58.953Z,15.20
2018-03-14T12:58:26.435Z,15.30
2018-03-14T13:00:53.917Z,16.00
2018-03-14T13:03:21.409Z,16.20
2018-03-14T13:05:49.655Z,16.00
2018-03-14T13:08:17.153Z,16.00
2018-03-14T13:10:44.654Z,15.90
2018-03-14T13:13:12.137Z,15.50
2018-03-14T13:15:39.633Z,15.30
2018-03-14T13:18:07.183Z,15.60
2018-03-14T13:20:34.638Z,16.00
2018-03-14T13:23:02.886Z,16.60
2018-03-14T13:25:30.388Z,16.50
2018-03-14T13:27:57.882Z,16.30
2018-03-14T13:30:25.357Z,16.20
2018-03-14T13:32:52.868Z,16.80
2018-03-14T13:37:49.276Z,17.70
2018-03-14T13:40:16.851Z,18.00
2018-03-14T13:42:45.122Z,18.00
2018-03-14T13:45:13.393Z,18.10
2018-03-14T13:47:41.670Z,16.60
2018-03-14T13:50:09.941Z,16.00
2018-03-14T13:52:38.181Z,16.60
2018-03-14T13:55:05.668Z,16.60
2018-03-14T13:57:33.161Z,16.50
2018-03-14T14:00:00.673Z,16.00
2018-03-14T14:02:28.169Z,15.90
2018-03-14T14:04:55.704Z,16.10
2018-03-14T14:07:23.956Z,15.60
2018-03-14T14:09:51.489Z,15.60
2018-03-14T14:12:18.977Z,15.50
2018-03-14T14:14:46.566Z,15.40
2018-03-14T14:17:14.814Z,15.50
2018-03-14T14:19:43.425Z,14.80
2018-03-14T14:22:11.681Z,14.20
2018-03-14T14:24:39.175Z,14.20
2018-03-14T14:27:06.954Z,13.80
2018-03-14T14:29:34.430Z,13.90
2018-03-14T14:32:01.968Z,14.20
2018-03-14T14:34:29.736Z,14.20
2018-03-14T14:36:57.236Z,14.30
2018-03-14T14:39:24.717Z,14.30
2018-03-14T14:41:53.762Z,13.40
2018-03-14T14:44:21.239Z,13.40
2018-03-14T14:46:48.736Z,13.50
2018-03-14T14:51:45.062Z,11.90
2018-03-14T14:54:13.322Z,11.90
2018-03-14T14:56:40.801Z,11.90
2018-03-14T14:59:09.069Z,11.70
2018-03-14T15:01:37.388Z,11.40
2018-03-14T15:04:04.865Z,11.40
2018-03-14T15:06:32.366Z,11.00
2018-03-14T15:09:00.637Z,11.00
2018-03-14T15:11:28.897Z,11.00
2018-03-14T15:13:56.368Z,11.00
2018-03-14T15:16:24.618Z,10.70
2018-03-14T15:18:52.112Z,10.60
2018-03-14T15:21:20.445Z,10.70
2018-03-14T15:23:47.865Z,10.60
2018-03-14T15:26:15.398Z,10.60
2018-03-14T15:28:44.086Z,10.30
2018-03-14T15:31:11.589Z,10.30
2018-03-14T15:33:39.065Z,10.20
2018-03-14T15:36:06.560Z,10.40
2018-03-14T15:38:34.798Z,10.70
2018-03-14T15:41:02.277Z,10.70
2018-03-14T15:43:30.533Z,10.50
2018-03-14T15:45:58.013Z,10.50
2018-03-14T15:48:26.271Z,10.50
2018-03-14T15:50:55.253Z,10.50
2018-03-14T15:53:22.754Z,10.50
2018-03-14T15:55:50.994Z,10.40
2018-03-14T15:58:19.237Z,10.30
2018-03-14T16:00:46.734Z,10.30
2018-03-14T16:03:14.985Z,10.20
2018-03-14T16:05:42.502Z,10.20
2018-03-14T16:08:10.746Z,9.90
2018-03-14T16:10:39.745Z,9.70
2018-03-14T16:13:07.986Z,9.70
2018-03-14T16:15:35.460Z,9.70
2018-03-14T16:18:03.890Z,9.60
2018-03-14T16:20:31.365Z,9.60
2018-03-14T16:22:58.886Z,9.70
2018-03-14T16:25:27.134Z,9.60
2018-03-14T16:27:55.397Z,9.50
2018-03-14T16:30:22.882Z,9.50
2018-03-14T16:32:51.133Z,9.50
2018-03-14T16:35:18.634Z,9.50
2018-03-14T16:37:46.115Z,9.40
2018-03-14T16:40:13.610Z,9.40
2018-03-14T16:42:41.089Z,9.40
2018-03-14T16:45:09.329Z,9.30
2018-03-14T16:47:36.826Z,9.30
2018-03-14T16:50:05.345Z,9.20
2018-03-14T16:52:32.918Z,9.20
2018-03-14T16:55:00.386Z,9.20
2018-03-14T16:57:27.875Z,9.20
2018-03-14T16:59:56.114Z,9.00
2018-03-14T17:02:23.609Z,9.00
2018-03-14T17:04:51.915Z,8.80
2018-03-14T17:07:20.126Z,8.80
2018-03-14T17:09:47.617Z,8.80
2018-03-14T17:12:15.866Z,8.70
2018-03-14T17:14:43.342Z,8.70
2018-03-14T17:17:10.839Z,8.60
2018-03-14T17:19:38.309Z,8.40
2018-03-14T17:22:05.802Z,8.30
2018-03-14T17:24:33.295Z,8.20
2018-03-14T17:27:01.084Z,8.10
2018-03-14T17:29:28.582Z,8.00
2018-03-14T17:31:56.078Z,7.90
2018-03-14T17:34:23.584Z,7.80
2018-03-14T17:36:51.065Z,7.70
2018-03-14T17:39:19.365Z,7.50
2018-03-14T17:41:46.890Z,7.50
2018-03-14T17:44:14.376Z,7.50
2018-03-14T17:46:41.880Z,7.40
2018-03-14T17:49:09.382Z,7.40
2018-03-14T17:51:37.622Z,7.30
2018-03-14T17:54:05.917Z,7.20
2018-03-14T17:56:34.174Z,7.20
2018-03-14T17:59:02.460Z,7.10
2018-03-14T18:01:29.945Z,7.10
2018-03-14T18:03:58.191Z,7.10
2018-03-14T18:06:25.691Z,7.00
2018-03-14T18:08:53.175Z,7.00
2018-03-14T18:11:20.677Z,7.00
2018-03-14T18:13:48.938Z,6.90
2018-03-14T18:16:16.420Z,6.80
2018-03-14T18:18:44.716Z,6.80
2018-03-14T18:21:12.215Z,6.80
2018-03-14T18:23:39.718Z,6.70
2018-03-14T18:26:07.962Z,6.70
2018-03-14T18:28:35.546Z,6.70
2018-03-14T18:31:04.065Z,6.70
2018-03-14T18:33:31.565Z,6.70
2018-03-14T18:35:59.145Z,6.60
2018-03-14T18:38:27.440Z,6.50
2018-03-14T18:40:55.682Z,6.40
2018-03-14T18:43:23.923Z,6.40
2018-03-14T18:45:51.414Z,6.40
2018-03-14T18:48:19.674Z,6.30
2018-03-14T18:50:47.165Z,6.30
2018-03-14T18:53:15.421Z,6.30
2018-03-14T18:55:43.666Z,6.30
2018-03-14T18:58:11.207Z,6.20
2018-03-14T19:00:38.721Z,6.20
2018-03-14T19:03:06.992Z,6.00
2018-03-14T19:05:35.307Z,6.00
2018-03-14T19:08:02.798Z,6.00
2018-03-14T19:10:30.349Z,5.90
2018-03-14T19:12:57.822Z,6.00
2018-03-14T19:15:25.320Z,6.00
2018-03-14T19:17:52.885Z,6.00
2018-03-14T19:20:20.422Z,6.00
2018-03-14T19:22:48.702Z,5.90
2018-03-14T19:25:16.945Z,5.90
2018-03-14T19:27:44.441Z,5.90
2018-03-14T19:30:12.701Z,5.80
2018-03-14T19:32:40.998Z,5.80
2018-03-14T19:35:08.490Z,5.80
2018-03-14T19:37:35.969Z,5.70
2018-03-14T19:40:03.468Z,5.60
2018-03-14T19:42:31.714Z,5.50
2018-03-14T19:44:59.298Z,5.50
2018-03-14T19:47:27.549Z,5.50
2018-03-14T19:49:55.855Z,5.40
2018-03-14T19:52:23.321Z,5.40
2018-03-14T19:54:50.797Z,5.40
2018-03-14T19:57:18.300Z,5.40
2018-03-14T19:59:45.781Z,5.30
2018-03-14T20:02:14.055Z,5.30
2018-03-14T20:04:42.302Z,5.20
2018-03-14T20:07:09.905Z,5.20
2018-03-14T20:09:37.442Z,5.20
2018-03-14T20:12:05.698Z,5.10
2018-03-14T20:14:33.265Z,5.10
2018-03-14T20:17:01.509Z,5.00
2018-03-14T20:19:28.980Z,5.00
2018-03-14T20:21:56.482Z,5.00
2018-03-14T20:24:24.044Z,5.00
2018-03-14T20:26:51.562Z,4.90
2018-03-14T20:29:19.058Z,4.90
2018-03-14T20:31:46.542Z,4.90
2018-03-14T20:34:14.066Z,4.90
2018-03-14T20:36:41.585Z,4.90
2018-03-14T20:39:09.080Z,4.90
2018-03-14T20:41:36.562Z,4.90
2018-03-14T20:44:04.042Z,4.90
2018-03-14T20:46:31.534Z,4.80
2018-03-14T20:48:59.018Z,4.80
2018-03-14T20:51:26.513Z,4.80
2018-03-14T20:53:53.997Z,4.90
2018-03-14T20:56:21.469Z,4.90
2018-03-14T20:58:49.739Z,4.80
2018-03-14T21:01:17.993Z,4.70
2018-03-14T21:03:45.497Z,4.70
2018-03-14T21:06:12.978Z,4.70
2018-03-14T21:08:40.461Z,4.60
2018-03-14T21:11:07.954Z,4.60
2018-03-14T21:13:36.200Z,4.80
2018-03-14T21:16:05.653Z,4.70
2018-03-14T21:18:33.156Z,4.80
2018-03-14T21:21:00.634Z,5.00
2018-03-14T21:23:28.130Z,5.00
2018-03-14T21:25:55.689Z,5.00
2018-03-14T21:28:23.201Z,5.00
2018-03-14T21:30:50.686Z,5.00
2018-03-14T21:33:18.965Z,4.90
2018-03-14T21:35:46.457Z,4.80
2018-03-14T21:38:13.938Z,4.90
2018-03-14T21:40:41.437Z,4.80
2018-03-14T21:43:08.933Z,4.80
2018-03-14T21:45:36.411Z,4.80
2018-03-14T21:48:03.941Z,4.80
2018-03-14T21:50:31.466Z,4.80
2018-03-14T21:52:59.792Z,4.60
2018-03-14T21:55:38.199Z,4.60
2018-03-14T21:58:05.743Z,4.60
2018-03-14T22:00:33.197Z,4.70
2018-03-14T22:03:00.681Z,4.60
2018-03-14T22:05:28.273Z,4.70
2018-03-14T22:07:55.797Z,4.70
2018-03-14T22:10:23.265Z,4.70
2018-03-14T22:12:50.832Z,4.80
2018-03-14T22:15:18.394Z,4.80
2018-03-14T22:17:45.941Z,4.80
2018-03-14T22:20:13.477Z,4.80
2018-03-14T22:22:40.977Z,4.70
2018-03-14T22:25:09.242Z,4.70
2018-03-14T22:27:36.842Z,4.70
2018-03-14T22:30:04.321Z,4.70
2018-03-14T22:32:31.826Z,4.60
2018-03-14T22:34:59.317Z,4.60
2018-03-14T22:37:26.793Z,4.60
2018-03-14T22:39:54.290Z,4.60
2018-03-14T22:42:21.777Z,4.50
2018-03-14T22:44:50.018Z,4.50
2018-03-14T22:47:17.536Z,4.50
2018-03-14T22:49:45.021Z,4.50
2018-03-14T22:52:12.525Z,4.50
2018-03-14T22:54:40.078Z,4.50
2018-03-14T22:57:07.574Z,4.50
2018-03-14T22:59:35.073Z,4.40
2018-03-14T23:02:02.550Z,4.40
2018-03-14T23:04:30.817Z,4.40
2018-03-14T23:06:59.057Z,4.40
2018-03-14T23:09:26.535Z,4.40
2018-03-14T23:11:54.085Z,4.40
2018-03-14T23:14:21.557Z,4.30
2018-03-14T23:16:49.125Z,4.40
2018-03-14T23:19:17.387Z,4.30
2018-03-14T23:21:44.870Z,4.30
2018-03-14T23:24:12.419Z,4.30
2018-03-14T23:26:39.861Z,4.20
2018-03-14T23:29:07.343Z,4.20
2018-03-14T23:31:35.594Z,4.20
2018-03-14T23:34:03.173Z,4.20
2018-03-14T23:36:31.442Z,4.10
2018-03-14T23:38:59.719Z,4.10
2018-03-14T23:41:27.957Z,4.10
2018-03-14T23:43:55.697Z,4.00
2018-03-14T23:46:23.189Z,4.00
2018-03-14T23:48:51.469Z,4.00
2018-03-14T23:51:20.467Z,4.00
2018-03-14T23:53:48.045Z,4.00
2018-03-14T23:56:16.298Z,4.10
2018-03-14T23:58:43.884Z,4.10
