createdAt,value
2022-12-31T00:01:32.733Z,8.47
2022-12-31T00:03:59.256Z,8.02
2022-12-31T00:06:28.849Z,8.65
2022-12-31T00:08:57.419Z,9.18
2022-12-31T00:11:25.577Z,16.58
2022-12-31T00:13:52.970Z,28.60
2022-12-31T00:16:21.618Z,23.25
2022-12-31T00:18:50.267Z,30.58
2022-12-31T00:21:17.825Z,21.98
2022-12-31T00:23:44.927Z,16.17
2022-12-31T00:26:20.971Z,12.37
2022-12-31T00:28:48.715Z,12.52
2022-12-31T00:31:19.182Z,11.05
2022-12-31T00:33:46.355Z,8.98
2022-12-31T00:36:12.762Z,10.02
2022-12-31T00:38:39.996Z,14.43
2022-12-31T00:41:07.184Z,10.35
2022-12-31T00:43:34.482Z,8.48
2022-12-31T00:46:01.365Z,8.02
2022-12-31T00:48:28.739Z,7.38
2022-12-31T00:50:56.013Z,5.83
2022-12-31T00:53:23.378Z,9.20
2022-12-31T00:55:50.091Z,5.72
2022-12-31T00:58:16.608Z,7.10
2022-12-31T01:00:43.472Z,6.90
2022-12-31T01:03:10.316Z,6.50
2022-12-31T01:05:38.169Z,5.80
2022-12-31T01:08:05.520Z,7.22
2022-12-31T01:10:31.918Z,16.48
2022-12-31T01:12:59.572Z,14.02
2022-12-31T01:15:26.071Z,8.67
2022-12-31T01:17:52.611Z,10.73
2022-12-31T01:20:19.039Z,12.48
2022-12-31T01:22:45.404Z,8.55
2022-12-31T01:25:11.827Z,8.75
2022-12-31T01:27:38.261Z,10.73
2022-12-31T01:30:05.459Z,8.32
2022-12-31T01:32:32.357Z,7.85
2022-12-31T01:34:59.182Z,8.93
2022-12-31T01:37:25.800Z,8.30
2022-12-31T01:39:52.200Z,7.37
2022-12-31T01:42:18.645Z,9.00
2022-12-31T01:44:49.278Z,9.63
2022-12-31T01:47:20.027Z,9.70
2022-12-31T01:49:54.349Z,11.25
2022-12-31T01:52:22.427Z,10.33
2022-12-31T01:54:57.943Z,8.70
2022-12-31T01:57:26.997Z,10.30
2022-12-31T01:59:56.091Z,10.15
2022-12-31T02:02:23.703Z,10.48
2022-12-31T02:04:54.647Z,11.67
2022-12-31T02:07:21.587Z,12.05
2022-12-31T02:09:48.450Z,11.85
2022-12-31T02:12:15.627Z,11.88
2022-12-31T02:14:49.181Z,11.27
2022-12-31T02:17:34.086Z,10.27
2022-12-31T02:20:26.195Z,8.70
2022-12-31T02:23:11.131Z,9.75
2022-12-31T02:25:59.279Z,6.95
2022-12-31T02:29:07.641Z,7.68
2022-12-31T02:31:48.574Z,8.67
2022-12-31T02:34:27.610Z,6.30
2022-12-31T02:36:57.806Z,8.95
2022-12-31T02:39:24.679Z,7.75
2022-12-31T02:41:51.612Z,9.15
2022-12-31T02:44:25.372Z,9.97
2022-12-31T02:47:09.873Z,11.27
2022-12-31T02:49:48.620Z,13.43
2022-12-31T02:52:15.044Z,13.32
2022-12-31T02:55:20.157Z,11.93
2022-12-31T02:58:13.421Z,11.10
2022-12-31T03:00:50.064Z,12.77
2022-12-31T03:03:19.258Z,13.40
2022-12-31T03:05:48.328Z,13.95
2022-12-31T03:08:22.504Z,12.15
2022-12-31T03:10:49.331Z,12.73
2022-12-31T03:13:16.088Z,12.38
2022-12-31T03:15:42.558Z,15.65
2022-12-31T03:18:13.760Z,17.15
2022-12-31T03:20:43.615Z,16.73
2022-12-31T03:23:13.686Z,21.93
2022-12-31T03:25:40.346Z,17.63
2022-12-31T03:28:11.379Z,26.35
2022-12-31T03:30:41.032Z,27.65
2022-12-31T03:33:08.160Z,26.15
2022-12-31T03:35:36.937Z,29.43
2022-12-31T03:38:04.517Z,30.20
2022-12-31T03:40:32.479Z,31.25
2022-12-31T03:42:58.966Z,38.67
2022-12-31T03:45:25.530Z,36.72
2022-12-31T03:47:52.075Z,35.03
2022-12-31T03:50:19.496Z,40.70
2022-12-31T03:52:46.153Z,34.30
2022-12-31T03:55:13.345Z,31.08
2022-12-31T03:57:40.771Z,28.02
2022-12-31T04:00:10.604Z,31.57
2022-12-31T04:02:37.597Z,26.17
2022-12-31T04:05:04.912Z,23.50
2022-12-31T04:07:31.607Z,25.10
2022-12-31T04:09:58.491Z,27.30
2022-12-31T04:12:25.219Z,26.33
2022-12-31T04:14:51.847Z,22.65
2022-12-31T04:17:18.397Z,23.23
2022-12-31T04:19:45.016Z,25.63
2022-12-31T04:22:11.632Z,32.55
2022-12-31T04:24:38.240Z,30.33
2022-12-31T04:27:07.803Z,30.40
2022-12-31T04:29:35.365Z,28.38
2022-12-31T04:32:02.526Z,28.20
2022-12-31T04:34:29.206Z,23.80
2022-12-31T04:36:55.884Z,18.63
2022-12-31T04:39:22.480Z,17.50
2022-12-31T04:41:49.045Z,18.98
2022-12-31T04:44:15.697Z,15.43
2022-12-31T04:46:42.373Z,18.23
2022-12-31T04:49:09.177Z,16.37
2022-12-31T04:51:36.130Z,18.30
2022-12-31T04:54:02.623Z,19.58
2022-12-31T04:56:29.192Z,15.43
2022-12-31T04:58:56.465Z,16.08
2022-12-31T05:01:23.854Z,12.90
2022-12-31T05:03:50.696Z,11.30
2022-12-31T05:06:19.754Z,10.82
2022-12-31T05:08:46.702Z,12.35
2022-12-31T05:11:13.926Z,14.65
2022-12-31T05:13:40.393Z,14.13
2022-12-31T05:16:07.777Z,11.35
2022-12-31T05:18:35.291Z,13.55
2022-12-31T05:21:02.204Z,15.35
2022-12-31T05:23:29.213Z,18.52
2022-12-31T05:25:56.108Z,11.83
2022-12-31T05:28:23.022Z,12.40
2022-12-31T05:30:51.263Z,10.07
2022-12-31T05:33:19.081Z,9.02
2022-12-31T05:35:45.513Z,7.18
2022-12-31T05:38:12.139Z,8.30
2022-12-31T05:40:38.611Z,7.57
2022-12-31T05:43:05.209Z,9.18
2022-12-31T05:45:31.666Z,7.72
2022-12-31T05:47:58.430Z,7.72
2022-12-31T05:50:25.134Z,6.03
2022-12-31T05:52:51.652Z,6.82
2022-12-31T05:55:18.242Z,4.90
2022-12-31T05:57:44.831Z,5.03
2022-12-31T06:00:11.922Z,6.70
2022-12-31T06:02:38.503Z,6.40
2022-12-31T06:05:05.448Z,5.30
2022-12-31T06:07:31.969Z,6.50
2022-12-31T06:09:58.515Z,5.15
2022-12-31T06:12:25.054Z,8.55
2022-12-31T06:14:51.517Z,6.27
2022-12-31T06:17:17.941Z,7.35
2022-12-31T06:19:44.355Z,8.63
2022-12-31T06:22:10.841Z,6.13
2022-12-31T06:24:37.272Z,9.43
2022-12-31T06:27:03.850Z,7.57
2022-12-31T06:29:30.307Z,6.90
2022-12-31T06:31:57.082Z,7.45
2022-12-31T06:34:23.552Z,6.32
2022-12-31T06:36:50.036Z,5.53
2022-12-31T06:39:16.526Z,7.90
2022-12-31T06:41:43.020Z,6.25
2022-12-31T06:44:09.535Z,7.25
2022-12-31T06:46:36.091Z,7.28
2022-12-31T06:49:02.694Z,7.00
2022-12-31T06:51:29.217Z,5.00
2022-12-31T06:53:55.766Z,5.43
2022-12-31T06:56:31.236Z,6.07
2022-12-31T06:59:00.529Z,6.93
2022-12-31T07:01:59.507Z,6.38
2022-12-31T07:05:02.328Z,5.43
2022-12-31T07:07:38.750Z,5.50
2022-12-31T07:10:29.723Z,5.82
2022-12-31T07:13:24.035Z,5.53
2022-12-31T07:16:10.251Z,5.78
2022-12-31T07:19:26.277Z,5.70
2022-12-31T07:21:55.424Z,8.02
2022-12-31T07:24:22.393Z,9.55
2022-12-31T07:27:12.670Z,5.30
2022-12-31T07:30:18.272Z,5.63
2022-12-31T07:33:30.040Z,9.20
2022-12-31T07:36:02.276Z,27.40
2022-12-31T07:38:37.351Z,12.93
2022-12-31T07:41:22.135Z,9.48
2022-12-31T07:44:04.498Z,18.45
2022-12-31T07:46:44.704Z,4.90
2022-12-31T07:49:13.174Z,4.13
2022-12-31T07:51:40.386Z,6.18
2022-12-31T07:54:13.411Z,5.80
2022-12-31T07:56:41.113Z,6.38
2022-12-31T07:59:33.465Z,7.40
2022-12-31T08:02:06.766Z,6.57
2022-12-31T08:05:01.469Z,6.53
2022-12-31T08:07:40.979Z,5.53
2022-12-31T08:10:18.410Z,7.53
2022-12-31T08:12:49.105Z,6.27
2022-12-31T08:15:18.680Z,6.20
2022-12-31T08:17:45.773Z,7.53
2022-12-31T08:20:14.601Z,7.03
2022-12-31T08:23:06.033Z,6.57
2022-12-31T08:25:38.509Z,5.80
2022-12-31T08:28:29.474Z,5.93
2022-12-31T08:30:55.955Z,5.10
2022-12-31T08:33:43.510Z,6.15
2022-12-31T08:36:16.011Z,5.88
2022-12-31T08:38:45.655Z,5.83
2022-12-31T08:41:23.605Z,5.63
2022-12-31T08:44:03.340Z,4.95
2022-12-31T08:46:59.910Z,5.40
2022-12-31T08:49:28.372Z,6.10
2022-12-31T08:51:55.267Z,4.87
2022-12-31T08:54:22.127Z,6.93
2022-12-31T08:57:26.288Z,5.55
2022-12-31T09:00:12.916Z,4.82
2022-12-31T09:03:04.706Z,6.50
2022-12-31T09:05:54.471Z,6.43
2022-12-31T09:08:45.294Z,5.18
2022-12-31T09:11:22.872Z,4.63
2022-12-31T09:14:04.858Z,6.30
2022-12-31T09:16:43.329Z,5.63
2022-12-31T09:19:10.050Z,5.97
2022-12-31T09:21:36.689Z,5.30
2022-12-31T09:24:09.187Z,5.68
2022-12-31T09:26:44.986Z,6.05
2022-12-31T09:29:30.176Z,5.65
2022-12-31T09:32:05.847Z,6.33
2022-12-31T09:34:32.267Z,6.88
2022-12-31T09:37:15.586Z,5.57
2022-12-31T09:39:47.478Z,6.22
2022-12-31T09:42:57.817Z,5.88
2022-12-31T09:45:36.304Z,8.03
2022-12-31T09:48:21.308Z,7.70
2022-12-31T09:50:59.914Z,6.03
2022-12-31T09:53:29.342Z,6.47
2022-12-31T09:56:29.954Z,7.10
2022-12-31T09:59:21.371Z,7.23
2022-12-31T10:01:47.912Z,5.78
2022-12-31T10:04:30.185Z,7.38
2022-12-31T10:07:29.095Z,6.57
2022-12-31T10:09:59.982Z,6.03
2022-12-31T10:12:32.454Z,6.53
2022-12-31T10:15:04.997Z,6.85
2022-12-31T10:17:49.595Z,8.05
2022-12-31T10:20:37.772Z,6.57
2022-12-31T10:23:40.537Z,7.13
2022-12-31T10:26:22.803Z,6.77
2022-12-31T10:29:08.260Z,8.07
2022-12-31T10:31:59.161Z,6.55
2022-12-31T10:34:40.952Z,7.60
2022-12-31T10:37:24.511Z,5.75
2022-12-31T10:39:56.881Z,8.57
2022-12-31T10:42:45.345Z,6.20
2022-12-31T10:45:21.171Z,7.28
2022-12-31T10:47:53.525Z,5.63
2022-12-31T10:50:39.115Z,5.50
2022-12-31T10:53:17.047Z,6.93
2022-12-31T10:56:11.301Z,8.23
2022-12-31T10:58:56.731Z,9.75
2022-12-31T11:01:46.741Z,7.57
2022-12-31T11:04:38.379Z,7.13
2022-12-31T11:07:50.033Z,8.53
2022-12-31T11:10:24.639Z,9.13
2022-12-31T11:13:24.620Z,8.40
2022-12-31T11:16:09.609Z,9.00
2022-12-31T11:19:10.484Z,8.38
2022-12-31T11:22:13.164Z,9.40
2022-12-31T11:25:04.017Z,6.95
2022-12-31T11:27:49.276Z,9.48
2022-12-31T11:30:29.828Z,7.70
2022-12-31T11:32:56.386Z,7.40
2022-12-31T11:35:37.994Z,7.77
2022-12-31T11:38:29.391Z,8.38
2022-12-31T11:41:11.730Z,8.15
2022-12-31T11:44:01.883Z,9.98
2022-12-31T11:46:49.936Z,9.10
2022-12-31T11:49:35.099Z,8.23
2022-12-31T11:52:22.139Z,10.50
2022-12-31T11:55:02.376Z,9.68
2022-12-31T11:57:37.262Z,9.15
2022-12-31T12:00:25.184Z,8.85
2022-12-31T12:03:01.222Z,9.87
2022-12-31T12:05:28.794Z,9.82
2022-12-31T12:07:55.937Z,8.48
2022-12-31T12:10:37.899Z,9.60
2022-12-31T12:13:27.184Z,6.82
2022-12-31T12:16:07.254Z,9.97
2022-12-31T12:18:40.900Z,10.95
2022-12-31T12:21:17.646Z,8.00
2022-12-31T12:24:18.468Z,9.18
2022-12-31T12:26:45.280Z,7.18
2022-12-31T12:29:17.160Z,8.20
2022-12-31T12:31:59.841Z,9.13
2022-12-31T12:34:32.919Z,8.32
2022-12-31T12:36:59.480Z,10.73
2022-12-31T12:39:31.216Z,7.78
2022-12-31T12:42:03.910Z,11.33
2022-12-31T12:44:31.305Z,8.98
2022-12-31T12:46:59.257Z,7.60
2022-12-31T12:49:31.539Z,10.63
2022-12-31T12:52:00.728Z,11.05
2022-12-31T12:55:00.655Z,11.07
2022-12-31T12:57:46.148Z,10.77
2022-12-31T13:00:22.448Z,10.10
2022-12-31T13:03:10.599Z,7.80
2022-12-31T13:06:05.101Z,9.10
2022-12-31T13:08:40.353Z,9.30
2022-12-31T13:11:12.908Z,10.15
2022-12-31T13:13:56.527Z,9.40
2022-12-31T13:16:35.033Z,11.63
2022-12-31T13:19:24.176Z,14.57
2022-12-31T13:22:18.688Z,8.17
2022-12-31T13:25:15.409Z,9.35
2022-12-31T13:27:46.205Z,10.25
2022-12-31T13:30:17.990Z,9.02
2022-12-31T13:32:58.162Z,9.00
2022-12-31T13:35:29.749Z,8.20
2022-12-31T13:38:06.048Z,9.20
2022-12-31T13:40:48.715Z,9.13
2022-12-31T13:43:24.118Z,12.95
2022-12-31T13:46:00.903Z,10.90
2022-12-31T13:48:35.289Z,10.93
2022-12-31T13:51:14.970Z,8.30
2022-12-31T13:54:06.577Z,8.35
2022-12-31T13:56:38.748Z,10.93
2022-12-31T13:59:22.934Z,13.23
2022-12-31T14:01:59.023Z,11.80
2022-12-31T14:04:33.324Z,13.02
2022-12-31T14:07:12.385Z,11.48
2022-12-31T14:09:39.100Z,12.10
2022-12-31T14:12:30.038Z,10.30
2022-12-31T14:15:15.974Z,12.47
2022-12-31T14:18:10.184Z,10.85
2022-12-31T14:20:48.731Z,10.25
2022-12-31T14:23:21.415Z,12.95
2022-12-31T14:26:01.908Z,14.02
2022-12-31T14:28:47.970Z,11.47
2022-12-31T14:31:31.570Z,10.70
2022-12-31T14:34:03.555Z,11.05
2022-12-31T14:36:32.804Z,13.80
2022-12-31T14:39:43.685Z,10.57
2022-12-31T14:42:16.146Z,13.40
2022-12-31T14:44:58.040Z,11.32
2022-12-31T14:47:40.876Z,12.93
2022-12-31T14:50:17.789Z,11.93
2022-12-31T14:53:08.158Z,9.73
2022-12-31T14:55:39.931Z,10.07
2022-12-31T14:58:41.863Z,12.35
2022-12-31T15:01:17.281Z,11.85
2022-12-31T15:03:46.105Z,14.38
2022-12-31T15:06:37.826Z,10.32
2022-12-31T15:09:16.443Z,10.27
2022-12-31T15:12:20.929Z,11.35
2022-12-31T15:15:11.688Z,9.70
2022-12-31T15:18:06.138Z,13.65
2022-12-31T15:21:00.310Z,13.23
2022-12-31T15:23:38.836Z,13.00
2022-12-31T15:26:06.770Z,13.70
2022-12-31T15:28:40.335Z,13.20
2022-12-31T15:31:20.798Z,13.30
2022-12-31T15:34:33.290Z,10.23
2022-12-31T15:37:02.625Z,10.20
2022-12-31T15:39:31.947Z,11.05
2022-12-31T15:42:36.887Z,9.32
2022-12-31T15:45:01.453Z,11.38
2022-12-31T15:47:41.435Z,14.13
2022-12-31T15:50:15.282Z,12.83
2022-12-31T15:52:44.764Z,12.43
2022-12-31T15:55:49.732Z,12.55
2022-12-31T15:58:19.844Z,13.35
2022-12-31T16:00:52.229Z,11.10
2022-12-31T16:03:24.670Z,11.50
2022-12-31T16:06:00.358Z,12.85
2022-12-31T16:08:31.088Z,11.30
2022-12-31T16:10:59.092Z,10.63
2022-12-31T16:13:27.577Z,15.93
2022-12-31T16:16:02.875Z,8.97
2022-12-31T16:18:39.567Z,12.70
2022-12-31T16:21:07.099Z,17.17
2022-12-31T16:23:37.474Z,12.27
2022-12-31T16:26:11.134Z,16.63
2022-12-31T16:28:37.796Z,41.13
2022-12-31T16:31:07.515Z,16.20
2022-12-31T16:33:34.182Z,14.05
2022-12-31T16:36:01.887Z,22.17
2022-12-31T16:38:34.356Z,21.88
2022-12-31T16:41:01.120Z,12.30
2022-12-31T16:43:39.416Z,12.98
2022-12-31T16:46:08.932Z,15.32
2022-12-31T16:48:36.202Z,12.48
2022-12-31T16:51:03.709Z,12.52
2022-12-31T16:53:34.401Z,9.87
2022-12-31T16:56:05.972Z,10.55
2022-12-31T16:58:36.981Z,15.05
2022-12-31T17:01:12.663Z,23.05
2022-12-31T17:03:44.146Z,13.15
2022-12-31T17:06:16.397Z,16.17
2022-12-31T17:08:49.410Z,42.38
2022-12-31T17:11:37.087Z,14.32
2022-12-31T17:14:13.693Z,21.08
2022-12-31T17:17:04.295Z,18.63
2022-12-31T17:19:33.843Z,15.70
2022-12-31T17:22:02.129Z,19.23
2022-12-31T17:24:29.074Z,11.95
2022-12-31T17:27:03.687Z,14.93
2022-12-31T17:29:30.357Z,10.98
2022-12-31T17:32:02.847Z,11.30
2022-12-31T17:34:34.506Z,12.27
2022-12-31T17:37:07.470Z,11.85
2022-12-31T17:39:43.636Z,8.85
2022-12-31T17:42:11.557Z,14.52
2022-12-31T17:44:43.140Z,12.93
2022-12-31T17:47:12.116Z,18.33
2022-12-31T17:49:38.903Z,13.27
2022-12-31T17:52:11.892Z,11.00
2022-12-31T17:54:38.899Z,12.70
2022-12-31T17:57:05.909Z,11.17
2022-12-31T17:59:34.588Z,13.25
2022-12-31T18:02:03.376Z,9.65
2022-12-31T18:04:30.062Z,16.55
2022-12-31T18:06:56.607Z,9.82
2022-12-31T18:09:23.066Z,18.53
2022-12-31T18:11:49.757Z,17.40
2022-12-31T18:14:16.525Z,10.88
2022-12-31T18:16:43.105Z,10.05
2022-12-31T18:19:37.979Z,13.23
2022-12-31T18:22:01.535Z,13.20
2022-12-31T18:24:27.951Z,16.88
2022-12-31T18:26:54.476Z,13.82
2022-12-31T18:29:22.345Z,14.88
2022-12-31T18:31:49.946Z,11.05
2022-12-31T18:34:17.702Z,12.77
2022-12-31T18:36:44.529Z,11.15
2022-12-31T18:39:10.999Z,9.98
2022-12-31T18:41:42.946Z,21.80
2022-12-31T18:44:12.449Z,11.73
2022-12-31T18:46:39.019Z,15.33
2022-12-31T18:49:05.485Z,12.50
2022-12-31T18:51:32.719Z,10.40
2022-12-31T18:54:03.471Z,13.02
2022-12-31T18:56:30.291Z,14.25
2022-12-31T18:58:56.899Z,11.23
2022-12-31T19:01:29.502Z,11.45
2022-12-31T19:04:01.950Z,10.93
2022-12-31T19:06:29.427Z,9.70
2022-12-31T19:08:56.781Z,13.63
2022-12-31T19:11:23.874Z,9.53
2022-12-31T19:13:50.552Z,13.60
2022-12-31T19:16:17.139Z,15.43
2022-12-31T19:18:43.652Z,11.52
2022-12-31T19:21:19.167Z,9.45
2022-12-31T19:23:46.263Z,10.70
2022-12-31T19:26:17.656Z,11.27
2022-12-31T19:28:45.329Z,11.65
2022-12-31T19:31:12.117Z,12.82
2022-12-31T19:33:39.054Z,13.60
2022-12-31T19:36:06.127Z,12.03
2022-12-31T19:38:33.792Z,12.25
2022-12-31T19:41:01.318Z,15.93
2022-12-31T19:43:27.894Z,14.82
2022-12-31T19:45:54.386Z,14.32
2022-12-31T19:48:28.733Z,12.70
2022-12-31T19:50:59.128Z,13.30
2022-12-31T19:53:27.498Z,11.65
2022-12-31T19:55:54.206Z,10.93
2022-12-31T19:58:23.311Z,14.20
2022-12-31T20:00:55.562Z,13.73
2022-12-31T20:03:23.970Z,16.38
2022-12-31T20:05:50.867Z,16.75
2022-12-31T20:08:17.589Z,13.43
2022-12-31T20:10:44.215Z,13.07
2022-12-31T20:13:10.722Z,12.17
2022-12-31T20:15:40.195Z,12.35
2022-12-31T20:18:06.793Z,14.43
2022-12-31T20:20:33.352Z,16.92
2022-12-31T20:22:59.991Z,12.75
2022-12-31T20:25:26.527Z,11.40
2022-12-31T20:27:54.106Z,12.40
2022-12-31T20:30:23.543Z,16.13
2022-12-31T20:32:50.472Z,15.00
2022-12-31T20:35:17.037Z,12.45
2022-12-31T20:37:43.483Z,13.17
2022-12-31T20:40:10.723Z,14.20
2022-12-31T20:42:37.183Z,12.82
2022-12-31T20:45:04.014Z,20.42
2022-12-31T20:47:30.546Z,15.15
2022-12-31T20:50:12.920Z,13.57
2022-12-31T20:52:39.819Z,13.55
2022-12-31T20:55:06.852Z,13.13
2022-12-31T20:57:34.124Z,11.30
2022-12-31T21:00:01.203Z,13.80
2022-12-31T21:02:40.961Z,34.63
2022-12-31T21:05:08.993Z,12.75
2022-12-31T21:07:35.698Z,20.20
2022-12-31T21:10:02.144Z,15.13
2022-12-31T21:12:28.570Z,13.90
2022-12-31T21:14:55.173Z,9.60
2022-12-31T21:17:21.739Z,14.55
2022-12-31T21:19:48.242Z,22.25
2022-12-31T21:22:14.718Z,13.00
2022-12-31T21:24:41.254Z,13.95
2022-12-31T21:27:07.888Z,26.43
2022-12-31T21:29:35.579Z,20.67
2022-12-31T21:32:03.786Z,9.43
2022-12-31T21:34:30.399Z,11.73
2022-12-31T21:36:56.952Z,14.18
2022-12-31T21:39:23.429Z,14.70
2022-12-31T21:41:49.901Z,12.05
2022-12-31T21:44:17.104Z,19.75
2022-12-31T21:47:16.084Z,13.18
2022-12-31T21:49:30.048Z,14.70
2022-12-31T21:51:56.581Z,13.03
2022-12-31T21:54:23.054Z,14.95
2022-12-31T21:56:49.544Z,12.80
2022-12-31T21:59:16.049Z,12.90
2022-12-31T22:01:42.737Z,13.75
2022-12-31T22:04:28.289Z,13.43
2022-12-31T22:06:55.696Z,11.73
2022-12-31T22:09:22.220Z,10.60
2022-12-31T22:11:48.706Z,12.00
2022-12-31T22:14:15.205Z,13.73
2022-12-31T22:16:41.760Z,10.53
2022-12-31T22:19:08.199Z,12.35
2022-12-31T22:21:34.653Z,14.40
2022-12-31T22:24:01.252Z,15.50
2022-12-31T22:26:29.033Z,12.60
2022-12-31T22:28:55.535Z,11.20
2022-12-31T22:31:23.423Z,14.05
2022-12-31T22:33:49.959Z,11.85
2022-12-31T22:36:18.730Z,15.95
2022-12-31T22:38:45.980Z,14.57
2022-12-31T22:41:13.729Z,12.87
2022-12-31T22:43:42.607Z,10.32
2022-12-31T22:46:12.236Z,19.92
2022-12-31T22:48:39.239Z,16.80
2022-12-31T22:51:06.880Z,12.55
2022-12-31T22:53:33.437Z,12.40
2022-12-31T22:55:59.947Z,18.02
2022-12-31T22:58:27.274Z,15.30
2022-12-31T23:00:53.765Z,15.63
2022-12-31T23:03:20.563Z,19.60
2022-12-31T23:05:50.333Z,37.67
2022-12-31T23:08:22.828Z,53.63
2022-12-31T23:10:52.189Z,64.05
2022-12-31T23:13:18.662Z,56.65
2022-12-31T23:15:45.364Z,70.72
2022-12-31T23:18:11.985Z,80.87
2022-12-31T23:20:38.541Z,73.38
2022-12-31T23:23:06.464Z,49.40
2022-12-31T23:25:42.901Z,46.33
2022-12-31T23:28:12.908Z,60.47
2022-12-31T23:30:40.542Z,49.77
2022-12-31T23:33:07.912Z,57.53
2022-12-31T23:35:34.480Z,39.53
2022-12-31T23:38:00.911Z,47.47
2022-12-31T23:40:27.337Z,33.20
2022-12-31T23:42:53.723Z,33.60
2022-12-31T23:45:20.117Z,46.15
2022-12-31T23:47:46.580Z,19.02
2022-12-31T23:50:12.977Z,18.75
2022-12-31T23:52:39.408Z,18.08
2022-12-31T23:55:06.199Z,19.17
2022-12-31T23:57:32.635Z,41.50
2022-12-31T23:59:59.133Z,24.65
