createdAt,value
2022-11-13T00:01:20.887Z,66.00
2022-11-13T00:03:50.572Z,65.87
2022-11-13T00:06:20.549Z,65.40
2022-11-13T00:08:49.240Z,71.23
2022-11-13T00:11:19.417Z,60.90
2022-11-13T00:13:48.691Z,65.47
2022-11-13T00:16:19.023Z,70.17
2022-11-13T00:18:48.113Z,63.67
2022-11-13T00:21:19.603Z,65.93
2022-11-13T00:23:47.929Z,58.63
2022-11-13T00:26:17.888Z,64.97
2022-11-13T00:28:46.716Z,63.43
2022-11-13T00:31:16.629Z,66.30
2022-11-13T00:34:09.116Z,62.07
2022-11-13T00:36:34.513Z,67.93
2022-11-13T00:39:02.742Z,64.23
2022-11-13T00:41:31.006Z,66.30
2022-11-13T00:43:59.264Z,68.67
2022-11-13T00:46:27.497Z,59.53
2022-11-13T00:48:55.857Z,62.60
2022-11-13T00:51:24.164Z,63.93
2022-11-13T00:53:53.789Z,67.82
2022-11-13T00:56:22.078Z,57.40
2022-11-13T00:58:50.401Z,61.77
2022-11-13T01:01:20.428Z,64.33
2022-11-13T01:03:48.712Z,63.23
2022-11-13T01:06:21.039Z,60.83
2022-11-13T01:08:49.487Z,59.50
2022-11-13T01:11:21.021Z,55.63
2022-11-13T01:13:51.177Z,57.27
2022-11-13T01:16:22.101Z,56.07
2022-11-13T01:18:50.954Z,55.43
2022-11-13T01:21:21.276Z,57.23
2022-11-13T01:23:49.836Z,57.87
2022-11-13T01:26:23.126Z,58.80
2022-11-13T01:28:51.637Z,66.53
2022-11-13T01:31:22.826Z,54.97
2022-11-13T01:33:51.100Z,63.03
2022-11-13T01:36:21.468Z,58.17
2022-11-13T01:38:50.827Z,58.23
2022-11-13T01:41:23.760Z,59.53
2022-11-13T01:43:53.585Z,56.80
2022-11-13T01:46:27.613Z,61.93
2022-11-13T01:49:03.090Z,66.13
2022-11-13T01:51:35.388Z,67.33
2022-11-13T01:54:08.242Z,59.70
2022-11-13T01:56:38.288Z,67.67
2022-11-13T01:59:10.223Z,52.57
2022-11-13T02:01:38.617Z,56.63
2022-11-13T02:04:07.441Z,62.93
2022-11-13T02:06:42.184Z,61.53
2022-11-13T02:09:12.521Z,62.53
2022-11-13T02:11:42.727Z,57.60
2022-11-13T02:14:12.896Z,57.23
2022-11-13T02:16:44.173Z,53.60
2022-11-13T02:19:19.174Z,53.77
2022-11-13T02:21:56.899Z,55.57
2022-11-13T02:24:32.500Z,58.77
2022-11-13T02:27:05.795Z,55.00
2022-11-13T02:29:34.068Z,61.00
2022-11-13T02:32:02.351Z,52.00
2022-11-13T02:34:30.672Z,58.07
2022-11-13T02:36:58.935Z,56.40
2022-11-13T02:39:28.545Z,56.73
2022-11-13T02:41:56.844Z,55.90
2022-11-13T02:44:25.226Z,54.77
2022-11-13T02:46:53.507Z,54.50
2022-11-13T02:49:21.739Z,54.43
2022-11-13T02:51:50.057Z,53.70
2022-11-13T02:54:18.346Z,50.73
2022-11-13T02:56:48.070Z,55.87
2022-11-13T02:59:16.335Z,50.57
2022-11-13T03:01:44.677Z,54.43
2022-11-13T03:04:12.893Z,44.87
2022-11-13T03:06:41.311Z,52.40
2022-11-13T03:09:09.817Z,52.97
2022-11-13T03:11:38.133Z,45.10
2022-11-13T03:14:07.773Z,48.27
2022-11-13T03:16:36.216Z,51.20
2022-11-13T03:19:04.948Z,48.07
2022-11-13T03:21:33.437Z,53.73
2022-11-13T03:24:02.344Z,51.30
2022-11-13T03:26:30.674Z,47.97
2022-11-13T03:28:59.340Z,47.87
2022-11-13T03:31:29.035Z,53.60
2022-11-13T03:33:57.314Z,56.27
2022-11-13T03:36:25.748Z,57.17
2022-11-13T03:38:54.137Z,55.23
2022-11-13T03:41:23.776Z,55.53
2022-11-13T03:43:52.048Z,51.53
2022-11-13T03:46:20.296Z,45.72
2022-11-13T03:48:50.028Z,47.33
2022-11-13T03:51:18.306Z,42.77
2022-11-13T03:53:46.581Z,45.60
2022-11-13T03:56:14.820Z,50.13
2022-11-13T03:58:48.442Z,47.27
2022-11-13T04:01:17.987Z,49.87
2022-11-13T04:03:46.244Z,47.87
2022-11-13T04:06:15.970Z,47.90
2022-11-13T04:08:44.238Z,46.30
2022-11-13T04:11:14.031Z,48.70
2022-11-13T04:13:42.306Z,40.67
2022-11-13T04:16:10.693Z,44.00
2022-11-13T04:18:38.931Z,42.03
2022-11-13T04:21:07.861Z,44.27
2022-11-13T04:23:37.557Z,47.58
2022-11-13T04:26:06.303Z,45.20
2022-11-13T04:28:34.568Z,45.63
2022-11-13T04:31:02.782Z,39.80
2022-11-13T04:33:31.128Z,41.07
2022-11-13T04:35:59.438Z,45.23
2022-11-13T04:38:28.031Z,43.50
2022-11-13T04:41:11.765Z,38.00
2022-11-13T04:43:40.001Z,46.80
2022-11-13T04:46:08.584Z,45.07
2022-11-13T04:48:36.825Z,41.37
2022-11-13T04:51:05.390Z,36.87
2022-11-13T04:53:34.727Z,31.90
2022-11-13T04:56:04.429Z,34.13
2022-11-13T04:58:32.676Z,47.13
2022-11-13T05:01:00.919Z,41.33
2022-11-13T05:03:29.187Z,36.63
2022-11-13T05:06:03.552Z,35.63
2022-11-13T05:08:31.786Z,35.03
2022-11-13T05:11:00.737Z,31.77
2022-11-13T05:13:32.239Z,31.43
2022-11-13T05:16:04.979Z,40.37
2022-11-13T05:18:33.552Z,32.50
2022-11-13T05:21:02.311Z,32.10
2022-11-13T05:23:30.627Z,39.33
2022-11-13T05:26:03.597Z,31.70
2022-11-13T05:28:33.536Z,31.30
2022-11-13T05:31:06.364Z,29.53
2022-11-13T05:33:34.762Z,35.83
2022-11-13T05:36:03.607Z,36.17
2022-11-13T05:38:32.631Z,32.37
2022-11-13T05:41:05.295Z,30.67
2022-11-13T05:43:35.384Z,32.90
2022-11-13T05:46:05.013Z,35.37
2022-11-13T05:48:34.085Z,37.37
2022-11-13T05:51:03.309Z,31.73
2022-11-13T05:53:33.860Z,33.33
2022-11-13T05:56:02.956Z,34.13
2022-11-13T05:58:31.670Z,38.57
2022-11-13T06:01:12.372Z,35.40
2022-11-13T06:03:41.398Z,32.73
2022-11-13T06:06:11.585Z,33.07
2022-11-13T06:08:40.403Z,30.77
2022-11-13T06:11:10.584Z,30.10
2022-11-13T06:13:39.571Z,31.30
2022-11-13T06:16:11.353Z,29.00
2022-11-13T06:18:40.436Z,30.83
2022-11-13T06:21:10.501Z,33.93
2022-11-13T06:23:40.150Z,31.77
2022-11-13T06:26:11.651Z,32.57
2022-11-13T06:28:40.255Z,28.37
2022-11-13T06:31:11.501Z,40.27
2022-11-13T06:33:40.910Z,25.73
2022-11-13T06:36:12.257Z,24.90
2022-11-13T06:38:41.952Z,31.47
2022-11-13T06:41:11.558Z,31.30
2022-11-13T06:43:39.813Z,24.23
2022-11-13T06:46:14.019Z,23.73
2022-11-13T06:48:42.570Z,29.70
2022-11-13T06:51:15.599Z,28.43
2022-11-13T06:53:44.137Z,24.73
2022-11-13T06:56:12.816Z,25.37
2022-11-13T06:58:41.723Z,25.00
2022-11-13T07:01:13.519Z,26.37
2022-11-13T07:03:42.178Z,27.00
2022-11-13T07:06:14.014Z,25.90
2022-11-13T07:08:42.837Z,27.67
2022-11-13T07:11:12.761Z,28.60
2022-11-13T07:13:41.330Z,31.17
2022-11-13T07:16:19.093Z,32.07
2022-11-13T07:18:51.942Z,30.57
2022-11-13T07:21:20.391Z,33.43
2022-11-13T07:23:49.861Z,28.47
2022-11-13T07:26:18.245Z,29.70
2022-11-13T07:28:47.516Z,31.73
2022-11-13T07:31:18.485Z,26.77
2022-11-13T07:33:50.166Z,26.90
2022-11-13T07:36:18.612Z,27.90
2022-11-13T07:38:46.848Z,28.20
2022-11-13T07:41:15.077Z,32.03
2022-11-13T07:43:43.293Z,30.40
2022-11-13T07:46:11.859Z,28.90
2022-11-13T07:48:41.533Z,27.07
2022-11-13T07:51:09.853Z,27.20
2022-11-13T07:53:39.110Z,29.87
2022-11-13T07:56:08.205Z,23.30
2022-11-13T07:58:36.474Z,25.07
2022-11-13T08:01:06.414Z,28.07
2022-11-13T08:03:38.300Z,25.00
2022-11-13T08:06:09.038Z,25.80
2022-11-13T08:08:37.411Z,21.80
2022-11-13T08:11:06.949Z,20.90
2022-11-13T08:13:35.559Z,23.60
2022-11-13T08:16:04.688Z,25.00
2022-11-13T08:18:33.835Z,23.70
2022-11-13T08:21:03.491Z,21.27
2022-11-13T08:23:33.451Z,20.80
2022-11-13T08:26:06.455Z,21.17
2022-11-13T08:28:35.371Z,22.73
2022-11-13T08:31:04.433Z,20.83
2022-11-13T08:33:32.913Z,24.03
2022-11-13T08:36:01.965Z,23.70
2022-11-13T08:38:30.519Z,19.03
2022-11-13T08:41:04.526Z,23.87
2022-11-13T08:43:36.774Z,22.40
2022-11-13T08:46:05.057Z,25.23
2022-11-13T08:48:33.468Z,22.80
2022-11-13T08:51:01.690Z,20.37
2022-11-13T08:53:29.892Z,20.63
2022-11-13T08:56:03.130Z,23.03
2022-11-13T08:58:32.431Z,21.57
2022-11-13T09:01:04.850Z,22.17
2022-11-13T09:03:33.163Z,24.07
2022-11-13T09:06:01.398Z,27.53
2022-11-13T09:08:32.021Z,20.02
2022-11-13T09:11:05.696Z,22.77
2022-11-13T09:13:35.790Z,22.73
2022-11-13T09:16:06.259Z,25.13
2022-11-13T09:18:34.502Z,23.30
2022-11-13T09:21:03.622Z,23.50
2022-11-13T09:23:32.264Z,24.37
2022-11-13T09:26:03.337Z,22.13
2022-11-13T09:28:33.022Z,21.10
2022-11-13T09:31:01.295Z,19.10
2022-11-13T09:33:29.503Z,22.70
2022-11-13T09:35:57.783Z,19.47
2022-11-13T09:38:26.173Z,20.03
2022-11-13T09:41:00.921Z,19.63
2022-11-13T09:43:36.154Z,18.93
2022-11-13T09:46:09.233Z,17.40
2022-11-13T09:48:40.150Z,20.87
2022-11-13T09:51:14.710Z,21.27
2022-11-13T09:53:43.537Z,19.53
2022-11-13T09:56:29.262Z,21.13
2022-11-13T09:59:05.933Z,20.53
2022-11-13T10:01:43.445Z,17.93
2022-11-13T10:04:15.382Z,22.17
2022-11-13T10:07:00.763Z,19.73
2022-11-13T10:09:38.297Z,16.23
2022-11-13T10:12:13.990Z,19.50
2022-11-13T10:14:47.351Z,21.33
2022-11-13T10:17:20.106Z,18.07
2022-11-13T10:19:58.908Z,16.87
2022-11-13T10:22:35.883Z,18.73
2022-11-13T10:25:13.739Z,14.73
2022-11-13T10:27:42.117Z,19.37
2022-11-13T10:30:19.228Z,18.63
2022-11-13T10:32:48.128Z,19.50
2022-11-13T10:35:45.495Z,18.00
2022-11-13T10:38:22.281Z,15.30
2022-11-13T10:40:50.619Z,19.63
2022-11-13T10:43:22.461Z,16.20
2022-11-13T10:45:58.408Z,22.13
2022-11-13T10:48:28.991Z,16.30
2022-11-13T10:50:59.702Z,13.03
2022-11-13T10:53:31.825Z,15.30
2022-11-13T10:56:01.252Z,14.60
2022-11-13T10:58:29.901Z,15.70
2022-11-13T11:00:59.851Z,14.43
2022-11-13T11:03:29.432Z,15.73
2022-11-13T11:05:59.439Z,13.87
2022-11-13T11:08:32.621Z,12.73
2022-11-13T11:11:19.628Z,19.77
2022-11-13T11:13:49.306Z,17.17
2022-11-13T11:16:22.847Z,13.80
2022-11-13T11:18:56.567Z,12.10
2022-11-13T11:21:32.126Z,14.77
2022-11-13T11:24:08.503Z,14.10
2022-11-13T11:26:40.661Z,15.40
2022-11-13T11:29:18.402Z,15.97
2022-11-13T11:31:54.282Z,14.03
2022-11-13T11:34:30.105Z,13.33
2022-11-13T11:37:05.172Z,11.47
2022-11-13T11:39:41.062Z,11.03
2022-11-13T11:42:25.599Z,12.63
2022-11-13T11:45:04.943Z,11.40
2022-11-13T11:47:35.050Z,11.33
2022-11-13T11:50:03.981Z,13.40
2022-11-13T11:52:56.736Z,13.33
2022-11-13T11:55:51.779Z,12.90
2022-11-13T11:58:34.016Z,12.13
2022-11-13T12:01:06.776Z,17.83
2022-11-13T12:03:57.681Z,14.20
2022-11-13T12:06:39.074Z,12.57
2022-11-13T12:09:18.534Z,11.77
2022-11-13T12:11:53.489Z,16.73
2022-11-13T12:14:29.261Z,9.97
2022-11-13T12:17:16.940Z,12.87
2022-11-13T12:19:56.668Z,12.70
2022-11-13T12:22:33.573Z,13.43
2022-11-13T12:25:14.703Z,10.73
2022-11-13T12:27:48.535Z,10.40
2022-11-13T12:30:20.042Z,12.10
2022-11-13T12:33:08.024Z,12.70
2022-11-13T12:35:39.543Z,10.47
2022-11-13T12:38:19.686Z,9.70
2022-11-13T12:40:57.146Z,11.30
2022-11-13T12:43:35.319Z,11.43
2022-11-13T12:46:09.480Z,10.00
2022-11-13T12:48:42.599Z,12.18
2022-11-13T12:51:15.235Z,10.70
2022-11-13T12:53:49.144Z,10.13
2022-11-13T12:56:30.866Z,10.90
2022-11-13T12:59:30.582Z,12.45
2022-11-13T13:01:47.082Z,9.57
2022-11-13T13:04:39.856Z,11.98
2022-11-13T13:07:25.386Z,13.13
2022-11-13T13:10:08.690Z,13.30
2022-11-13T13:12:50.665Z,12.55
2022-11-13T13:15:31.608Z,10.52
2022-11-13T13:18:11.302Z,10.13
2022-11-13T13:20:41.743Z,11.93
2022-11-13T13:23:15.156Z,14.20
2022-11-13T13:25:43.518Z,12.98
2022-11-13T13:28:21.676Z,15.98
2022-11-13T13:30:58.105Z,11.38
2022-11-13T13:33:35.859Z,12.18
2022-11-13T13:36:16.940Z,8.95
2022-11-13T13:38:52.823Z,11.23
2022-11-13T13:41:32.444Z,12.68
2022-11-13T13:44:20.075Z,11.02
2022-11-13T13:46:48.444Z,11.23
2022-11-13T13:49:20.843Z,11.15
2022-11-13T13:51:52.767Z,11.35
2022-11-13T13:54:26.125Z,11.73
2022-11-13T13:56:55.459Z,11.32
2022-11-13T13:59:33.220Z,11.53
2022-11-13T14:02:02.872Z,12.13
2022-11-13T14:04:34.908Z,13.47
2022-11-13T14:07:04.569Z,9.33
2022-11-13T14:09:34.292Z,10.57
2022-11-13T14:12:09.257Z,12.07
2022-11-13T14:14:40.934Z,18.47
2022-11-13T14:17:12.063Z,16.67
2022-11-13T14:19:40.716Z,14.27
2022-11-13T14:22:13.300Z,20.83
2022-11-13T14:24:49.207Z,20.33
2022-11-13T14:27:20.850Z,24.90
2022-11-13T14:29:51.425Z,17.90
2022-11-13T14:32:22.814Z,20.50
2022-11-13T14:34:54.515Z,17.27
2022-11-13T14:37:26.206Z,18.20
2022-11-13T14:39:58.370Z,19.07
2022-11-13T14:42:30.063Z,18.20
2022-11-13T14:45:17.356Z,21.63
2022-11-13T14:47:56.851Z,20.23
2022-11-13T14:50:27.282Z,20.17
2022-11-13T14:53:01.302Z,28.97
2022-11-13T14:55:32.621Z,26.70
2022-11-13T14:58:01.334Z,24.17
2022-11-13T15:00:33.803Z,31.10
2022-11-13T15:03:03.445Z,31.70
2022-11-13T15:05:31.883Z,35.20
2022-11-13T15:08:00.908Z,20.87
2022-11-13T15:10:32.296Z,21.87
2022-11-13T15:13:00.558Z,26.30
2022-11-13T15:15:31.403Z,21.53
2022-11-13T15:18:00.023Z,27.07
2022-11-13T15:20:29.927Z,22.53
2022-11-13T15:22:59.731Z,21.33
2022-11-13T15:25:28.192Z,21.70
2022-11-13T15:27:57.825Z,20.20
2022-11-13T15:30:26.032Z,22.03
2022-11-13T15:32:54.824Z,27.37
2022-11-13T15:35:23.059Z,21.70
2022-11-13T15:37:51.332Z,19.30
2022-11-13T15:40:19.876Z,19.97
2022-11-13T15:42:48.399Z,22.17
2022-11-13T15:45:18.793Z,21.80
2022-11-13T15:47:47.053Z,24.63
2022-11-13T15:50:16.257Z,24.73
2022-11-13T15:52:47.117Z,27.50
2022-11-13T15:55:21.928Z,28.87
2022-11-13T15:57:50.692Z,25.97
2022-11-13T16:00:25.185Z,32.95
2022-11-13T16:02:55.753Z,30.53
2022-11-13T16:05:25.661Z,25.47
2022-11-13T16:07:54.686Z,31.37
2022-11-13T16:10:25.132Z,36.57
2022-11-13T16:12:54.127Z,36.60
2022-11-13T16:15:23.850Z,35.40
2022-11-13T16:17:55.128Z,32.60
2022-11-13T16:20:23.392Z,36.73
2022-11-13T16:22:52.060Z,34.33
2022-11-13T16:25:22.323Z,42.47
2022-11-13T16:27:50.605Z,35.50
2022-11-13T16:30:21.175Z,39.90
2022-11-13T16:32:50.859Z,34.90
2022-11-13T16:35:20.528Z,33.93
2022-11-13T16:37:48.982Z,35.93
2022-11-13T16:40:21.301Z,39.17
2022-11-13T16:42:49.853Z,36.03
2022-11-13T16:45:18.229Z,41.60
2022-11-13T16:47:47.093Z,38.10
2022-11-13T16:50:18.787Z,44.80
2022-11-13T16:52:47.111Z,39.60
2022-11-13T16:55:15.570Z,41.57
2022-11-13T16:57:43.850Z,47.47
2022-11-13T17:00:16.145Z,53.40
2022-11-13T17:02:45.469Z,44.63
2022-11-13T17:05:14.840Z,39.80
2022-11-13T17:07:44.704Z,44.60
2022-11-13T17:10:32.985Z,40.00
2022-11-13T17:13:01.975Z,49.30
2022-11-13T17:15:30.352Z,42.77
2022-11-13T17:17:59.621Z,43.73
2022-11-13T17:20:28.315Z,36.73
2022-11-13T17:22:57.981Z,38.93
2022-11-13T17:25:28.151Z,39.83
2022-11-13T17:27:56.508Z,40.00
2022-11-13T17:30:24.934Z,37.70
2022-11-13T17:32:53.206Z,48.47
2022-11-13T17:35:21.417Z,46.80
2022-11-13T17:37:49.628Z,47.42
2022-11-13T17:40:19.561Z,47.03
2022-11-13T17:42:49.561Z,37.80
2022-11-13T17:45:18.000Z,49.30
2022-11-13T17:47:46.253Z,42.03
2022-11-13T17:50:15.169Z,45.10
2022-11-13T17:52:43.461Z,40.43
2022-11-13T17:55:13.205Z,40.00
2022-11-13T17:57:43.049Z,41.77
2022-11-13T18:00:12.449Z,41.93
2022-11-13T18:02:40.676Z,36.33
2022-11-13T18:05:10.265Z,38.20
2022-11-13T18:07:40.190Z,35.00
2022-11-13T18:10:10.939Z,37.17
2022-11-13T18:12:39.302Z,39.13
2022-11-13T18:15:09.626Z,38.53
2022-11-13T18:17:37.865Z,39.57
2022-11-13T18:20:06.864Z,34.33
2022-11-13T18:22:35.194Z,37.87
2022-11-13T18:25:03.483Z,31.33
2022-11-13T18:27:32.198Z,36.57
2022-11-13T18:30:00.669Z,35.93
2022-11-13T18:32:30.325Z,39.73
2022-11-13T18:34:58.532Z,32.87
2022-11-13T18:37:26.877Z,43.90
2022-11-13T18:39:55.117Z,35.30
2022-11-13T18:42:23.340Z,39.77
2022-11-13T18:44:51.875Z,38.20
2022-11-13T18:47:20.100Z,34.13
2022-11-13T18:49:52.439Z,35.50
2022-11-13T18:52:20.650Z,36.37
2022-11-13T18:54:48.971Z,36.73
2022-11-13T18:57:17.274Z,39.45
2022-11-13T18:59:45.528Z,35.53
2022-11-13T19:02:13.905Z,37.90
2022-11-13T19:04:42.168Z,38.83
2022-11-13T19:07:12.543Z,34.40
2022-11-13T19:09:45.722Z,36.53
2022-11-13T19:12:13.967Z,33.40
2022-11-13T19:14:42.206Z,34.90
2022-11-13T19:17:10.928Z,36.97
2022-11-13T19:19:41.763Z,34.37
2022-11-13T19:22:11.451Z,38.00
2022-11-13T19:24:39.720Z,36.33
2022-11-13T19:27:08.029Z,35.03
2022-11-13T19:29:36.238Z,36.53
2022-11-13T19:32:04.619Z,38.70
2022-11-13T19:34:32.828Z,34.20
2022-11-13T19:37:01.071Z,36.77
2022-11-13T19:39:30.723Z,37.47
2022-11-13T19:41:58.950Z,36.47
2022-11-13T19:44:28.085Z,36.53
2022-11-13T19:46:56.313Z,45.70
2022-11-13T19:49:24.574Z,43.78
2022-11-13T19:51:54.530Z,48.93
2022-11-13T19:54:22.883Z,37.80
2022-11-13T19:56:52.570Z,48.13
2022-11-13T19:59:20.816Z,59.63
2022-11-13T20:01:49.195Z,55.77
2022-11-13T20:04:17.482Z,55.87
2022-11-13T20:06:45.790Z,54.77
2022-11-13T20:09:14.114Z,51.97
2022-11-13T20:11:42.350Z,49.47
2022-11-13T20:14:13.277Z,59.55
2022-11-13T20:16:41.494Z,47.60
2022-11-13T20:19:10.049Z,48.93
2022-11-13T20:21:38.274Z,55.57
2022-11-13T20:24:07.069Z,53.30
2022-11-13T20:26:35.316Z,50.00
2022-11-13T20:29:03.560Z,52.27
2022-11-13T20:31:33.199Z,48.73
2022-11-13T20:34:01.400Z,53.00
2022-11-13T20:36:29.681Z,48.63
2022-11-13T20:38:58.936Z,50.80
2022-11-13T20:41:27.666Z,48.10
2022-11-13T20:44:01.730Z,41.33
2022-11-13T20:46:30.747Z,47.20
2022-11-13T20:49:01.153Z,44.27
2022-11-13T20:51:30.365Z,44.13
2022-11-13T20:53:58.813Z,45.73
2022-11-13T20:56:28.117Z,43.10
2022-11-13T20:58:56.412Z,42.43
2022-11-13T21:01:26.752Z,43.90
2022-11-13T21:03:56.110Z,44.93
2022-11-13T21:06:26.243Z,49.63
2022-11-13T21:08:56.449Z,46.73
2022-11-13T21:11:26.604Z,48.13
2022-11-13T21:13:57.556Z,43.53
2022-11-13T21:16:28.071Z,47.53
2022-11-13T21:18:57.015Z,42.20
2022-11-13T21:21:29.027Z,43.40
2022-11-13T21:23:58.166Z,47.83
2022-11-13T21:26:28.371Z,39.80
2022-11-13T21:28:56.967Z,45.63
2022-11-13T21:31:25.307Z,43.53
2022-11-13T21:33:54.039Z,43.50
2022-11-13T21:36:23.691Z,43.27
2022-11-13T21:38:54.356Z,40.40
2022-11-13T21:41:24.941Z,41.83
2022-11-13T21:43:56.797Z,48.67
2022-11-13T21:46:27.429Z,48.53
2022-11-13T21:49:00.505Z,46.13
2022-11-13T21:51:29.273Z,43.13
2022-11-13T21:53:59.257Z,41.10
2022-11-13T21:56:28.868Z,48.73
2022-11-13T21:58:57.352Z,51.60
2022-11-13T22:01:26.426Z,49.70
2022-11-13T22:03:55.112Z,56.10
2022-11-13T22:06:24.864Z,51.37
2022-11-13T22:08:59.018Z,40.87
2022-11-13T22:11:28.875Z,45.50
2022-11-13T22:13:57.841Z,41.20
2022-11-13T22:16:27.442Z,42.87
2022-11-13T22:18:56.780Z,43.17
2022-11-13T22:21:26.726Z,41.03
2022-11-13T22:23:55.042Z,42.50
2022-11-13T22:26:25.969Z,46.57
2022-11-13T22:28:55.242Z,44.43
2022-11-13T22:31:24.804Z,40.37
2022-11-13T22:33:55.372Z,46.30
2022-11-13T22:36:25.495Z,44.80
2022-11-13T22:38:54.370Z,34.43
2022-11-13T22:41:27.654Z,33.83
2022-11-13T22:43:59.681Z,44.67
2022-11-13T22:46:29.322Z,36.10
2022-11-13T22:48:59.742Z,38.13
2022-11-13T22:51:29.722Z,41.77
2022-11-13T22:53:59.936Z,35.73
2022-11-13T22:56:31.770Z,28.57
2022-11-13T22:59:01.266Z,29.17
2022-11-13T23:01:31.733Z,30.30
2022-11-13T23:04:03.659Z,29.40
2022-11-13T23:06:33.775Z,32.13
2022-11-13T23:09:02.609Z,31.80
2022-11-13T23:11:34.194Z,29.30
2022-11-13T23:14:05.662Z,30.30
2022-11-13T23:16:34.713Z,27.23
2022-11-13T23:19:03.812Z,29.13
2022-11-13T23:21:32.247Z,29.23
2022-11-13T23:24:00.666Z,33.43
2022-11-13T23:26:29.590Z,32.33
2022-11-13T23:28:59.270Z,33.10
2022-11-13T23:31:27.541Z,30.70
2022-11-13T23:33:55.853Z,35.85
2022-11-13T23:36:24.106Z,33.17
2022-11-13T23:38:52.358Z,31.17
2022-11-13T23:41:20.596Z,35.60
2022-11-13T23:46:38.428Z,31.97
2022-11-13T23:49:06.679Z,35.57
2022-11-13T23:51:34.975Z,31.33
2022-11-13T23:54:03.331Z,29.97
2022-11-13T23:56:31.533Z,26.23
2022-11-13T23:58:59.842Z,31.50
