createdAt,value
2018-08-28T00:00:09.207Z,74.18
2018-08-28T00:00:29.561Z,74.31
2018-08-28T00:00:51.026Z,74.39
2018-08-28T00:01:10.740Z,74.42
2018-08-28T00:01:30.672Z,74.58
2018-08-28T00:01:51.855Z,74.52
2018-08-28T00:02:11.279Z,74.53
2018-08-28T00:02:31.660Z,74.63
2018-08-28T00:02:52.317Z,74.77
2018-08-28T00:03:12.206Z,74.81
2018-08-28T00:03:32.585Z,74.86
2018-08-28T00:03:53.411Z,74.85
2018-08-28T00:04:13.340Z,74.88
2018-08-28T00:04:34.371Z,74.84
2018-08-28T00:04:54.114Z,74.84
2018-08-28T00:05:14.286Z,74.82
2018-08-28T00:05:34.903Z,74.81
2018-08-28T00:05:54.343Z,74.85
2018-08-28T00:06:14.823Z,74.85
2018-08-28T00:06:36.109Z,74.86
2018-08-28T00:06:55.545Z,74.86
2018-08-28T00:07:15.919Z,74.86
2018-08-28T00:07:36.956Z,74.93
2018-08-28T00:07:56.366Z,74.96
2018-08-28T00:08:16.746Z,75.01
2018-08-28T00:08:37.573Z,75.05
2018-08-28T00:08:57.555Z,75.08
2018-08-28T00:09:18.115Z,75.14
2018-08-28T00:09:38.299Z,75.17
2018-08-28T00:09:58.223Z,75.22
2018-08-28T00:10:19.454Z,75.28
2018-08-28T00:10:39.398Z,75.32
2018-08-28T00:10:59.355Z,75.38
2018-08-28T00:11:20.788Z,75.42
2018-08-28T00:11:40.405Z,75.47
2018-08-28T00:12:00.388Z,75.49
2018-08-28T00:12:21.922Z,75.50
2018-08-28T00:12:41.125Z,75.55
2018-08-28T00:13:01.017Z,75.52
2018-08-28T00:13:22.056Z,75.54
2018-08-28T00:13:41.742Z,75.59
2018-08-28T00:14:01.988Z,75.59
2018-08-28T00:14:22.461Z,75.65
2018-08-28T00:14:42.395Z,75.67
2018-08-28T00:15:02.756Z,75.69
2018-08-28T00:15:23.490Z,75.77
2018-08-28T00:15:43.394Z,75.71
2018-08-28T00:16:04.743Z,75.70
2018-08-28T00:16:24.388Z,75.69
2018-08-28T00:16:44.342Z,75.69
2018-08-28T00:17:05.801Z,75.69
2018-08-28T00:17:25.030Z,75.68
2018-08-28T00:17:45.526Z,75.44
2018-08-28T00:18:06.907Z,75.68
2018-08-28T00:18:26.370Z,75.69
2018-08-28T00:18:46.811Z,75.74
2018-08-28T00:19:07.680Z,75.82
2018-08-28T00:19:27.569Z,75.85
2018-08-28T00:19:48.026Z,75.82
2018-08-28T00:20:08.713Z,75.84
2018-08-28T00:20:28.598Z,75.81
2018-08-28T00:20:49.824Z,75.82
2018-08-28T00:21:09.291Z,75.78
2018-08-28T00:21:29.735Z,75.79
2018-08-28T00:21:51.310Z,75.79
2018-08-28T00:22:10.132Z,75.82
2018-08-28T00:22:30.571Z,75.85
2018-08-28T00:22:51.183Z,75.90
2018-08-28T00:23:11.513Z,75.93
2018-08-28T00:23:31.383Z,75.96
2018-08-28T00:23:52.346Z,76.07
2018-08-28T00:24:12.257Z,76.05
2018-08-28T00:24:32.724Z,76.08
2018-08-28T00:24:53.461Z,76.18
2018-08-28T00:25:13.507Z,76.20
2018-08-28T00:25:34.189Z,76.23
2018-08-28T00:26:13.564Z,76.24
2018-08-28T00:26:34.915Z,76.32
2018-08-28T00:26:54.404Z,76.35
2018-08-28T00:27:14.821Z,76.43
2018-08-28T00:27:36.151Z,76.45
2018-08-28T00:27:55.584Z,76.50
2018-08-28T00:28:16.226Z,76.58
2018-08-28T00:28:36.876Z,76.65
2018-08-28T00:28:56.296Z,76.71
2018-08-28T00:29:16.677Z,76.74
2018-08-28T00:29:37.548Z,76.82
2018-08-28T00:29:57.475Z,76.84
2018-08-28T00:30:18.456Z,76.90
2018-08-28T00:30:38.742Z,76.88
2018-08-28T00:30:59.590Z,76.96
2018-08-28T00:31:20.000Z,76.93
2018-08-28T00:31:39.685Z,76.94
2018-08-28T00:32:20.616Z,77.00
2018-08-28T00:32:40.036Z,77.08
2018-08-28T00:33:00.393Z,77.17
2018-08-28T00:33:21.906Z,77.25
2018-08-28T00:33:40.870Z,77.43
2018-08-28T00:34:01.248Z,77.52
2018-08-28T00:34:22.393Z,77.56
2018-08-28T00:34:41.804Z,77.63
2018-08-28T00:35:02.543Z,77.65
2018-08-28T00:35:22.536Z,77.63
2018-08-28T00:35:42.932Z,77.62
2018-08-28T00:36:04.069Z,77.64
2018-08-28T00:36:23.747Z,77.65
2018-08-28T00:36:43.699Z,77.68
2018-08-28T00:37:05.085Z,77.73
2018-08-28T00:37:24.597Z,77.71
2018-08-28T00:37:44.446Z,77.65
2018-08-28T00:38:05.912Z,77.63
2018-08-28T00:38:25.262Z,77.76
2018-08-28T00:38:45.714Z,77.86
2018-08-28T00:39:06.839Z,77.88
2018-08-28T00:39:26.192Z,77.96
2018-08-28T00:39:48.609Z,78.08
2018-08-28T00:40:13.094Z,78.18
2018-08-28T00:40:27.415Z,78.24
2018-08-28T00:40:53.269Z,78.35
2018-08-28T00:41:12.938Z,78.46
2018-08-28T00:41:33.528Z,78.51
2018-08-28T00:41:51.565Z,78.65
2018-08-28T00:42:09.372Z,78.70
2018-08-28T00:42:29.287Z,78.75
2018-08-28T00:42:50.695Z,78.86
2018-08-28T00:43:10.113Z,78.98
2018-08-28T00:43:30.491Z,79.05
2018-08-28T00:43:51.617Z,79.12
2018-08-28T00:44:11.042Z,79.20
2018-08-28T00:44:31.423Z,79.28
2018-08-28T00:44:52.336Z,79.37
2018-08-28T00:45:12.510Z,79.46
2018-08-28T00:45:32.362Z,79.49
2018-08-28T00:45:53.103Z,79.52
2018-08-28T00:46:13.014Z,79.49
2018-08-28T00:46:34.226Z,79.45
2018-08-28T00:46:53.937Z,79.40
2018-08-28T00:47:13.825Z,79.89
2018-08-28T00:47:34.949Z,79.52
2018-08-28T00:47:54.743Z,79.58
2018-08-28T00:48:14.654Z,79.71
2018-08-28T00:48:35.898Z,79.79
2018-08-28T00:48:55.326Z,79.82
2018-08-28T00:49:15.797Z,79.93
2018-08-28T00:49:36.679Z,80.05
2018-08-28T00:49:56.652Z,80.06
2018-08-28T00:50:17.205Z,80.12
2018-08-28T00:50:37.378Z,80.21
2018-08-28T00:50:57.268Z,80.26
2018-08-28T00:51:17.644Z,80.35
2018-08-28T00:51:38.362Z,80.41
2018-08-28T00:52:18.759Z,80.48
2018-08-28T00:52:38.849Z,80.56
2018-08-28T00:52:58.815Z,80.60
2018-08-28T00:53:20.245Z,80.65
2018-08-28T00:53:39.673Z,80.71
2018-08-28T00:54:00.053Z,80.75
2018-08-28T00:54:21.372Z,80.81
2018-08-28T00:54:40.806Z,80.90
2018-08-28T00:55:01.262Z,81.00
2018-08-28T00:55:22.328Z,80.96
2018-08-28T00:55:41.674Z,80.99
2018-08-28T00:56:02.329Z,81.05
2018-08-28T00:56:22.389Z,81.08
2018-08-28T00:56:42.351Z,81.13
2018-08-28T00:57:03.172Z,81.16
2018-08-28T00:57:23.348Z,81.17
2018-08-28T00:57:43.199Z,81.17
2018-08-28T00:58:04.609Z,81.17
2018-08-28T00:58:24.279Z,81.21
2018-08-28T00:58:44.139Z,81.15
2018-08-28T00:59:05.539Z,81.12
2018-08-28T00:59:25.001Z,81.12
2018-08-28T00:59:45.565Z,81.21
2018-08-28T01:00:06.476Z,81.37
2018-08-28T01:00:25.906Z,81.40
2018-08-28T01:00:46.259Z,81.53
2018-08-28T01:01:07.216Z,81.56
2018-08-28T01:01:27.167Z,81.63
2018-08-28T01:01:47.606Z,81.73
2018-08-28T01:02:08.320Z,81.82
2018-08-28T01:02:28.260Z,81.90
2018-08-28T01:02:49.305Z,81.99
2018-08-28T01:03:08.737Z,82.05
2018-08-28T01:03:29.190Z,82.11
2018-08-28T01:03:50.721Z,82.16
2018-08-28T01:04:09.583Z,82.23
2018-08-28T01:04:30.018Z,82.28
2018-08-28T01:04:51.270Z,82.32
2018-08-28T01:05:10.648Z,82.37
2018-08-28T01:05:31.102Z,82.39
2018-08-28T01:05:52.190Z,82.46
2018-08-28T01:06:11.594Z,82.43
2018-08-28T01:06:32.025Z,82.48
2018-08-28T01:06:52.746Z,82.52
2018-08-28T01:07:12.671Z,82.56
2018-08-28T01:07:33.442Z,82.63
2018-08-28T01:07:53.966Z,82.62
2018-08-28T01:08:13.318Z,82.71
2018-08-28T01:08:34.370Z,82.72
2018-08-28T01:08:54.079Z,82.78
2018-08-28T01:09:14.220Z,82.79
2018-08-28T01:09:34.992Z,82.82
2018-08-28T01:09:54.628Z,82.84
2018-08-28T01:10:14.730Z,82.84
2018-08-28T01:10:34.969Z,82.88
2018-08-28T01:10:54.954Z,82.85
2018-08-28T01:11:15.521Z,82.76
2018-08-28T01:11:36.214Z,82.70
2018-08-28T01:11:55.661Z,82.73
2018-08-28T01:12:16.038Z,82.76
2018-08-28T01:12:37.182Z,82.81
2018-08-28T01:12:56.590Z,82.91
2018-08-28T01:13:16.941Z,82.97
2018-08-28T01:13:37.629Z,83.08
2018-08-28T01:13:57.524Z,83.22
2018-08-28T01:14:18.230Z,83.33
2018-08-28T01:14:38.558Z,83.40
2018-08-28T01:14:58.447Z,83.47
2018-08-28T01:15:19.773Z,83.55
2018-08-28T01:15:39.244Z,83.60
2018-08-28T01:15:59.682Z,83.75
2018-08-28T01:16:20.923Z,83.77
2018-08-28T01:16:40.320Z,83.74
2018-08-28T01:17:00.710Z,83.80
2018-08-28T01:17:21.833Z,83.93
2018-08-28T01:17:41.263Z,83.97
2018-08-28T01:18:01.767Z,84.03
2018-08-28T01:18:22.187Z,84.11
2018-08-28T01:18:42.087Z,84.23
2018-08-28T01:19:02.823Z,84.31
2018-08-28T01:19:22.975Z,84.33
2018-08-28T01:19:42.913Z,84.42
2018-08-28T01:20:03.829Z,84.45
2018-08-28T01:20:24.018Z,84.49
2018-08-28T01:20:43.944Z,84.56
2018-08-28T01:21:05.486Z,84.59
2018-08-28T01:21:24.564Z,84.62
2018-08-28T01:21:44.468Z,84.65
2018-08-28T01:22:05.687Z,84.75
2018-08-28T01:22:25.152Z,84.75
2018-08-28T01:22:45.510Z,84.79
2018-08-28T01:23:06.822Z,84.85
2018-08-28T01:23:26.247Z,84.85
2018-08-28T01:23:46.602Z,84.87
2018-08-28T01:24:07.449Z,84.89
2018-08-28T01:24:27.298Z,84.93
2018-08-28T01:24:47.762Z,85.02
2018-08-28T01:25:08.486Z,84.99
2018-08-28T01:25:28.412Z,85.00
2018-08-28T01:25:49.842Z,85.02
2018-08-28T01:26:09.474Z,85.08
2018-08-28T01:26:29.442Z,85.11
2018-08-28T01:26:50.770Z,85.18
2018-08-28T01:27:10.128Z,85.21
2018-08-28T01:27:30.881Z,85.20
2018-08-28T01:27:51.596Z,85.21
2018-08-28T01:28:11.090Z,85.21
2018-08-28T01:28:31.535Z,85.23
2018-08-28T01:28:52.563Z,85.23
2018-08-28T01:29:11.914Z,85.23
2018-08-28T01:29:32.328Z,85.24
2018-08-28T01:29:53.029Z,85.25
2018-08-28T01:30:12.891Z,85.24
2018-08-28T01:30:34.025Z,85.27
2018-08-28T01:30:53.693Z,85.26
2018-08-28T01:31:13.610Z,85.29
2018-08-28T01:31:34.930Z,85.29
2018-08-28T01:31:54.408Z,85.30
2018-08-28T01:32:14.874Z,85.33
2018-08-28T01:32:35.960Z,85.34
2018-08-28T01:33:15.359Z,85.40
2018-08-28T01:33:36.789Z,85.38
2018-08-28T01:34:16.182Z,85.39
2018-08-28T01:34:37.116Z,85.36
2018-08-28T01:35:17.123Z,85.36
2018-08-28T01:35:37.848Z,85.35
2018-08-28T01:35:57.701Z,85.33
2018-08-28T01:36:18.680Z,85.34
2018-08-28T01:36:38.902Z,85.35
2018-08-28T01:36:58.799Z,85.37
2018-08-28T01:37:20.123Z,85.37
2018-08-28T01:37:39.699Z,85.36
2018-08-28T01:37:59.620Z,85.36
2018-08-28T01:38:20.959Z,85.37
2018-08-28T01:38:40.501Z,85.34
2018-08-28T01:39:00.783Z,85.31
2018-08-28T01:39:21.556Z,85.31
2018-08-28T01:39:43.852Z,85.31
2018-08-28T01:40:02.808Z,85.29
2018-08-28T01:40:22.231Z,85.28
2018-08-28T01:40:42.082Z,85.29
2018-08-28T01:41:02.780Z,85.27
2018-08-28T01:41:22.935Z,85.25
2018-08-28T01:41:42.793Z,85.22
2018-08-28T01:42:03.776Z,85.22
2018-08-28T01:42:26.380Z,85.21
2018-08-28T01:42:45.977Z,85.21
2018-08-28T01:43:04.779Z,85.20
2018-08-28T01:43:24.501Z,85.21
2018-08-28T01:43:44.378Z,85.21
2018-08-28T01:44:05.739Z,85.20
2018-08-28T01:44:25.258Z,85.18
2018-08-28T01:44:45.287Z,85.19
2018-08-28T01:45:06.127Z,85.20
2018-08-28T01:45:25.490Z,85.20
2018-08-28T01:45:45.850Z,85.22
2018-08-28T01:46:06.994Z,85.21
2018-08-28T01:46:26.436Z,85.20
2018-08-28T01:46:46.885Z,85.22
2018-08-28T01:47:07.643Z,85.27
2018-08-28T01:47:29.301Z,85.25
2018-08-28T01:47:47.703Z,85.24
2018-08-28T01:48:12.697Z,85.26
2018-08-28T01:48:28.553Z,85.25
2018-08-28T01:48:49.831Z,85.26
2018-08-28T01:49:09.190Z,85.24
2018-08-28T01:49:29.593Z,85.24
2018-08-28T01:49:50.922Z,85.24
2018-08-28T01:50:10.395Z,85.23
2018-08-28T01:50:30.828Z,85.24
2018-08-28T01:51:11.287Z,85.21
2018-08-28T01:51:31.641Z,85.20
2018-08-28T01:52:12.101Z,85.20
2018-08-28T01:52:32.482Z,85.18
2018-08-28T01:52:53.133Z,85.16
2018-08-28T01:53:13.201Z,85.16
2018-08-28T01:53:33.231Z,85.14
2018-08-28T01:53:53.613Z,85.14
2018-08-28T01:54:13.546Z,85.12
2018-08-28T01:54:34.791Z,85.31
2018-08-28T01:54:54.781Z,85.06
2018-08-28T01:55:15.241Z,85.03
2018-08-28T01:55:35.917Z,85.02
2018-08-28T01:55:55.354Z,84.99
2018-08-28T01:56:15.903Z,84.97
2018-08-28T01:56:36.528Z,84.94
2018-08-28T01:56:55.882Z,84.91
2018-08-28T01:57:16.350Z,84.91
2018-08-28T01:57:37.197Z,84.91
2018-08-28T01:57:57.092Z,84.91
2018-08-28T01:58:17.569Z,84.90
2018-08-28T01:58:38.392Z,84.90
2018-08-28T01:58:58.377Z,84.90
2018-08-28T01:59:20.881Z,84.91
2018-08-28T01:59:39.916Z,84.95
2018-08-28T01:59:58.842Z,84.95
2018-08-28T02:00:19.978Z,84.97
2018-08-28T02:00:39.884Z,84.99
2018-08-28T02:00:59.771Z,85.02
2018-08-28T02:01:21.075Z,85.01
2018-08-28T02:01:40.467Z,85.01
2018-08-28T02:02:00.941Z,85.04
2018-08-28T02:02:21.610Z,84.92
2018-08-28T02:02:41.588Z,85.08
2018-08-28T02:03:02.502Z,85.07
2018-08-28T02:03:22.692Z,85.09
2018-08-28T02:03:42.591Z,85.06
2018-08-28T02:04:02.964Z,85.10
2018-08-28T02:04:23.704Z,85.09
2018-08-28T02:04:43.627Z,85.06
2018-08-28T02:05:04.943Z,85.11
2018-08-28T02:05:24.570Z,85.09
2018-08-28T02:05:44.461Z,85.09
2018-08-28T02:06:05.770Z,85.10
2018-08-28T02:06:25.202Z,85.09
2018-08-28T02:06:45.576Z,85.06
2018-08-28T02:07:06.713Z,85.09
2018-08-28T02:07:26.065Z,85.07
2018-08-28T02:07:46.503Z,85.07
2018-08-28T02:08:07.453Z,85.09
2018-08-28T02:08:27.370Z,85.10
2018-08-28T02:08:47.864Z,85.12
2018-08-28T02:09:08.576Z,85.12
2018-08-28T02:09:28.529Z,85.13
2018-08-28T02:10:09.415Z,85.14
2018-08-28T02:10:29.530Z,85.15
2018-08-28T02:10:50.446Z,85.17
2018-08-28T02:11:09.796Z,85.18
2018-08-28T02:11:30.249Z,85.17
2018-08-28T02:11:51.371Z,85.19
2018-08-28T02:12:10.747Z,85.20
2018-08-28T02:12:31.220Z,85.21
2018-08-28T02:12:52.122Z,85.25
2018-08-28T02:13:12.071Z,85.21
2018-08-28T02:13:32.393Z,85.20
2018-08-28T02:13:53.042Z,85.26
2018-08-28T02:14:12.900Z,85.29
2018-08-28T02:14:33.983Z,85.31
2018-08-28T02:14:53.675Z,85.32
2018-08-28T02:15:13.923Z,85.51
2018-08-28T02:15:34.409Z,85.32
2018-08-28T02:15:54.872Z,85.36
2018-08-28T02:16:14.816Z,85.39
2018-08-28T02:16:36.129Z,85.41
2018-08-28T02:16:55.578Z,85.42
2018-08-28T02:17:15.953Z,85.43
2018-08-28T02:17:37.076Z,85.45
2018-08-28T02:17:56.501Z,85.48
2018-08-28T02:18:16.882Z,85.47
2018-08-28T02:18:37.323Z,85.49
2018-08-28T02:18:57.737Z,85.52
2018-08-28T02:19:18.554Z,85.55
2018-08-28T02:19:38.704Z,85.60
2018-08-28T02:19:58.701Z,85.59
2018-08-28T02:20:20.098Z,85.59
2018-08-28T02:20:39.586Z,85.64
2018-08-28T02:21:00.002Z,85.65
2018-08-28T02:21:21.433Z,85.67
2018-08-28T02:22:01.038Z,85.70
2018-08-28T02:22:21.749Z,85.72
2018-08-28T02:22:41.181Z,85.75
2018-08-28T02:23:01.895Z,85.77
2018-08-28T02:23:22.383Z,85.80
2018-08-28T02:23:42.243Z,85.83
2018-08-28T02:24:03.124Z,85.85
2018-08-28T02:24:23.412Z,85.87
2018-08-28T02:24:43.326Z,85.89
2018-08-28T02:25:04.567Z,85.92
2018-08-28T02:25:24.251Z,85.92
2018-08-28T02:25:44.171Z,85.94
2018-08-28T02:26:05.593Z,85.97
2018-08-28T02:26:24.953Z,85.98
2018-08-28T02:26:45.446Z,86.00
2018-08-28T02:27:06.933Z,86.00
2018-08-28T02:27:26.771Z,86.03
2018-08-28T02:27:46.741Z,86.04
2018-08-28T02:28:07.600Z,86.03
2018-08-28T02:28:27.550Z,86.02
2018-08-28T02:28:48.103Z,86.03
2018-08-28T02:29:07.983Z,86.08
2018-08-28T02:29:28.542Z,86.07
2018-08-28T02:29:49.236Z,86.08
2018-08-28T02:30:09.016Z,86.10
2018-08-28T02:30:28.957Z,86.18
2018-08-28T02:30:50.266Z,86.21
2018-08-28T02:31:09.623Z,86.22
2018-08-28T02:31:30.156Z,86.25
2018-08-28T02:32:10.135Z,86.26
2018-08-28T02:32:30.594Z,86.46
2018-08-28T02:32:51.714Z,86.28
2018-08-28T02:33:11.085Z,86.29
2018-08-28T02:33:31.498Z,86.31
2018-08-28T02:33:52.378Z,86.59
2018-08-28T02:34:12.275Z,86.37
2018-08-28T02:34:32.658Z,86.37
2018-08-28T02:34:53.482Z,86.41
2018-08-28T02:35:13.743Z,86.43
2018-08-28T02:35:34.441Z,86.42
2018-08-28T02:35:54.004Z,86.42
2018-08-28T02:36:13.929Z,86.44
2018-08-28T02:36:35.052Z,86.45
2018-08-28T02:36:54.462Z,86.46
2018-08-28T02:37:14.903Z,86.47
2018-08-28T02:37:36.283Z,86.52
2018-08-28T02:37:55.714Z,86.41
2018-08-28T02:38:16.091Z,86.65
2018-08-28T02:38:36.587Z,86.59
2018-08-28T02:38:56.947Z,86.58
2018-08-28T02:39:17.324Z,86.59
2018-08-28T02:39:37.969Z,86.63
2018-08-28T02:39:57.893Z,86.62
2018-08-28T02:40:19.190Z,86.64
2018-08-28T02:40:39.016Z,86.66
2018-08-28T02:40:58.863Z,86.69
2018-08-28T02:41:20.267Z,86.71
2018-08-28T02:41:39.662Z,86.75
2018-08-28T02:42:00.040Z,86.76
2018-08-28T02:42:21.345Z,86.78
2018-08-28T02:42:40.793Z,86.80
2018-08-28T02:43:01.175Z,86.86
2018-08-28T02:43:22.401Z,86.93
2018-08-28T02:43:41.824Z,86.93
2018-08-28T02:44:02.655Z,86.95
2018-08-28T02:44:22.806Z,86.98
2018-08-28T02:44:42.667Z,87.00
2018-08-28T02:45:03.569Z,87.05
2018-08-28T02:45:23.745Z,87.09
2018-08-28T02:45:43.620Z,87.12
2018-08-28T02:46:05.010Z,87.48
2018-08-28T02:46:24.584Z,87.25
2018-08-28T02:46:44.457Z,87.23
2018-08-28T02:47:05.753Z,87.24
2018-08-28T02:47:25.167Z,87.25
2018-08-28T02:47:45.663Z,87.29
2018-08-28T02:48:07.070Z,87.31
2018-08-28T02:48:26.531Z,87.29
2018-08-28T02:48:46.983Z,87.29
2018-08-28T02:49:07.679Z,87.29
2018-08-28T02:49:27.529Z,87.33
2018-08-28T02:49:48.241Z,87.34
2018-08-28T02:50:08.429Z,87.35
2018-08-28T02:50:28.361Z,87.39
2018-08-28T02:50:49.681Z,87.41
2018-08-28T02:51:09.144Z,87.45
2018-08-28T02:51:29.593Z,87.47
2018-08-28T02:51:51.120Z,87.49
2018-08-28T02:52:10.001Z,87.52
2018-08-28T02:52:30.425Z,87.54
2018-08-28T02:52:51.948Z,87.58
2018-08-28T02:53:10.803Z,87.63
2018-08-28T02:53:51.829Z,87.61
2018-08-28T02:54:11.269Z,87.64
2018-08-28T02:54:31.659Z,87.65
2018-08-28T02:54:52.599Z,87.63
2018-08-28T02:55:12.444Z,87.68
2018-08-28T02:55:32.909Z,87.72
2018-08-28T02:55:53.697Z,87.73
2018-08-28T02:56:13.747Z,87.77
2018-08-28T02:56:35.082Z,87.83
2018-08-28T02:56:54.690Z,87.85
2018-08-28T02:57:14.556Z,87.89
2018-08-28T02:57:36.109Z,87.90
2018-08-28T02:57:55.057Z,87.91
2018-08-28T02:58:15.504Z,87.95
2018-08-28T02:58:36.733Z,88.01
2018-08-28T02:58:56.076Z,88.03
2018-08-28T02:59:16.531Z,88.03
2018-08-28T02:59:37.496Z,88.03
2018-08-28T02:59:57.391Z,88.03
2018-08-28T03:00:18.137Z,88.04
2018-08-28T03:00:38.388Z,88.07
2018-08-28T03:00:58.325Z,88.07
2018-08-28T03:01:19.853Z,88.06
2018-08-28T03:01:39.048Z,88.07
2018-08-28T03:01:58.897Z,88.11
2018-08-28T03:02:20.284Z,88.14
2018-08-28T03:02:39.628Z,88.18
2018-08-28T03:03:00.129Z,88.22
2018-08-28T03:03:21.403Z,88.23
2018-08-28T03:03:40.866Z,88.26
2018-08-28T03:04:01.312Z,88.29
2018-08-28T03:04:22.221Z,88.34
2018-08-28T03:05:02.376Z,88.35
2018-08-28T03:05:22.696Z,88.43
2018-08-28T03:05:42.564Z,88.46
2018-08-28T03:06:03.502Z,88.49
2018-08-28T03:06:23.770Z,88.52
2018-08-28T03:06:43.714Z,88.57
2018-08-28T03:07:04.954Z,88.59
2018-08-28T03:07:24.857Z,88.63
2018-08-28T03:07:44.801Z,88.68
2018-08-28T03:08:06.278Z,88.68
2018-08-28T03:08:25.714Z,88.70
2018-08-28T03:08:46.186Z,88.84
2018-08-28T03:09:07.250Z,88.79
2018-08-28T03:09:26.624Z,88.87
2018-08-28T03:09:47.014Z,88.82
2018-08-28T03:10:07.670Z,88.85
2018-08-28T03:10:27.567Z,88.81
2018-08-28T03:10:48.187Z,88.82
2018-08-28T03:11:08.414Z,88.90
2018-08-28T03:11:28.253Z,88.88
2018-08-28T03:11:49.409Z,88.89
2018-08-28T03:12:09.005Z,88.92
2018-08-28T03:12:28.906Z,88.97
2018-08-28T03:12:50.029Z,88.98
2018-08-28T03:13:09.546Z,89.00
2018-08-28T03:13:29.425Z,89.05
2018-08-28T03:13:50.843Z,89.08
2018-08-28T03:14:10.202Z,89.14
2018-08-28T03:14:30.882Z,89.17
2018-08-28T03:14:51.886Z,89.18
2018-08-28T03:15:10.957Z,89.21
2018-08-28T03:15:30.907Z,89.21
2018-08-28T03:15:51.989Z,89.24
2018-08-28T03:16:11.319Z,89.25
2018-08-28T03:16:31.675Z,89.24
2018-08-28T03:16:52.517Z,89.22
2018-08-28T03:17:12.458Z,89.22
2018-08-28T03:17:32.941Z,89.36
2018-08-28T03:17:53.776Z,89.23
2018-08-28T03:18:13.636Z,89.23
2018-08-28T03:18:34.916Z,89.25
2018-08-28T03:18:54.404Z,89.29
2018-08-28T03:19:14.821Z,89.34
2018-08-28T03:19:36.065Z,89.38
2018-08-28T03:19:55.485Z,89.40
2018-08-28T03:20:16.042Z,89.43
2018-08-28T03:20:36.769Z,89.48
2018-08-28T03:20:56.245Z,89.54
2018-08-28T03:21:16.596Z,89.61
2018-08-28T03:21:37.440Z,89.67
2018-08-28T03:21:57.462Z,89.69
2018-08-28T03:22:17.425Z,89.75
2018-08-28T03:22:38.061Z,89.79
2018-08-28T03:22:58.303Z,89.81
2018-08-28T03:23:18.772Z,89.87
2018-08-28T03:23:38.915Z,89.91
2018-08-28T03:23:58.787Z,89.99
2018-08-28T03:24:20.104Z,89.99
2018-08-28T03:24:39.532Z,90.07
2018-08-28T03:24:59.912Z,90.11
2018-08-28T03:25:21.135Z,90.16
2018-08-28T03:25:40.584Z,90.19
2018-08-28T03:26:01.111Z,90.30
2018-08-28T03:26:21.755Z,90.35
2018-08-28T03:26:41.190Z,90.41
2018-08-28T03:27:01.666Z,90.46
2018-08-28T03:27:22.545Z,90.51
2018-08-28T03:27:42.418Z,90.51
2018-08-28T03:28:02.783Z,90.51
2018-08-28T03:28:23.602Z,90.55
2018-08-28T03:28:43.843Z,90.57
2018-08-28T03:29:04.596Z,90.62
2018-08-28T03:29:24.234Z,90.68
2018-08-28T03:29:44.188Z,90.72
2018-08-28T03:30:05.505Z,90.74
2018-08-28T03:30:24.927Z,90.75
2018-08-28T03:30:45.359Z,90.81
2018-08-28T03:31:06.850Z,90.83
2018-08-28T03:31:26.311Z,90.84
2018-08-28T03:31:46.676Z,90.87
2018-08-28T03:32:07.492Z,90.89
2018-08-28T03:32:27.423Z,90.87
2018-08-28T03:32:47.882Z,90.89
2018-08-28T03:33:08.724Z,90.90
2018-08-28T03:33:28.579Z,90.90
2018-08-28T03:33:49.757Z,90.90
2018-08-28T03:34:09.320Z,90.94
2018-08-28T03:34:29.293Z,90.91
2018-08-28T03:34:50.791Z,90.71
2018-08-28T03:35:10.388Z,90.92
2018-08-28T03:35:30.402Z,90.95
2018-08-28T03:36:10.326Z,91.06
2018-08-28T03:36:30.700Z,91.00
2018-08-28T03:37:11.081Z,90.99
2018-08-28T03:37:31.458Z,91.02
2018-08-28T03:37:52.387Z,91.03
2018-08-28T03:38:12.280Z,91.04
2018-08-28T03:38:32.665Z,91.03
2018-08-28T03:38:53.489Z,91.04
2018-08-28T03:39:13.436Z,91.02
2018-08-28T03:39:34.533Z,91.03
2018-08-28T03:39:54.077Z,91.02
2018-08-28T03:40:14.056Z,91.03
2018-08-28T03:40:35.368Z,91.05
2018-08-28T03:40:54.737Z,91.01
2018-08-28T03:41:15.175Z,91.03
2018-08-28T03:41:36.502Z,91.15
2018-08-28T03:41:55.967Z,91.01
2018-08-28T03:42:16.407Z,91.03
2018-08-28T03:42:37.375Z,91.06
2018-08-28T03:42:57.273Z,91.03
2018-08-28T03:43:17.754Z,91.00
2018-08-28T03:43:38.473Z,90.99
2018-08-28T03:43:58.396Z,90.97
2018-08-28T03:44:19.726Z,90.99
2018-08-28T03:44:39.431Z,91.03
2018-08-28T03:44:59.252Z,90.97
2018-08-28T03:45:20.752Z,90.95
2018-08-28T03:45:39.717Z,90.93
2018-08-28T03:46:00.169Z,90.94
2018-08-28T03:46:21.479Z,90.95
2018-08-28T03:46:40.906Z,90.96
2018-08-28T03:47:01.282Z,90.96
2018-08-28T03:47:22.421Z,90.97
2018-08-28T03:47:41.841Z,90.98
2018-08-28T03:48:02.622Z,91.00
2018-08-28T03:48:22.833Z,91.00
2018-08-28T03:48:42.768Z,91.05
2018-08-28T03:49:04.096Z,91.03
2018-08-28T03:49:23.756Z,90.98
2018-08-28T03:49:43.692Z,90.98
2018-08-28T03:50:05.037Z,90.98
2018-08-28T03:50:24.691Z,90.96
2018-08-28T03:50:44.663Z,90.97
2018-08-28T03:51:05.945Z,91.00
2018-08-28T03:51:25.350Z,90.99
2018-08-28T03:51:45.749Z,91.02
2018-08-28T03:52:26.119Z,91.03
2018-08-28T03:52:46.493Z,91.04
2018-08-28T03:53:07.163Z,91.09
2018-08-28T03:53:27.031Z,91.08
2018-08-28T03:53:47.413Z,91.11
2018-08-28T03:54:08.061Z,91.11
2018-08-28T03:54:27.955Z,91.13
2018-08-28T03:54:48.879Z,91.15
2018-08-28T03:55:09.054Z,91.19
2018-08-28T03:55:28.919Z,91.21
2018-08-28T03:55:50.209Z,91.23
2018-08-28T03:56:09.774Z,91.24
2018-08-28T03:56:29.703Z,91.25
2018-08-28T03:56:51.034Z,91.26
2018-08-28T03:57:10.395Z,91.23
2018-08-28T03:57:30.839Z,91.23
2018-08-28T03:57:51.865Z,91.24
2018-08-28T03:58:11.467Z,91.26
2018-08-28T03:58:31.363Z,91.28
2018-08-28T03:58:52.569Z,91.29
2018-08-28T03:59:12.071Z,91.33
2018-08-28T03:59:31.930Z,91.35
2018-08-28T03:59:52.636Z,91.37
2018-08-28T04:00:12.769Z,91.33
2018-08-28T04:00:33.142Z,91.29
2018-08-28T04:00:53.322Z,91.23
2018-08-28T04:01:13.269Z,91.17
2018-08-28T04:01:34.477Z,91.12
2018-08-28T04:01:54.216Z,91.11
2018-08-28T04:02:14.236Z,91.15
2018-08-28T04:02:54.351Z,91.19
2018-08-28T04:03:14.325Z,91.27
2018-08-28T04:03:35.643Z,91.31
2018-08-28T04:03:55.081Z,91.35
2018-08-28T04:04:15.543Z,91.37
2018-08-28T04:04:36.854Z,91.41
2018-08-28T04:04:56.319Z,91.44
2018-08-28T04:05:16.947Z,91.46
2018-08-28T04:05:37.412Z,91.47
2018-08-28T04:05:57.316Z,91.47
2018-08-28T04:06:17.834Z,91.51
2018-08-28T04:06:38.036Z,91.53
2018-08-28T04:06:57.885Z,91.55
2018-08-28T04:07:18.959Z,91.56
2018-08-28T04:07:38.830Z,91.56
2018-08-28T04:07:58.685Z,91.56
2018-08-28T04:08:20.094Z,91.57
2018-08-28T04:08:39.457Z,91.59
2018-08-28T04:08:59.905Z,91.58
2018-08-28T04:09:21.219Z,91.60
2018-08-28T04:09:40.685Z,91.61
2018-08-28T04:10:01.128Z,91.64
2018-08-28T04:10:22.184Z,91.67
2018-08-28T04:10:41.746Z,91.72
2018-08-28T04:11:01.605Z,91.77
2018-08-28T04:11:22.576Z,91.79
2018-08-28T04:11:42.489Z,91.84
2018-08-28T04:12:03.526Z,91.88
2018-08-28T04:12:23.289Z,91.92
2018-08-28T04:13:03.744Z,91.95
2018-08-28T04:13:24.111Z,91.99
2018-08-28T04:13:44.271Z,92.01
2018-08-28T04:14:05.173Z,92.06
2018-08-28T04:14:24.645Z,92.12
2018-08-28T04:14:45.088Z,92.15
2018-08-28T04:15:06.408Z,92.35
2018-08-28T04:15:25.837Z,92.20
2018-08-28T04:15:46.201Z,92.20
2018-08-28T04:16:07.238Z,92.23
2018-08-28T04:16:26.697Z,92.23
2018-08-28T04:16:47.144Z,92.25
2018-08-28T04:17:07.904Z,92.28
2018-08-28T04:17:27.802Z,92.30
2018-08-28T04:18:08.386Z,92.32
2018-08-28T04:18:28.315Z,92.33
2018-08-28T04:18:49.436Z,92.32
2018-08-28T04:19:09.210Z,92.33
2018-08-28T04:19:29.147Z,92.36
2018-08-28T04:19:50.071Z,92.56
2018-08-28T04:20:10.034Z,92.41
2018-08-28T04:20:30.390Z,92.42
2018-08-28T04:20:51.702Z,92.51
2018-08-28T04:21:11.131Z,92.45
2018-08-28T04:21:31.512Z,92.52
2018-08-28T04:21:52.358Z,92.52
2018-08-28T04:22:12.300Z,92.57
2018-08-28T04:22:32.777Z,92.62
2018-08-28T04:22:53.472Z,92.66
2018-08-28T04:23:13.420Z,92.69
2018-08-28T04:23:34.724Z,92.74
2018-08-28T04:23:54.426Z,92.78
2018-08-28T04:24:14.329Z,92.79
2018-08-28T04:24:35.663Z,92.82
2018-08-28T04:24:55.253Z,92.85
2018-08-28T04:25:16.119Z,92.87
2018-08-28T04:25:36.376Z,92.89
2018-08-28T04:25:55.804Z,92.94
2018-08-28T04:26:16.224Z,92.97
2018-08-28T04:26:37.229Z,93.00
2018-08-28T04:26:56.629Z,93.08
2018-08-28T04:27:17.009Z,93.06
2018-08-28T04:27:37.718Z,93.07
2018-08-28T04:27:57.658Z,93.08