createdAt,value
2018-03-25T00:00:24.597Z,16.37
2018-03-25T00:02:52.983Z,16.07
2018-03-25T00:05:21.312Z,16.73
2018-03-25T00:07:50.378Z,15.80
2018-03-25T00:28:20.068Z,16.17
2018-03-25T00:30:48.336Z,16.80
2018-03-25T00:33:16.650Z,15.70
2018-03-25T00:35:45.139Z,15.90
2018-03-25T00:38:14.180Z,15.90
2018-03-25T00:40:42.468Z,15.43
2018-03-25T00:43:11.652Z,15.60
2018-03-25T00:45:40.694Z,15.97
2018-03-25T00:48:08.972Z,16.20
2018-03-25T01:08:40.131Z,15.40
2018-03-25T01:11:08.362Z,16.50
2018-03-25T01:13:36.709Z,16.90
2018-03-25T01:34:08.398Z,16.23
2018-03-25T01:36:36.694Z,16.60
2018-03-25T01:57:07.384Z,16.43
2018-03-25T01:59:36.419Z,16.37
2018-03-25T02:02:04.703Z,16.53
2018-03-25T02:04:33.035Z,16.67
2018-03-25T02:07:02.100Z,17.20
2018-03-25T02:09:30.367Z,16.33
2018-03-25T02:11:58.681Z,17.10
2018-03-25T02:14:26.947Z,16.53
2018-03-25T02:16:55.226Z,16.33
2018-03-25T02:37:25.662Z,15.53
2018-03-25T02:39:53.959Z,15.93
2018-03-25T02:42:22.232Z,15.43
2018-03-25T03:02:55.567Z,15.70
2018-03-25T03:05:23.871Z,14.20
2018-03-25T03:07:52.895Z,15.80
2018-03-25T03:10:21.164Z,15.23
2018-03-25T03:12:49.492Z,15.50
2018-03-25T03:15:17.759Z,16.60
2018-03-25T03:17:46.236Z,15.93
2018-03-25T03:20:14.553Z,15.37
2018-03-25T03:22:42.827Z,15.50
2018-03-25T03:25:11.159Z,17.67
2018-03-25T03:27:39.392Z,15.97
2018-03-25T03:48:11.194Z,16.50
2018-03-25T03:50:39.602Z,15.23
2018-03-25T03:53:07.851Z,16.30
2018-03-25T03:55:37.004Z,14.40
2018-03-25T03:58:05.307Z,17.23
2018-03-25T04:00:33.619Z,16.53
2018-03-25T04:03:05.937Z,17.10
2018-03-25T04:05:34.191Z,16.73
2018-03-25T04:08:02.475Z,17.60
2018-03-25T04:10:30.821Z,17.90
2018-03-25T04:12:59.121Z,14.40
2018-03-25T04:15:28.156Z,18.00
2018-03-25T04:17:56.643Z,17.00
2018-03-25T04:20:24.963Z,17.03
2018-03-25T04:22:53.232Z,17.63
2018-03-25T04:43:27.538Z,16.83
2018-03-25T04:45:55.845Z,16.80
2018-03-25T05:06:28.002Z,17.50
2018-03-25T05:08:56.312Z,17.50
2018-03-25T05:11:24.575Z,17.30
2018-03-25T05:13:52.835Z,16.53
2018-03-25T05:16:21.113Z,18.20
2018-03-25T05:18:49.380Z,15.00
2018-03-25T05:21:17.727Z,18.33
2018-03-25T05:23:46.005Z,16.97
2018-03-25T05:26:14.297Z,18.03
2018-03-25T05:28:42.579Z,16.23
2018-03-25T05:31:10.881Z,17.40
2018-03-25T05:33:39.498Z,17.83
2018-03-25T05:36:07.799Z,16.73
2018-03-25T05:38:36.050Z,16.10
2018-03-25T05:59:08.711Z,16.93
2018-03-25T06:01:36.991Z,16.60
2018-03-25T06:04:05.292Z,17.23
2018-03-25T06:06:34.559Z,21.40
2018-03-25T06:09:02.870Z,16.33
2018-03-25T06:11:31.924Z,17.47
2018-03-25T06:14:00.526Z,17.20
2018-03-25T06:34:32.526Z,17.27
2018-03-25T06:37:00.861Z,16.37
2018-03-25T06:39:29.098Z,18.20
2018-03-25T06:41:57.407Z,18.03
2018-03-25T06:44:25.873Z,17.97
2018-03-25T06:46:54.908Z,19.63
2018-03-25T06:49:23.136Z,20.93
2018-03-25T07:09:56.688Z,18.90
2018-03-25T07:12:25.754Z,18.20
2018-03-25T07:14:54.053Z,19.40
2018-03-25T07:17:23.264Z,19.10
2018-03-25T07:19:52.910Z,18.57
2018-03-25T07:22:21.160Z,18.53
2018-03-25T07:24:49.598Z,18.57
2018-03-25T07:27:17.874Z,19.43
2018-03-25T07:29:46.118Z,19.47
2018-03-25T07:50:19.034Z,19.17
2018-03-25T07:52:47.290Z,16.77
2018-03-25T07:55:15.700Z,19.07
2018-03-25T07:57:44.290Z,19.63
2018-03-25T08:18:15.691Z,21.80
2018-03-25T08:20:44.092Z,21.23
2018-03-25T08:41:15.778Z,20.90
2018-03-25T08:43:44.948Z,21.60
2018-03-25T08:46:13.184Z,22.73
2018-03-25T08:48:41.456Z,23.47
2018-03-25T08:51:09.885Z,22.53
2018-03-25T08:53:38.206Z,22.50
2018-03-25T08:56:07.317Z,22.67
2018-03-25T08:58:35.888Z,21.00
2018-03-25T09:01:04.193Z,21.50
2018-03-25T09:03:32.464Z,19.80
2018-03-25T09:06:00.895Z,20.03
2018-03-25T09:08:29.197Z,20.50
2018-03-25T09:10:57.461Z,20.30
2018-03-25T09:13:26.128Z,19.73
2018-03-25T09:15:54.408Z,20.17
2018-03-25T09:18:22.680Z,21.90
2018-03-25T09:20:51.103Z,20.73
2018-03-25T09:23:19.401Z,21.73
2018-03-25T09:43:50.068Z,20.00
2018-03-25T09:46:19.111Z,19.27
2018-03-25T09:48:47.388Z,19.17
2018-03-25T09:51:15.698Z,19.53
2018-03-25T09:53:43.975Z,19.40
2018-03-25T09:56:12.251Z,18.77
2018-03-25T09:58:40.621Z,18.83
2018-03-25T10:01:14.881Z,17.97
2018-03-25T10:03:43.980Z,18.27
2018-03-25T10:06:13.046Z,17.60
2018-03-25T10:26:43.561Z,17.13
2018-03-25T10:29:11.812Z,16.70
2018-03-25T10:31:40.859Z,17.33
2018-03-25T10:34:09.401Z,16.37
2018-03-25T10:36:38.431Z,16.93
2018-03-25T10:39:06.738Z,16.23
2018-03-25T10:41:35.068Z,16.37
2018-03-25T10:44:04.121Z,16.87
2018-03-25T10:46:32.368Z,16.00
2018-03-25T10:49:01.000Z,17.20
2018-03-25T10:51:29.280Z,16.50
2018-03-25T10:53:57.601Z,14.70
2018-03-25T10:56:26.875Z,14.30
2018-03-25T10:58:55.147Z,14.47
2018-03-25T11:01:23.432Z,12.43
2018-03-25T11:21:56.022Z,13.23
2018-03-25T11:42:29.448Z,13.03
2018-03-25T11:44:58.000Z,12.97
2018-03-25T11:47:26.279Z,14.07
2018-03-25T11:49:54.599Z,13.67
2018-03-25T11:52:22.945Z,12.50
2018-03-25T11:54:51.249Z,12.93
2018-03-25T11:57:19.515Z,11.70
2018-03-25T12:17:53.386Z,9.80
2018-03-25T12:20:21.772Z,9.33
2018-03-25T12:22:50.839Z,9.53
2018-03-25T12:25:19.363Z,9.83
2018-03-25T12:45:51.286Z,7.50
2018-03-25T12:48:19.559Z,8.80
2018-03-25T12:50:47.815Z,9.00
2018-03-25T12:53:16.129Z,8.50
2018-03-25T13:13:49.484Z,7.30
2018-03-25T13:16:17.769Z,9.47
2018-03-25T13:18:46.053Z,9.80
2018-03-25T13:21:14.357Z,8.83
2018-03-25T13:23:43.369Z,7.90
2018-03-25T13:26:11.705Z,8.73
2018-03-25T13:28:40.224Z,7.83
2018-03-25T13:31:09.341Z,9.67
2018-03-25T13:33:37.608Z,9.10
2018-03-25T13:54:08.213Z,8.13
2018-03-25T13:56:36.419Z,8.43
2018-03-25T13:59:05.731Z,8.03
2018-03-25T14:01:35.076Z,7.80
2018-03-25T14:04:03.406Z,9.07
2018-03-25T14:06:31.677Z,8.90
2018-03-25T14:09:00.148Z,8.40
2018-03-25T14:11:28.401Z,8.37
2018-03-25T14:13:56.674Z,8.30
2018-03-25T14:16:25.122Z,7.70
2018-03-25T14:18:54.111Z,8.30
2018-03-25T14:21:23.155Z,7.57
2018-03-25T14:23:51.616Z,7.47
2018-03-25T14:26:19.925Z,7.97
2018-03-25T14:28:48.195Z,8.40
2018-03-25T14:49:18.456Z,7.53
2018-03-25T14:51:46.748Z,7.60
2018-03-25T14:54:15.063Z,6.83
2018-03-25T14:56:43.707Z,7.03
2018-03-25T14:59:12.232Z,6.50
2018-03-25T15:01:41.239Z,6.13
2018-03-25T15:04:10.273Z,6.00
2018-03-25T15:24:43.121Z,6.13
2018-03-25T15:27:11.409Z,6.00
2018-03-25T15:29:39.722Z,6.20
2018-03-25T15:32:08.812Z,5.87
2018-03-25T15:52:39.373Z,7.33
2018-03-25T15:55:08.378Z,7.80
2018-03-25T15:57:36.662Z,5.23
2018-03-25T16:00:05.785Z,5.77
2018-03-25T16:20:36.880Z,5.90
2018-03-25T16:23:05.155Z,6.30
2018-03-25T16:46:36.491Z,6.13
2018-03-25T16:49:04.798Z,5.50
2018-03-25T17:09:34.276Z,5.57
2018-03-25T17:12:03.305Z,5.87
2018-03-25T17:14:31.648Z,5.47
2018-03-25T17:16:59.946Z,4.97
2018-03-25T17:19:28.254Z,5.30
2018-03-25T17:21:56.571Z,5.27
2018-03-25T17:24:25.044Z,5.43
2018-03-25T17:26:53.519Z,5.40
2018-03-25T17:29:21.834Z,5.27
2018-03-25T17:31:50.136Z,6.40
2018-03-25T17:34:19.155Z,6.20
2018-03-25T17:54:50.035Z,8.63
2018-03-25T17:57:18.315Z,9.43
2018-03-25T17:59:46.579Z,7.97
2018-03-25T18:02:15.024Z,7.20
2018-03-25T18:04:44.042Z,7.07
2018-03-25T18:07:12.396Z,8.63
2018-03-25T18:27:41.456Z,9.67
2018-03-25T18:30:10.033Z,10.20
2018-03-25T18:50:43.242Z,16.30
2018-03-25T18:53:11.482Z,12.90
2018-03-25T18:55:39.921Z,13.87
2018-03-25T18:58:08.518Z,13.97
2018-03-25T19:00:36.816Z,12.90
2018-03-25T19:21:07.655Z,10.33
2018-03-25T19:23:36.167Z,10.10
2018-03-25T19:44:06.363Z,11.07
2018-03-25T20:04:39.384Z,10.50
2018-03-25T20:25:12.096Z,11.97
2018-03-25T20:27:40.385Z,11.20
2018-03-25T20:48:13.511Z,10.47
2018-03-25T20:50:41.796Z,10.43
2018-03-25T20:53:10.094Z,9.93
2018-03-25T21:13:42.100Z,9.20
2018-03-25T21:16:11.095Z,10.00
2018-03-25T21:36:43.761Z,8.67
2018-03-25T21:39:11.991Z,9.43
2018-03-25T21:41:40.249Z,9.20
2018-03-25T21:44:09.263Z,9.67
2018-03-25T21:46:37.507Z,9.63
2018-03-25T21:49:05.782Z,9.43
2018-03-25T21:51:34.263Z,10.30
2018-03-25T21:54:02.516Z,9.80
2018-03-25T21:56:30.783Z,9.40
2018-03-25T21:58:59.036Z,9.20
2018-03-25T22:19:31.237Z,9.77
2018-03-25T22:22:00.294Z,10.17
2018-03-25T22:24:28.548Z,9.60
2018-03-25T22:26:56.783Z,9.03
2018-03-25T22:29:25.860Z,10.30
2018-03-25T22:31:54.164Z,9.47
2018-03-25T22:34:23.229Z,9.67
2018-03-25T22:36:51.556Z,9.73
2018-03-25T22:57:24.491Z,9.83
2018-03-25T23:17:57.198Z,10.03
2018-03-25T23:20:25.505Z,10.03
2018-03-25T23:22:53.768Z,10.60
2018-03-25T23:25:22.116Z,10.53
2018-03-25T23:45:53.831Z,11.47
2018-03-25T23:48:22.439Z,10.93
2018-03-25T23:50:50.735Z,10.83
2018-03-25T23:53:19.004Z,12.43
2018-03-25T23:55:47.679Z,11.33
2018-03-25T23:58:15.955Z,11.40
