createdAt,value
2019-02-14T00:00:35.683Z,99.90
2019-02-14T00:03:04.155Z,99.90
2019-02-14T00:05:32.241Z,99.90
2019-02-14T00:08:00.402Z,99.90
2019-02-14T00:10:28.602Z,99.90
2019-02-14T00:12:56.787Z,99.90
2019-02-14T00:15:24.985Z,99.90
2019-02-14T00:17:53.103Z,99.90
2019-02-14T00:20:21.249Z,99.90
2019-02-14T00:22:49.348Z,99.90
2019-02-14T00:25:17.507Z,99.90
2019-02-14T00:27:45.618Z,99.90
2019-02-14T00:30:14.325Z,99.90
2019-02-14T00:32:42.854Z,99.90
2019-02-14T00:35:11.094Z,99.90
2019-02-14T00:37:39.286Z,99.90
2019-02-14T00:40:07.568Z,99.90
2019-02-14T00:42:35.770Z,99.90
2019-02-14T00:45:04.121Z,99.90
2019-02-14T00:47:32.281Z,99.90
2019-02-14T00:50:00.468Z,99.90
2019-02-14T00:52:28.561Z,99.90
2019-02-14T00:54:56.814Z,99.90
2019-02-14T00:57:24.913Z,99.90
2019-02-14T00:59:53.623Z,99.90
2019-02-14T01:02:21.830Z,99.90
2019-02-14T01:04:49.975Z,99.90
2019-02-14T01:07:18.471Z,99.90
2019-02-14T01:09:46.820Z,99.90
2019-02-14T01:12:15.328Z,99.90
2019-02-14T01:14:43.577Z,99.90
2019-02-14T01:17:11.781Z,99.90
2019-02-14T01:19:40.023Z,99.90
2019-02-14T01:22:08.551Z,99.90
2019-02-14T01:24:36.703Z,99.90
2019-02-14T01:27:04.814Z,99.90
2019-02-14T01:29:33.058Z,99.90
2019-02-14T01:32:02.148Z,99.90
2019-02-14T01:34:30.785Z,99.90
2019-02-14T01:36:58.894Z,99.90
2019-02-14T01:39:27.042Z,99.90
2019-02-14T01:41:55.125Z,99.90
2019-02-14T01:44:23.325Z,99.90
2019-02-14T01:46:51.545Z,99.90
2019-02-14T01:49:20.193Z,99.90
2019-02-14T01:51:48.303Z,99.90
2019-02-14T01:54:16.469Z,99.90
2019-02-14T01:56:44.958Z,99.90
2019-02-14T01:59:13.054Z,99.90
2019-02-14T02:01:41.305Z,99.90
2019-02-14T02:04:09.507Z,99.90
2019-02-14T02:06:37.856Z,99.90
2019-02-14T02:09:07.125Z,99.90
2019-02-14T02:11:35.625Z,99.90
2019-02-14T02:14:04.070Z,99.90
2019-02-14T02:16:32.247Z,99.90
2019-02-14T02:19:00.338Z,99.90
2019-02-14T02:21:28.502Z,99.90
2019-02-14T02:23:56.769Z,99.90
2019-02-14T02:26:24.919Z,99.90
2019-02-14T02:28:53.036Z,99.90
2019-02-14T02:31:21.565Z,99.90
2019-02-14T02:33:49.678Z,99.90
2019-02-14T02:36:17.931Z,99.90
2019-02-14T02:38:46.175Z,99.90
2019-02-14T02:41:14.859Z,99.90
2019-02-14T02:43:42.957Z,99.90
2019-02-14T02:46:11.218Z,99.90
2019-02-14T02:48:39.729Z,99.90
2019-02-14T02:51:07.940Z,99.90
2019-02-14T02:53:36.030Z,99.90
2019-02-14T02:56:05.016Z,99.90
2019-02-14T02:58:33.118Z,99.90
2019-02-14T03:01:01.276Z,99.90
2019-02-14T03:03:29.366Z,99.90
2019-02-14T03:05:58.019Z,99.90
2019-02-14T03:08:26.149Z,99.90
2019-02-14T03:10:54.306Z,99.90
2019-02-14T03:13:22.370Z,99.90
2019-02-14T03:15:50.511Z,99.90
2019-02-14T03:18:18.626Z,99.90
2019-02-14T03:20:47.255Z,99.90
2019-02-14T03:23:15.371Z,99.90
2019-02-14T03:25:43.527Z,99.90
2019-02-14T03:28:11.625Z,99.90
2019-02-14T03:30:39.880Z,99.90
2019-02-14T03:33:08.049Z,99.90
2019-02-14T03:35:36.630Z,99.90
2019-02-14T03:38:04.834Z,99.90
2019-02-14T03:40:33.130Z,99.90
2019-02-14T03:43:01.666Z,99.90
2019-02-14T03:45:29.873Z,99.90
2019-02-14T03:47:58.456Z,99.90
2019-02-14T03:50:26.614Z,99.90
2019-02-14T03:52:54.749Z,99.90
2019-02-14T03:55:23.077Z,99.90
2019-02-14T03:57:51.227Z,99.90
2019-02-14T04:00:19.533Z,99.90
2019-02-14T04:02:47.689Z,99.90
2019-02-14T04:05:15.885Z,99.90
2019-02-14T04:07:44.023Z,99.90
2019-02-14T04:10:12.480Z,99.90
2019-02-14T04:12:40.838Z,99.90
2019-02-14T04:15:11.437Z,99.90
2019-02-14T04:17:39.799Z,99.90
2019-02-14T04:20:08.192Z,99.90
2019-02-14T04:22:36.790Z,99.90
2019-02-14T04:25:05.354Z,99.90
2019-02-14T04:27:34.014Z,99.90
2019-02-14T04:30:02.206Z,99.90
2019-02-14T04:32:30.366Z,99.90
2019-02-14T04:34:58.554Z,99.90
2019-02-14T04:37:27.166Z,99.90
2019-02-14T04:39:55.274Z,99.90
2019-02-14T04:42:23.858Z,99.90
2019-02-14T04:44:52.315Z,99.90
2019-02-14T04:47:20.471Z,99.90
2019-02-14T04:49:48.640Z,99.90
2019-02-14T04:52:16.830Z,99.90
2019-02-14T04:54:44.947Z,99.90
2019-02-14T04:57:13.085Z,99.90
2019-02-14T04:59:41.187Z,99.90
2019-02-14T05:02:09.790Z,99.90
2019-02-14T05:04:37.887Z,99.90
2019-02-14T05:07:06.530Z,99.90
2019-02-14T05:09:34.626Z,99.90
2019-02-14T05:12:02.726Z,99.90
2019-02-14T05:14:31.093Z,99.90
2019-02-14T05:16:59.195Z,99.90
2019-02-14T05:19:27.346Z,99.90
2019-02-14T05:21:55.502Z,99.90
2019-02-14T05:24:23.651Z,99.90
2019-02-14T05:26:51.754Z,99.90
2019-02-14T05:29:19.999Z,99.90
2019-02-14T05:31:48.603Z,99.90
2019-02-14T05:34:16.787Z,99.90
2019-02-14T05:36:52.467Z,99.90
2019-02-14T05:39:14.824Z,99.90
2019-02-14T05:41:42.909Z,99.90
2019-02-14T05:44:11.051Z,99.90
2019-02-14T05:46:39.187Z,99.90
2019-02-14T05:49:07.330Z,99.90
2019-02-14T05:51:35.474Z,99.90
2019-02-14T05:54:03.726Z,99.90
2019-02-14T05:56:31.809Z,99.90
2019-02-14T05:58:59.958Z,99.90
2019-02-14T06:01:28.149Z,99.90
2019-02-14T06:03:56.633Z,99.90
2019-02-14T06:06:24.722Z,99.90
2019-02-14T06:08:52.858Z,99.90
2019-02-14T06:11:20.945Z,99.90
2019-02-14T06:13:49.085Z,99.90
2019-02-14T06:16:17.233Z,99.90
2019-02-14T06:18:45.370Z,99.90
2019-02-14T06:21:13.467Z,99.90
2019-02-14T06:23:41.606Z,99.90
2019-02-14T06:26:09.704Z,99.90
2019-02-14T06:28:38.290Z,99.90
2019-02-14T06:31:06.382Z,99.90
2019-02-14T06:33:35.166Z,99.90
2019-02-14T06:36:03.361Z,99.90
2019-02-14T06:38:31.950Z,99.90
2019-02-14T06:41:00.038Z,99.90
2019-02-14T06:43:28.175Z,99.90
2019-02-14T06:45:56.265Z,99.90
2019-02-14T06:48:24.431Z,99.90
2019-02-14T06:50:53.069Z,99.90
2019-02-14T06:53:21.318Z,99.90
2019-02-14T06:55:49.466Z,99.90
2019-02-14T06:58:18.507Z,99.90
2019-02-14T07:00:46.675Z,99.90
2019-02-14T07:03:14.862Z,99.90
2019-02-14T07:05:42.997Z,99.90
2019-02-14T07:08:11.093Z,99.90
2019-02-14T07:10:39.295Z,99.90
2019-02-14T07:13:07.790Z,99.90
2019-02-14T07:15:36.311Z,99.90
2019-02-14T07:18:04.426Z,99.90
2019-02-14T07:20:32.580Z,99.90
2019-02-14T07:23:00.678Z,99.90
2019-02-14T07:25:28.830Z,99.90
2019-02-14T07:27:57.486Z,99.90
2019-02-14T07:30:25.663Z,99.90
2019-02-14T07:32:53.865Z,99.90
2019-02-14T07:35:22.132Z,99.90
2019-02-14T07:37:50.323Z,99.90
2019-02-14T07:40:18.672Z,99.90
2019-02-14T07:42:47.000Z,99.90
2019-02-14T07:45:15.275Z,99.90
2019-02-14T07:47:43.575Z,99.90
2019-02-14T07:50:11.840Z,99.90
2019-02-14T07:52:40.406Z,99.90
2019-02-14T07:55:09.455Z,99.90
2019-02-14T07:57:37.768Z,99.90
2019-02-14T08:00:09.024Z,99.90
2019-02-14T08:02:37.206Z,99.90
2019-02-14T08:05:05.682Z,99.90
2019-02-14T08:07:36.003Z,99.90
2019-02-14T08:10:04.449Z,99.90
2019-02-14T08:12:33.247Z,99.90
2019-02-14T08:15:01.397Z,99.90
2019-02-14T08:17:29.510Z,99.90
2019-02-14T08:19:57.663Z,99.90
2019-02-14T08:22:25.767Z,99.90
2019-02-14T08:24:53.934Z,99.90
2019-02-14T08:27:22.043Z,99.90
2019-02-14T08:29:51.804Z,99.90
2019-02-14T08:32:20.127Z,99.90
2019-02-14T08:34:48.275Z,99.90
2019-02-14T08:37:16.723Z,99.90
2019-02-14T08:39:45.239Z,99.90
2019-02-14T08:42:13.898Z,99.90
2019-02-14T08:44:42.055Z,99.90
2019-02-14T08:47:10.162Z,99.90
2019-02-14T08:49:38.824Z,99.90
2019-02-14T08:52:07.517Z,99.90
2019-02-14T08:54:36.073Z,99.90
2019-02-14T08:57:04.708Z,99.90
2019-02-14T08:59:32.854Z,99.90
2019-02-14T09:02:01.635Z,99.90
2019-02-14T09:04:29.953Z,99.90
2019-02-14T09:06:58.106Z,99.90
2019-02-14T09:09:26.202Z,99.90
2019-02-14T09:11:54.367Z,99.90
2019-02-14T09:14:22.474Z,99.90
2019-02-14T09:16:50.735Z,99.90
2019-02-14T09:19:18.826Z,99.90
2019-02-14T09:21:46.982Z,99.90
2019-02-14T09:24:15.084Z,99.90
2019-02-14T09:26:43.243Z,99.90
2019-02-14T09:29:13.884Z,99.90
2019-02-14T09:31:41.753Z,99.90
2019-02-14T09:34:09.914Z,99.90
2019-02-14T09:36:38.071Z,99.90
2019-02-14T09:39:08.502Z,99.90
2019-02-14T09:41:36.655Z,99.90
2019-02-14T09:44:04.767Z,99.90
2019-02-14T09:46:33.131Z,99.90
2019-02-14T09:49:01.743Z,99.90
2019-02-14T09:51:29.955Z,99.90
2019-02-14T09:53:58.118Z,99.90
2019-02-14T09:56:26.389Z,99.90
2019-02-14T09:58:55.210Z,99.90
2019-02-14T10:01:23.447Z,99.90
2019-02-14T10:03:51.638Z,99.90
2019-02-14T10:06:19.903Z,99.90
2019-02-14T10:08:48.002Z,99.90
2019-02-14T10:11:16.164Z,99.90
2019-02-14T10:13:44.466Z,99.90
2019-02-14T10:16:12.721Z,99.90
2019-02-14T10:18:40.833Z,99.90
2019-02-14T10:21:09.097Z,99.90
2019-02-14T10:23:38.817Z,99.90
2019-02-14T10:26:06.959Z,99.90
2019-02-14T10:28:35.054Z,99.90
2019-02-14T10:31:03.715Z,99.90
2019-02-14T10:33:31.821Z,99.90
2019-02-14T10:35:59.985Z,99.90
2019-02-14T10:38:28.104Z,99.90
2019-02-14T10:40:56.206Z,99.90
2019-02-14T10:43:24.371Z,99.90
2019-02-14T10:45:52.463Z,99.90
2019-02-14T10:48:20.983Z,99.90
2019-02-14T10:50:49.255Z,99.90
2019-02-14T10:53:18.109Z,99.90
2019-02-14T10:55:46.311Z,99.90
2019-02-14T10:58:14.566Z,99.90
2019-02-14T11:00:45.151Z,99.90
2019-02-14T11:03:13.300Z,99.90
2019-02-14T11:05:41.503Z,99.80
2019-02-14T11:08:09.664Z,98.30
2019-02-14T11:10:39.919Z,98.10
2019-02-14T11:13:08.331Z,97.30
2019-02-14T11:15:36.529Z,96.30
2019-02-14T11:18:04.788Z,96.30
2019-02-14T11:20:32.895Z,95.50
2019-02-14T11:23:01.490Z,94.30
2019-02-14T11:25:31.427Z,93.20
2019-02-14T11:27:59.582Z,92.40
2019-02-14T11:30:28.040Z,92.30
2019-02-14T11:32:56.192Z,92.70
2019-02-14T11:35:24.297Z,92.50
2019-02-14T11:37:52.534Z,92.10
2019-02-14T11:40:21.039Z,91.30
2019-02-14T11:42:49.186Z,90.60
2019-02-14T11:45:18.571Z,90.20
2019-02-14T11:47:46.817Z,90.10
2019-02-14T11:50:14.919Z,88.90
2019-02-14T11:52:43.121Z,88.40
2019-02-14T11:55:11.339Z,87.20
2019-02-14T11:57:39.592Z,88.40
2019-02-14T12:00:11.653Z,88.30
2019-02-14T12:02:39.905Z,87.70
2019-02-14T12:05:08.219Z,88.20
2019-02-14T12:07:36.471Z,88.50
2019-02-14T12:10:13.260Z,87.90
2019-02-14T12:12:36.025Z,85.50
2019-02-14T12:15:04.719Z,85.30
2019-02-14T12:17:32.886Z,84.10
2019-02-14T12:20:00.983Z,84.00
2019-02-14T12:22:29.158Z,83.60
2019-02-14T12:24:57.283Z,84.10
2019-02-14T12:27:25.509Z,83.90
2019-02-14T12:29:53.610Z,83.60
2019-02-14T12:32:21.758Z,82.00
2019-02-14T12:34:49.858Z,82.70
2019-02-14T12:37:18.183Z,82.20
2019-02-14T12:39:46.431Z,81.30
2019-02-14T12:42:14.528Z,82.00
2019-02-14T12:44:43.026Z,80.40
2019-02-14T12:47:11.131Z,80.60
2019-02-14T12:49:39.277Z,80.40
2019-02-14T12:52:07.885Z,79.50
2019-02-14T12:54:36.651Z,79.50
2019-02-14T12:57:05.273Z,78.80
2019-02-14T12:59:33.427Z,78.00
2019-02-14T13:02:01.528Z,77.80
2019-02-14T13:04:29.670Z,77.00
2019-02-14T13:06:58.172Z,76.80
2019-02-14T13:09:26.538Z,77.30
2019-02-14T13:11:54.635Z,77.50
2019-02-14T13:14:23.160Z,77.30
2019-02-14T13:16:51.613Z,76.20
2019-02-14T13:19:19.765Z,76.20
2019-02-14T13:21:48.071Z,75.80
2019-02-14T13:24:16.236Z,75.50
2019-02-14T13:26:44.535Z,75.30
2019-02-14T13:29:13.190Z,74.70
2019-02-14T13:31:41.293Z,73.30
2019-02-14T13:34:09.501Z,73.70
2019-02-14T13:36:37.620Z,72.60
2019-02-14T13:39:07.632Z,70.90
2019-02-14T13:41:35.718Z,72.30
2019-02-14T13:44:03.866Z,73.30
2019-02-14T13:46:32.062Z,72.80
2019-02-14T13:49:00.240Z,73.50
2019-02-14T13:51:28.497Z,73.50
2019-02-14T13:53:56.806Z,73.70
2019-02-14T13:56:24.915Z,74.50
2019-02-14T13:58:53.074Z,74.30
2019-02-14T14:01:21.182Z,73.40
2019-02-14T14:03:49.326Z,73.00
2019-02-14T14:06:17.439Z,73.30
2019-02-14T14:08:46.011Z,73.10
2019-02-14T14:11:14.218Z,73.80
2019-02-14T14:13:42.376Z,75.00
2019-02-14T14:16:10.467Z,74.80
2019-02-14T14:18:38.882Z,74.30
2019-02-14T14:21:06.628Z,73.80
2019-02-14T14:23:34.855Z,73.90
2019-02-14T14:26:03.202Z,73.00
2019-02-14T14:28:31.871Z,71.90
2019-02-14T14:31:00.008Z,70.70
2019-02-14T14:33:28.112Z,70.80
2019-02-14T14:35:56.262Z,70.80
2019-02-14T14:38:24.365Z,71.60
2019-02-14T14:40:52.618Z,72.50
2019-02-14T14:43:31.125Z,72.30
2019-02-14T14:46:10.238Z,72.50
2019-02-14T14:48:40.336Z,73.40
2019-02-14T14:51:08.590Z,73.80
2019-02-14T14:53:36.765Z,74.40
2019-02-14T14:56:05.263Z,75.30
2019-02-14T14:58:33.370Z,75.30
2019-02-14T15:01:01.619Z,75.90
2019-02-14T15:03:30.095Z,76.20
2019-02-14T15:05:58.243Z,75.80
2019-02-14T15:08:26.773Z,76.00
2019-02-14T15:10:54.931Z,75.90
2019-02-14T15:13:23.023Z,75.80
2019-02-14T15:15:51.838Z,76.80
2019-02-14T15:18:20.398Z,76.20
2019-02-14T15:20:49.025Z,75.90
2019-02-14T15:23:17.190Z,75.50
2019-02-14T15:25:45.338Z,75.20
2019-02-14T15:28:13.434Z,74.90
2019-02-14T15:30:41.691Z,75.50
2019-02-14T15:33:09.899Z,75.40
2019-02-14T15:35:38.065Z,75.10
2019-02-14T15:38:09.209Z,75.30
2019-02-14T15:40:36.181Z,75.50
2019-02-14T15:43:04.330Z,75.00
2019-02-14T15:45:32.478Z,74.70
2019-02-14T15:48:00.606Z,74.60
2019-02-14T15:50:29.913Z,74.80
2019-02-14T15:52:58.714Z,74.90
2019-02-14T15:55:26.933Z,74.70
2019-02-14T15:57:55.042Z,74.90
2019-02-14T16:00:23.397Z,74.90
2019-02-14T16:02:52.537Z,74.70
2019-02-14T16:05:20.873Z,74.80
2019-02-14T16:07:48.958Z,75.00
2019-02-14T16:10:18.798Z,75.00
2019-02-14T16:12:47.168Z,75.20
2019-02-14T16:15:15.732Z,75.40
2019-02-14T16:17:43.878Z,75.80
2019-02-14T16:20:12.237Z,75.40
2019-02-14T16:22:41.972Z,75.70
2019-02-14T16:25:10.488Z,75.70
2019-02-14T16:27:38.595Z,75.70
2019-02-14T16:30:09.534Z,76.00
2019-02-14T16:32:37.774Z,76.10
2019-02-14T16:35:06.747Z,76.20
2019-02-14T16:37:35.053Z,76.30
2019-02-14T16:40:03.988Z,76.40
2019-02-14T16:42:32.082Z,76.70
2019-02-14T16:45:00.341Z,77.30
2019-02-14T16:47:28.953Z,78.10
2019-02-14T16:49:57.683Z,79.00
2019-02-14T16:52:25.831Z,79.50
2019-02-14T16:54:54.057Z,80.50
2019-02-14T16:57:22.154Z,81.90
2019-02-14T16:59:50.333Z,83.00
2019-02-14T17:02:18.441Z,84.10
2019-02-14T17:04:46.594Z,85.00
2019-02-14T17:07:14.806Z,85.80
2019-02-14T17:09:42.968Z,86.30
2019-02-14T17:12:11.123Z,87.10
2019-02-14T17:14:39.494Z,87.30
2019-02-14T17:17:07.706Z,87.80
2019-02-14T17:19:35.818Z,88.20
2019-02-14T17:22:04.056Z,88.60
2019-02-14T17:24:32.179Z,89.00
2019-02-14T17:27:00.342Z,89.30
2019-02-14T17:29:28.458Z,89.50
2019-02-14T17:31:56.799Z,90.00
2019-02-14T17:34:25.007Z,89.80
2019-02-14T17:36:53.119Z,90.00
2019-02-14T17:39:21.260Z,90.30
2019-02-14T17:41:49.364Z,90.70
2019-02-14T17:44:17.507Z,91.10
2019-02-14T17:46:45.616Z,91.60
2019-02-14T17:49:13.763Z,92.00
2019-02-14T17:51:41.918Z,92.30
2019-02-14T17:54:10.163Z,92.40
2019-02-14T17:56:38.804Z,92.80
2019-02-14T17:59:06.948Z,93.80
2019-02-14T18:01:35.306Z,94.00
2019-02-14T18:04:03.458Z,94.30
2019-02-14T18:06:31.618Z,94.40
2019-02-14T18:08:59.772Z,95.00
2019-02-14T18:11:27.882Z,95.60
2019-02-14T18:13:56.415Z,95.80
2019-02-14T18:16:24.527Z,96.00
2019-02-14T18:18:52.678Z,96.30
2019-02-14T18:21:20.792Z,96.60
2019-02-14T18:23:49.347Z,96.60
2019-02-14T18:26:17.451Z,96.70
2019-02-14T18:28:45.570Z,96.70
2019-02-14T18:31:13.829Z,97.10
2019-02-14T18:33:42.431Z,97.30
2019-02-14T18:36:10.594Z,97.40
2019-02-14T18:38:38.691Z,97.60
2019-02-14T18:41:07.303Z,97.90
2019-02-14T18:43:35.419Z,98.10
2019-02-14T18:46:04.032Z,98.50
2019-02-14T18:48:32.236Z,98.90
2019-02-14T18:51:00.377Z,99.40
2019-02-14T18:53:28.530Z,99.60
2019-02-14T18:55:56.835Z,99.60
2019-02-14T18:58:26.666Z,99.60
2019-02-14T19:00:55.033Z,99.90
2019-02-14T19:03:23.264Z,99.90
2019-02-14T19:05:51.871Z,99.90
2019-02-14T19:08:19.973Z,99.90
2019-02-14T19:10:48.221Z,99.90
2019-02-14T19:13:18.725Z,99.90
2019-02-14T19:15:46.806Z,99.90
2019-02-14T19:18:14.903Z,99.90
2019-02-14T19:20:43.563Z,99.90
2019-02-14T19:23:23.074Z,99.90
2019-02-14T19:25:42.452Z,99.90
2019-02-14T19:28:10.554Z,99.90
2019-02-14T19:30:38.710Z,99.90
2019-02-14T19:33:07.122Z,99.90
2019-02-14T19:35:35.693Z,99.90
2019-02-14T19:38:03.801Z,99.90
2019-02-14T19:40:31.955Z,99.90
2019-02-14T19:43:00.614Z,99.90
2019-02-14T19:45:36.252Z,99.90
2019-02-14T19:47:58.794Z,99.90
2019-02-14T19:50:27.470Z,99.90
2019-02-14T19:52:55.563Z,99.90
2019-02-14T19:55:23.773Z,99.90
2019-02-14T19:57:51.930Z,99.90
2019-02-14T20:00:21.195Z,99.90
2019-02-14T20:02:49.306Z,99.90
2019-02-14T20:05:17.566Z,99.90
2019-02-14T20:07:46.140Z,99.90
2019-02-14T20:10:15.197Z,99.90
2019-02-14T20:12:43.905Z,99.90
2019-02-14T20:15:13.579Z,99.90
2019-02-14T20:17:41.769Z,99.90
2019-02-14T20:20:10.574Z,99.90
2019-02-14T20:22:38.877Z,99.90
2019-02-14T20:25:07.805Z,99.90
2019-02-14T20:27:36.554Z,99.90
2019-02-14T20:30:05.379Z,99.90
2019-02-14T20:32:33.543Z,99.90
2019-02-14T20:35:02.139Z,99.90
2019-02-14T20:37:30.976Z,99.90
2019-02-14T20:39:59.171Z,99.90
2019-02-14T20:42:27.435Z,99.90
2019-02-14T20:44:55.702Z,99.90
2019-02-14T20:47:23.995Z,99.90
2019-02-14T20:49:52.302Z,99.90
2019-02-14T20:52:20.406Z,99.90
2019-02-14T20:54:48.610Z,99.90
2019-02-14T20:57:16.723Z,99.90
2019-02-14T20:59:44.814Z,99.90
2019-02-14T21:02:13.053Z,99.90
2019-02-14T21:04:41.372Z,99.90
2019-02-14T21:07:09.526Z,99.90
2019-02-14T21:09:37.727Z,99.90
2019-02-14T21:12:06.069Z,99.90
2019-02-14T21:14:34.166Z,99.90
2019-02-14T21:17:02.517Z,99.90
2019-02-14T21:19:30.822Z,99.90
2019-02-14T21:22:01.899Z,99.90
2019-02-14T21:24:29.521Z,99.90
2019-02-14T21:26:57.677Z,99.90
2019-02-14T21:29:25.906Z,99.90
2019-02-14T21:31:54.139Z,99.90
2019-02-14T21:34:22.272Z,99.90
2019-02-14T21:36:50.488Z,99.90
2019-02-14T21:39:18.817Z,99.90
2019-02-14T21:41:47.468Z,99.90
2019-02-14T21:44:15.613Z,99.90
2019-02-14T21:46:43.798Z,99.90
2019-02-14T21:49:11.975Z,99.90
2019-02-14T21:51:40.129Z,99.90
2019-02-14T21:54:08.387Z,99.90
2019-02-14T21:56:36.613Z,99.90
2019-02-14T21:59:04.918Z,99.90
2019-02-14T22:01:34.194Z,99.90
2019-02-14T22:04:03.495Z,99.90
2019-02-14T22:06:31.730Z,99.90
2019-02-14T22:08:59.824Z,99.90
2019-02-14T22:11:33.687Z,99.90
2019-02-14T22:13:58.079Z,99.90
2019-02-14T22:16:26.245Z,99.90
2019-02-14T22:18:54.371Z,99.90
2019-02-14T22:21:22.514Z,99.90
2019-02-14T22:23:50.963Z,99.90
2019-02-14T22:26:19.061Z,99.90
2019-02-14T22:28:47.318Z,99.90
2019-02-14T22:31:15.445Z,99.90
2019-02-14T22:33:43.591Z,99.90
2019-02-14T22:36:11.692Z,99.90
2019-02-14T22:38:40.318Z,99.90
2019-02-14T22:41:08.850Z,99.90
2019-02-14T22:43:37.096Z,99.90
2019-02-14T22:46:05.293Z,99.90
2019-02-14T22:48:33.518Z,99.90
2019-02-14T22:51:01.680Z,99.90
2019-02-14T22:53:29.821Z,99.90
2019-02-14T22:55:58.110Z,99.90
2019-02-14T22:58:26.318Z,99.90
2019-02-14T23:00:58.039Z,99.90
2019-02-14T23:03:26.739Z,99.90
2019-02-14T23:05:55.433Z,99.90
2019-02-14T23:08:24.167Z,99.90
2019-02-14T23:10:52.385Z,99.90
2019-02-14T23:13:20.756Z,99.90
2019-02-14T23:15:49.076Z,99.90
2019-02-14T23:18:17.327Z,99.90
2019-02-14T23:20:45.435Z,99.90
2019-02-14T23:23:13.589Z,99.90
2019-02-14T23:25:41.687Z,99.90
2019-02-14T23:28:09.955Z,99.90
2019-02-14T23:30:38.146Z,99.90
2019-02-14T23:33:06.815Z,99.90
2019-02-14T23:35:34.918Z,99.90
2019-02-14T23:38:03.275Z,99.90
2019-02-14T23:40:31.888Z,99.90
2019-02-14T23:43:04.682Z,99.90
2019-02-14T23:45:29.941Z,99.90
2019-02-14T23:47:58.092Z,99.90
2019-02-14T23:50:26.290Z,99.90
2019-02-14T23:52:54.459Z,99.90
2019-02-14T23:55:22.722Z,99.90
2019-02-14T23:57:50.955Z,99.90
