createdAt,value
2017-09-21T00:00:46.951Z,18.16
2017-09-21T00:03:13.251Z,18.11
2017-09-21T00:05:39.685Z,18.02
2017-09-21T00:08:05.961Z,17.91
2017-09-21T00:10:32.702Z,17.81
2017-09-21T00:12:59.026Z,17.80
2017-09-21T00:15:25.772Z,17.81
2017-09-21T00:17:52.106Z,17.82
2017-09-21T00:20:18.426Z,17.86
2017-09-21T00:22:44.745Z,17.84
2017-09-21T00:25:11.100Z,17.78
2017-09-21T00:27:37.726Z,17.82
2017-09-21T00:30:04.166Z,17.81
2017-09-21T00:32:30.400Z,17.74
2017-09-21T00:34:56.733Z,17.78
2017-09-21T00:37:23.063Z,17.78
2017-09-21T00:39:49.390Z,17.75
2017-09-21T00:42:15.729Z,17.79
2017-09-21T00:44:42.068Z,17.74
2017-09-21T00:47:08.293Z,17.52
2017-09-21T00:49:34.724Z,17.17
2017-09-21T00:52:00.964Z,17.02
2017-09-21T00:54:27.482Z,16.89
2017-09-21T00:56:53.812Z,16.78
2017-09-21T00:59:20.142Z,16.69
2017-09-21T01:01:46.381Z,16.62
2017-09-21T01:04:13.018Z,16.58
2017-09-21T01:06:39.246Z,16.48
2017-09-21T01:09:05.578Z,16.38
2017-09-21T01:11:31.903Z,16.31
2017-09-21T01:13:58.647Z,16.29
2017-09-21T01:16:25.202Z,16.33
2017-09-21T01:18:51.532Z,16.25
2017-09-21T01:21:17.941Z,15.99
2017-09-21T01:23:44.283Z,16.04
2017-09-21T01:26:10.628Z,16.10
2017-09-21T01:28:37.472Z,16.08
2017-09-21T01:31:03.813Z,16.02
2017-09-21T01:33:30.024Z,16.05
2017-09-21T01:35:56.360Z,15.70
2017-09-21T01:38:22.683Z,15.55
2017-09-21T01:40:49.013Z,15.64
2017-09-21T01:43:15.356Z,15.75
2017-09-21T01:45:41.574Z,15.79
2017-09-21T01:48:07.825Z,15.80
2017-09-21T01:50:34.264Z,15.79
2017-09-21T01:53:00.600Z,15.77
2017-09-21T01:55:27.028Z,15.76
2017-09-21T01:57:53.359Z,15.83
2017-09-21T02:00:19.777Z,15.86
2017-09-21T02:02:46.205Z,15.84
2017-09-21T02:05:12.443Z,15.80
2017-09-21T02:07:38.980Z,15.75
2017-09-21T02:10:05.314Z,15.67
2017-09-21T02:12:31.488Z,15.55
2017-09-21T02:14:57.865Z,15.56
2017-09-21T02:17:24.115Z,15.44
2017-09-21T02:19:50.547Z,15.44
2017-09-21T02:22:17.397Z,15.55
2017-09-21T02:24:43.606Z,15.60
2017-09-21T02:27:09.850Z,15.57
2017-09-21T02:29:36.282Z,15.51
2017-09-21T02:32:02.619Z,15.42
2017-09-21T02:34:28.829Z,15.34
2017-09-21T02:36:55.596Z,15.24
2017-09-21T02:39:21.819Z,15.09
2017-09-21T02:41:48.133Z,15.13
2017-09-21T02:44:14.570Z,15.13
2017-09-21T02:46:41.325Z,15.19
2017-09-21T02:49:07.656Z,15.14
2017-09-21T02:51:33.892Z,15.15
2017-09-21T02:54:00.740Z,15.12
2017-09-21T02:56:27.073Z,14.99
2017-09-21T02:58:53.383Z,15.07
2017-09-21T03:01:19.628Z,15.14
2017-09-21T03:03:46.477Z,15.15
2017-09-21T03:06:12.810Z,15.15
2017-09-21T03:08:39.026Z,15.02
2017-09-21T03:11:05.868Z,15.03
2017-09-21T03:13:32.092Z,15.05
2017-09-21T03:15:58.851Z,15.01
2017-09-21T03:18:25.079Z,15.02
2017-09-21T03:20:51.417Z,15.07
2017-09-21T03:23:17.737Z,14.98
2017-09-21T03:25:44.071Z,14.83
2017-09-21T03:28:10.307Z,14.82
2017-09-21T03:30:36.750Z,14.89
2017-09-21T03:33:03.361Z,15.02
2017-09-21T03:35:29.808Z,14.72
2017-09-21T03:37:56.244Z,14.58
2017-09-21T03:40:22.561Z,14.51
2017-09-21T03:42:48.794Z,14.45
2017-09-21T03:45:15.964Z,14.33
2017-09-21T03:47:42.303Z,14.14
2017-09-21T03:50:08.513Z,14.12
2017-09-21T03:52:34.747Z,14.08
2017-09-21T03:55:01.086Z,14.37
2017-09-21T03:57:27.501Z,14.45
2017-09-21T03:59:53.738Z,14.53
2017-09-21T04:02:19.971Z,14.58
2017-09-21T04:04:46.311Z,14.65
2017-09-21T04:07:12.633Z,14.72
2017-09-21T04:09:38.880Z,14.66
2017-09-21T04:12:05.199Z,14.52
2017-09-21T04:14:31.949Z,14.51
2017-09-21T04:16:58.276Z,14.63
2017-09-21T04:19:24.613Z,14.75
2017-09-21T04:21:50.816Z,14.72
2017-09-21T04:24:17.176Z,14.69
2017-09-21T04:26:43.505Z,14.64
2017-09-21T04:29:09.827Z,14.59
2017-09-21T04:31:36.171Z,14.54
2017-09-21T04:34:02.498Z,14.39
2017-09-21T04:36:28.716Z,14.23
2017-09-21T04:38:55.057Z,14.22
2017-09-21T04:41:21.812Z,14.32
2017-09-21T04:43:48.124Z,14.35
2017-09-21T04:46:14.374Z,14.34
2017-09-21T04:48:40.701Z,14.29
2017-09-21T04:51:07.025Z,14.15
2017-09-21T04:53:33.358Z,14.14
2017-09-21T04:55:59.687Z,14.13
2017-09-21T04:58:25.924Z,14.17
2017-09-21T05:00:52.405Z,14.26
2017-09-21T05:03:18.787Z,14.37
2017-09-21T05:05:45.231Z,14.56
2017-09-21T05:08:11.766Z,14.66
2017-09-21T05:10:37.993Z,15.14
2017-09-21T05:13:04.544Z,15.73
2017-09-21T05:15:31.568Z,15.70
2017-09-21T05:17:57.900Z,15.65
2017-09-21T05:20:24.143Z,16.15
2017-09-21T05:22:50.477Z,16.90
2017-09-21T05:25:16.813Z,17.38
2017-09-21T05:27:43.240Z,17.75
2017-09-21T05:30:09.790Z,18.63
2017-09-21T05:32:36.108Z,19.10
2017-09-21T05:35:02.339Z,18.41
2017-09-21T05:37:28.654Z,18.02
2017-09-21T05:39:54.908Z,19.10
2017-09-21T05:42:21.136Z,19.15
2017-09-21T05:44:47.472Z,19.49
2017-09-21T05:47:13.801Z,19.02
2017-09-21T05:49:40.124Z,18.70
2017-09-21T05:52:06.348Z,18.46
2017-09-21T05:54:32.909Z,18.16
2017-09-21T05:56:59.228Z,17.76
2017-09-21T05:59:25.460Z,16.52
2017-09-21T06:01:51.685Z,16.58
2017-09-21T06:04:18.013Z,16.65
2017-09-21T06:06:45.115Z,16.88
2017-09-21T06:09:11.522Z,17.75
2017-09-21T06:11:37.836Z,18.80
2017-09-21T06:14:04.181Z,19.56
2017-09-21T06:16:30.511Z,20.57
2017-09-21T06:18:56.975Z,20.90
2017-09-21T06:21:23.376Z,21.31
2017-09-21T06:23:50.984Z,21.46
2017-09-21T06:26:17.388Z,21.58
2017-09-21T06:28:43.801Z,21.75
2017-09-21T06:31:10.035Z,21.29
2017-09-21T06:33:36.757Z,21.55
2017-09-21T06:36:03.014Z,21.90
2017-09-21T06:38:29.341Z,21.93
2017-09-21T06:40:55.898Z,21.58
2017-09-21T06:43:22.099Z,21.71
2017-09-21T06:45:48.325Z,21.62
2017-09-21T06:48:14.666Z,22.25
2017-09-21T06:50:40.977Z,22.08
2017-09-21T06:53:07.365Z,22.32
2017-09-21T06:55:33.639Z,21.97
2017-09-21T06:57:59.803Z,21.63
2017-09-21T07:00:26.118Z,22.54
2017-09-21T07:02:52.332Z,22.21
2017-09-21T07:05:18.683Z,22.25
2017-09-21T07:07:45.006Z,22.00
2017-09-21T07:10:11.656Z,21.44
2017-09-21T07:12:38.689Z,20.53
2017-09-21T07:15:04.978Z,19.41
2017-09-21T07:17:31.199Z,19.01
2017-09-21T07:19:57.785Z,18.86
2017-09-21T07:22:24.099Z,19.37
2017-09-21T07:24:50.418Z,20.01
2017-09-21T07:27:16.629Z,21.25
2017-09-21T07:29:42.877Z,20.65
2017-09-21T07:32:09.370Z,20.11
2017-09-21T07:34:35.656Z,19.36
2017-09-21T07:37:01.807Z,18.85
2017-09-21T07:39:28.065Z,18.46
2017-09-21T07:41:54.258Z,18.28
2017-09-21T07:44:20.424Z,18.56
2017-09-21T07:46:46.730Z,18.75
2017-09-21T07:49:13.091Z,18.80
2017-09-21T07:51:39.417Z,19.10
2017-09-21T07:54:05.676Z,19.06
2017-09-21T07:56:31.982Z,19.33
2017-09-21T07:58:58.290Z,19.34
2017-09-21T08:01:24.577Z,19.42
2017-09-21T08:03:50.811Z,19.55
2017-09-21T08:06:17.774Z,19.33
2017-09-21T08:08:45.003Z,18.82
2017-09-21T08:11:11.256Z,18.64
2017-09-21T08:13:37.550Z,18.51
2017-09-21T08:16:03.864Z,18.50
2017-09-21T08:18:30.364Z,18.69
2017-09-21T08:20:56.560Z,18.66
2017-09-21T08:23:22.826Z,18.93
2017-09-21T08:25:49.103Z,19.05
2017-09-21T08:28:15.408Z,19.11
2017-09-21T08:30:42.148Z,19.19
2017-09-21T08:33:08.479Z,19.30
2017-09-21T08:35:34.814Z,19.84
2017-09-21T08:38:01.145Z,20.15
2017-09-21T08:40:27.372Z,20.64
2017-09-21T08:42:53.785Z,21.77
2017-09-21T08:45:20.032Z,22.89
2017-09-21T08:47:46.664Z,23.72
2017-09-21T08:50:12.905Z,23.22
2017-09-21T08:52:39.235Z,22.85
2017-09-21T08:55:05.386Z,22.33
2017-09-21T08:57:31.900Z,22.44
2017-09-21T08:59:58.088Z,22.41
2017-09-21T09:02:24.366Z,22.79
2017-09-21T09:04:50.581Z,23.44
2017-09-21T09:07:17.035Z,23.18
2017-09-21T09:09:43.355Z,23.14
2017-09-21T09:12:09.679Z,22.92
2017-09-21T09:14:35.921Z,23.48
2017-09-21T09:17:02.247Z,24.73
2017-09-21T09:19:28.487Z,23.90
2017-09-21T09:21:54.763Z,22.94
2017-09-21T09:24:21.135Z,23.47
2017-09-21T09:26:47.476Z,23.49
2017-09-21T09:29:13.900Z,24.64
2017-09-21T09:31:40.135Z,24.83
2017-09-21T09:34:06.469Z,24.15
2017-09-21T09:36:32.807Z,23.61
2017-09-21T09:38:59.137Z,23.35
2017-09-21T09:41:25.472Z,22.73
2017-09-21T09:43:51.802Z,22.72
2017-09-21T09:46:18.012Z,23.03
2017-09-21T09:48:44.411Z,23.04
2017-09-21T09:51:10.796Z,22.76
2017-09-21T09:53:37.144Z,22.72
2017-09-21T09:56:03.380Z,23.17
2017-09-21T09:58:29.579Z,22.57
2017-09-21T10:00:56.110Z,22.54
2017-09-21T10:03:23.060Z,22.43
2017-09-21T10:05:49.817Z,23.38
2017-09-21T10:08:16.045Z,24.46
2017-09-21T10:10:43.393Z,24.60
2017-09-21T10:13:09.841Z,24.06
2017-09-21T10:15:36.065Z,24.64
2017-09-21T10:18:02.407Z,25.67
2017-09-21T10:20:28.818Z,24.84
2017-09-21T10:22:55.039Z,24.40
2017-09-21T10:25:21.295Z,24.32
2017-09-21T10:27:47.918Z,23.68
2017-09-21T10:30:14.363Z,23.56
2017-09-21T10:32:40.695Z,23.88
2017-09-21T10:35:07.032Z,23.74
2017-09-21T10:37:33.360Z,23.05
2017-09-21T10:39:59.709Z,22.73
2017-09-21T10:42:26.056Z,22.40
2017-09-21T10:44:52.456Z,23.03
2017-09-21T10:47:18.774Z,22.98
2017-09-21T10:49:45.116Z,22.58
2017-09-21T10:52:11.449Z,23.50
2017-09-21T10:54:37.686Z,25.03
2017-09-21T10:57:04.209Z,26.45
2017-09-21T10:59:30.846Z,27.36
2017-09-21T11:01:57.118Z,26.48
2017-09-21T11:04:23.509Z,25.62
2017-09-21T11:06:49.770Z,25.03
2017-09-21T11:09:16.917Z,24.15
2017-09-21T11:11:43.230Z,23.48
2017-09-21T11:14:09.446Z,23.30
2017-09-21T11:16:35.901Z,23.19
2017-09-21T11:19:02.348Z,23.03
2017-09-21T11:21:28.694Z,22.98
2017-09-21T11:23:55.302Z,23.83
2017-09-21T11:26:22.034Z,24.68
2017-09-21T11:28:48.278Z,24.49
2017-09-21T11:31:14.799Z,24.36
2017-09-21T11:33:41.135Z,23.83
2017-09-21T11:36:07.359Z,23.26
2017-09-21T11:38:33.616Z,23.87
2017-09-21T11:41:00.045Z,23.69
2017-09-21T11:43:26.555Z,23.34
2017-09-21T11:45:52.904Z,23.01
2017-09-21T11:48:19.229Z,22.72
2017-09-21T11:50:45.585Z,22.84
2017-09-21T11:53:11.990Z,22.81
2017-09-21T11:55:38.354Z,22.55
2017-09-21T11:58:04.577Z,22.53
2017-09-21T12:00:30.983Z,22.31
2017-09-21T12:02:57.644Z,22.34
2017-09-21T12:05:23.976Z,22.39
2017-09-21T12:07:50.316Z,22.42
2017-09-21T12:10:16.731Z,22.49
2017-09-21T12:12:42.941Z,22.24
2017-09-21T12:15:09.186Z,22.32
2017-09-21T12:17:35.386Z,22.60
2017-09-21T12:20:01.661Z,22.74
2017-09-21T12:22:28.106Z,22.64
2017-09-21T12:24:54.418Z,22.93
2017-09-21T12:27:20.764Z,23.39
2017-09-21T12:29:47.094Z,23.54
2017-09-21T12:32:13.412Z,23.88
2017-09-21T12:34:39.617Z,24.03
2017-09-21T12:37:05.847Z,24.30
2017-09-21T12:39:31.992Z,24.62
2017-09-21T12:41:58.244Z,23.84
2017-09-21T12:44:24.476Z,23.75
2017-09-21T12:46:50.731Z,23.96
2017-09-21T12:49:17.222Z,23.56
2017-09-21T12:51:43.584Z,23.22
2017-09-21T12:54:09.829Z,22.80
2017-09-21T12:56:36.127Z,22.51
2017-09-21T12:59:02.427Z,22.29
2017-09-21T13:01:28.604Z,22.29
2017-09-21T13:03:54.914Z,22.32
2017-09-21T13:06:21.219Z,22.49
2017-09-21T13:08:47.520Z,22.48
2017-09-21T13:11:13.778Z,22.26
2017-09-21T13:13:40.472Z,22.24
2017-09-21T13:16:06.668Z,22.63
2017-09-21T13:18:32.982Z,22.83
2017-09-21T13:20:59.282Z,22.86
2017-09-21T13:23:26.100Z,22.52
2017-09-21T13:25:52.438Z,22.57
2017-09-21T13:28:18.746Z,22.49
2017-09-21T13:30:44.924Z,22.50
2017-09-21T13:33:11.129Z,22.39
2017-09-21T13:35:37.496Z,22.31
2017-09-21T13:38:03.691Z,22.20
2017-09-21T13:40:30.614Z,22.07
2017-09-21T13:42:57.246Z,21.99
2017-09-21T13:45:23.526Z,21.94
2017-09-21T13:47:49.847Z,21.72
2017-09-21T13:50:16.213Z,21.79
2017-09-21T13:52:42.432Z,22.01
2017-09-21T13:55:08.712Z,22.29
2017-09-21T13:57:34.870Z,22.68
2017-09-21T14:00:01.189Z,22.65
2017-09-21T14:02:27.464Z,22.83
2017-09-21T14:04:53.780Z,22.94
2017-09-21T14:07:20.005Z,22.36
2017-09-21T14:09:46.301Z,22.38
2017-09-21T14:12:12.525Z,22.31
2017-09-21T14:14:38.803Z,22.11
2017-09-21T14:17:05.131Z,22.12
2017-09-21T14:19:31.429Z,21.89
2017-09-21T14:21:57.742Z,21.76
2017-09-21T14:24:23.972Z,21.40
2017-09-21T14:26:50.613Z,21.35
2017-09-21T14:29:16.969Z,21.33
2017-09-21T14:31:43.700Z,21.26
2017-09-21T14:34:10.026Z,21.21
2017-09-21T14:36:36.251Z,21.24
2017-09-21T14:39:02.600Z,21.25
2017-09-21T14:41:29.230Z,21.14
2017-09-21T14:43:55.375Z,21.00
2017-09-21T14:46:21.604Z,21.08
2017-09-21T14:48:48.128Z,21.14
2017-09-21T14:51:14.287Z,21.17
2017-09-21T14:53:40.449Z,21.08
2017-09-21T14:56:06.909Z,21.06
2017-09-21T14:58:33.265Z,20.91
2017-09-21T15:00:59.513Z,20.75
2017-09-21T15:03:25.829Z,20.65
2017-09-21T15:05:52.344Z,20.59
2017-09-21T15:08:18.585Z,20.46
2017-09-21T15:10:44.975Z,20.42
2017-09-21T15:13:11.213Z,20.39
2017-09-21T15:15:37.582Z,20.36
2017-09-21T15:18:03.902Z,20.37
2017-09-21T15:20:30.655Z,20.39
2017-09-21T15:22:57.055Z,20.38
2017-09-21T15:25:23.533Z,20.36
2017-09-21T15:27:50.109Z,20.32
2017-09-21T15:30:16.482Z,20.18
2017-09-21T15:32:42.818Z,20.01
2017-09-21T15:35:09.041Z,19.49
2017-09-21T15:37:35.351Z,18.95
2017-09-21T15:40:01.701Z,18.37
2017-09-21T15:42:28.239Z,17.85
2017-09-21T15:44:54.782Z,17.46
2017-09-21T15:47:21.431Z,17.17
2017-09-21T15:49:47.669Z,17.18
2017-09-21T15:52:13.874Z,17.21
2017-09-21T15:54:40.117Z,17.20
2017-09-21T15:57:06.489Z,17.21
2017-09-21T15:59:32.781Z,17.24
2017-09-21T16:01:59.416Z,17.29
2017-09-21T16:04:26.054Z,17.38
2017-09-21T16:06:52.426Z,17.43
2017-09-21T16:09:18.737Z,17.41
2017-09-21T16:11:45.593Z,17.49
2017-09-21T16:14:11.797Z,17.45
2017-09-21T16:16:38.138Z,17.28
2017-09-21T16:19:04.368Z,17.21
2017-09-21T16:21:30.821Z,17.28
2017-09-21T16:23:57.212Z,17.39
2017-09-21T16:26:23.689Z,17.30
2017-09-21T16:28:50.010Z,17.39
2017-09-21T16:31:16.517Z,17.39
2017-09-21T16:33:42.977Z,17.44
2017-09-21T16:36:09.314Z,17.43
2017-09-21T16:38:35.737Z,17.39
2017-09-21T16:41:02.512Z,17.36
2017-09-21T16:43:28.914Z,17.28
2017-09-21T16:45:55.261Z,17.18
2017-09-21T16:48:21.591Z,17.16
2017-09-21T16:50:47.925Z,17.13
2017-09-21T16:53:14.345Z,17.15
2017-09-21T16:55:40.584Z,17.17
2017-09-21T16:58:06.904Z,17.12
2017-09-21T17:00:33.449Z,17.16
2017-09-21T17:02:59.680Z,17.10
2017-09-21T17:05:25.928Z,17.12
2017-09-21T17:07:52.633Z,17.10
2017-09-21T17:10:19.180Z,17.06
2017-09-21T17:12:45.511Z,17.02
2017-09-21T17:15:11.863Z,16.92
2017-09-21T17:17:38.190Z,16.93
2017-09-21T17:20:04.614Z,16.94
2017-09-21T17:22:30.837Z,16.90
2017-09-21T17:24:57.586Z,16.87
2017-09-21T17:27:23.935Z,16.83
2017-09-21T17:29:50.372Z,16.88
2017-09-21T17:32:17.189Z,16.87
2017-09-21T17:34:43.661Z,16.83
2017-09-21T17:37:09.975Z,16.82
2017-09-21T17:39:36.616Z,16.81
2017-09-21T17:42:03.030Z,16.81
2017-09-21T17:44:29.374Z,16.85
2017-09-21T17:46:55.816Z,16.85
2017-09-21T17:49:22.170Z,16.89
2017-09-21T17:51:48.574Z,16.87
2017-09-21T17:54:15.015Z,16.85
2017-09-21T17:56:41.321Z,16.85
2017-09-21T17:59:07.710Z,16.82
2017-09-21T18:01:34.009Z,16.79
2017-09-21T18:04:00.167Z,16.83
2017-09-21T18:06:27.021Z,16.80
2017-09-21T18:08:55.182Z,16.80
2017-09-21T18:11:21.597Z,16.77
2017-09-21T18:13:48.663Z,16.76
2017-09-21T18:16:15.075Z,16.77
2017-09-21T18:18:41.545Z,16.84
2017-09-21T18:21:07.949Z,16.78
2017-09-21T18:23:35.356Z,16.79
2017-09-21T18:26:03.088Z,16.77
2017-09-21T18:28:29.299Z,16.79
2017-09-21T18:30:55.794Z,16.79
2017-09-21T18:33:22.194Z,16.78
2017-09-21T18:35:49.367Z,16.70
2017-09-21T18:38:15.761Z,16.74
2017-09-21T18:40:42.212Z,16.77
2017-09-21T18:43:08.640Z,16.74
2017-09-21T18:45:34.996Z,16.71
2017-09-21T18:48:01.409Z,16.73
2017-09-21T18:50:27.840Z,16.78
2017-09-21T18:52:54.198Z,16.71
2017-09-21T18:55:20.613Z,16.69
2017-09-21T18:57:47.271Z,16.61
2017-09-21T19:00:14.095Z,16.54
2017-09-21T19:02:41.039Z,16.48
2017-09-21T19:05:07.374Z,16.53
2017-09-21T19:07:35.960Z,16.55
2017-09-21T19:10:02.766Z,16.57
2017-09-21T19:15:14.951Z,16.54
2017-09-21T19:17:43.200Z,16.54
2017-09-21T19:20:17.985Z,16.50
2017-09-21T19:22:45.377Z,16.44
2017-09-21T19:48:04.581Z,16.24
2017-09-21T20:43:23.353Z,15.72
2017-09-21T20:45:49.823Z,15.70
2017-09-21T20:48:16.313Z,15.64
2017-09-21T20:53:32.170Z,15.73
2017-09-21T20:58:33.936Z,15.76
2017-09-21T21:08:59.529Z,15.58
2017-09-21T21:11:29.834Z,15.59
2017-09-21T21:50:47.803Z,14.85
2017-09-21T21:53:14.327Z,14.80
2017-09-21T21:55:41.645Z,14.78
2017-09-21T21:58:18.025Z,14.71
2017-09-21T22:00:44.474Z,14.69
2017-09-21T22:03:11.155Z,14.68
2017-09-21T22:05:37.643Z,14.67
2017-09-21T22:08:05.411Z,14.67
2017-09-21T22:10:35.265Z,14.68
2017-09-21T22:13:01.686Z,14.56
2017-09-21T22:15:36.133Z,14.57
2017-09-21T22:18:02.629Z,14.57
2017-09-21T22:20:29.122Z,14.47
2017-09-21T22:22:55.621Z,14.42
2017-09-21T22:25:22.155Z,14.41
2017-09-21T22:27:48.659Z,14.40
2017-09-21T22:30:24.785Z,14.28
2017-09-21T22:32:55.317Z,14.26
2017-09-21T22:35:21.940Z,14.17
2017-09-21T22:44:58.645Z,13.97
2017-09-21T23:03:40.486Z,13.50
2017-09-21T23:06:07.172Z,13.51
2017-09-21T23:08:33.819Z,13.61
2017-09-21T23:11:09.247Z,13.60
2017-09-21T23:13:36.503Z,13.57
2017-09-21T23:16:02.975Z,13.59
2017-09-21T23:18:30.089Z,13.60
2017-09-21T23:21:00.360Z,13.68
