createdAt,value
2023-04-06T17:57:46.217Z,1.10
2023-04-06T18:00:16.670Z,0.90
2023-04-06T18:02:44.849Z,0.70
2023-04-06T18:05:13.183Z,0.60
2023-04-06T18:07:41.579Z,0.50
2023-04-06T18:10:10.692Z,0.40
2023-04-06T18:12:38.746Z,0.20
2023-04-06T18:15:09.144Z,0.10
2023-04-06T18:17:37.192Z,0.00
2023-04-06T18:20:06.060Z,-0.10
2023-04-06T18:22:34.438Z,-0.20
2023-04-06T18:25:02.428Z,-0.30
2023-04-06T18:27:30.630Z,-0.40
2023-04-06T18:29:59.817Z,-0.50
2023-04-06T18:32:30.653Z,-0.60
2023-04-06T18:34:58.899Z,-0.80
2023-04-06T18:37:27.390Z,-0.90
2023-04-06T18:43:50.846Z,-1.10
2023-04-06T18:46:20.507Z,-1.20
2023-04-06T18:48:48.565Z,-1.30
2023-04-06T18:51:16.668Z,-1.40
2023-04-06T18:53:44.638Z,-1.40
2023-04-06T18:56:16.672Z,-1.40
2023-04-06T18:58:45.711Z,-1.50
2023-04-06T19:01:22.994Z,-1.60
2023-04-06T19:03:51.289Z,-1.60
2023-04-06T19:06:19.606Z,-1.70
2023-04-06T19:08:48.465Z,-1.80
2023-04-06T19:11:16.664Z,-1.90
2023-04-06T19:13:50.012Z,-1.90
2023-04-06T19:16:18.880Z,-1.90
2023-04-06T19:18:48.309Z,-1.90
2023-04-06T19:21:17.600Z,-2.00
2023-04-06T19:23:45.881Z,-2.10
2023-04-06T19:26:14.822Z,-2.10
2023-04-06T19:28:43.079Z,-2.20
2023-04-06T19:31:14.347Z,-2.30
2023-04-06T19:33:42.754Z,-2.40
2023-04-06T19:36:12.361Z,-2.60
2023-04-06T19:38:41.251Z,-2.70
2023-04-06T19:41:09.930Z,-2.80
2023-04-06T19:43:37.977Z,-2.80
2023-04-06T19:46:06.135Z,-2.90
2023-04-06T19:48:34.265Z,-2.90
2023-04-06T19:51:02.431Z,-3.00
2023-04-06T19:53:31.834Z,-3.00
2023-04-06T19:55:59.868Z,-3.00
2023-04-06T19:58:27.898Z,-3.00
2023-04-06T20:00:55.907Z,-3.00
2023-04-06T20:03:24.071Z,-3.00
2023-04-06T20:05:52.086Z,-3.10
2023-04-06T20:08:20.211Z,-3.10
2023-04-06T20:10:49.584Z,-3.10
2023-04-06T20:13:17.599Z,-3.10
2023-04-06T20:15:45.705Z,-3.10
2023-04-06T20:18:13.830Z,-3.10
2023-04-06T20:20:41.852Z,-3.10
2023-04-06T20:23:10.190Z,-3.00
2023-04-06T20:25:38.168Z,-3.00
2023-04-06T20:28:07.955Z,-2.90
2023-04-06T20:30:36.173Z,-2.90
2023-04-06T20:33:04.229Z,-3.00
2023-04-06T20:35:32.297Z,-3.10
2023-04-06T20:38:00.266Z,-3.20
2023-04-06T20:40:28.417Z,-3.30
2023-04-06T20:42:57.338Z,-3.30
2023-04-06T20:45:26.727Z,-3.40
2023-04-06T20:47:55.076Z,-3.40
2023-04-06T20:50:23.343Z,-3.50
2023-04-06T20:52:51.358Z,-3.50
2023-04-06T20:55:19.567Z,-3.60
2023-04-06T20:57:47.530Z,-3.60
2023-04-06T21:00:17.186Z,-3.60
2023-04-06T21:02:46.847Z,-3.60
2023-04-06T21:05:15.259Z,-3.60
2023-04-06T21:07:43.260Z,-3.60
2023-04-06T21:10:12.142Z,-3.50
2023-04-06T21:12:40.285Z,-3.50
2023-04-06T21:15:09.390Z,-3.60
2023-04-06T21:17:37.836Z,-3.50
2023-04-06T21:20:08.613Z,-3.50
2023-04-06T21:22:37.531Z,-3.40
2023-04-06T21:25:06.161Z,-3.40
2023-04-06T21:27:34.170Z,-3.50
2023-04-06T21:30:02.186Z,-3.50
2023-04-06T21:32:30.294Z,-3.60
2023-04-06T21:34:58.315Z,-3.60
2023-04-06T21:37:27.731Z,-3.50
2023-04-06T21:39:57.571Z,-3.50
2023-04-06T21:42:26.028Z,-3.40
2023-04-06T21:44:54.373Z,-3.30
2023-04-06T21:47:22.392Z,-3.30
2023-04-06T21:49:50.372Z,-3.30
2023-04-06T21:52:18.486Z,-3.50
2023-04-06T21:54:47.764Z,-3.60
2023-04-06T21:57:15.865Z,-3.60
2023-04-06T21:59:43.797Z,-3.60
2023-04-06T22:02:11.874Z,-3.60
2023-04-06T22:04:40.125Z,-3.60
2023-04-06T22:07:08.264Z,-3.50
2023-04-06T22:09:36.289Z,-3.50
2023-04-06T22:12:06.053Z,-3.50
2023-04-06T22:14:34.043Z,-3.50
2023-04-06T22:17:02.064Z,-3.50
2023-04-06T22:19:30.087Z,-3.50
2023-04-06T22:21:58.370Z,-3.50
2023-04-06T22:24:27.254Z,-3.50
2023-04-06T22:26:55.297Z,-3.60
2023-04-06T22:29:24.666Z,-3.70
2023-04-06T22:31:52.799Z,-3.70
2023-04-06T22:34:20.840Z,-3.70
2023-04-06T22:36:48.838Z,-3.70
2023-04-06T22:39:16.922Z,-3.80
2023-04-06T22:41:45.689Z,-3.90
2023-04-06T22:44:13.805Z,-3.90
2023-04-06T22:46:43.206Z,-4.00
2023-04-06T22:49:11.252Z,-4.00
2023-04-06T22:51:41.221Z,-4.00
2023-04-06T22:54:09.438Z,-4.10
2023-04-06T22:56:37.499Z,-4.20
2023-04-06T22:59:05.534Z,-4.20
2023-04-06T23:01:33.652Z,-4.20
2023-04-06T23:04:03.181Z,-4.20
2023-04-06T23:06:31.407Z,-4.20
2023-04-06T23:08:59.401Z,-4.20
2023-04-06T23:11:27.443Z,-4.20
2023-04-06T23:13:55.494Z,-4.20
2023-04-06T23:16:24.417Z,-4.30
2023-04-06T23:18:52.416Z,-4.40
2023-04-06T23:21:21.798Z,-4.40
2023-04-06T23:23:49.782Z,-4.30
2023-04-06T23:26:17.797Z,-4.30
2023-04-06T23:28:46.063Z,-4.20
2023-04-06T23:31:14.076Z,-4.20
2023-04-06T23:33:42.085Z,-4.20
2023-04-06T23:36:10.290Z,-4.20
2023-04-06T23:38:39.674Z,-4.30
2023-04-06T23:41:07.680Z,-4.30
2023-04-06T23:43:36.015Z,-4.30
2023-04-06T23:46:04.070Z,-4.40
2023-04-06T23:48:32.054Z,-4.40
2023-04-06T23:51:00.160Z,-4.50
2023-04-06T23:53:28.273Z,-4.60
2023-04-06T23:55:57.649Z,-4.60
2023-04-06T23:58:25.782Z,-4.60
