createdAt,value
2023-02-21T00:02:07.785Z,92932.81
2023-02-21T00:04:55.260Z,92932.50
2023-02-21T00:07:41.947Z,92927.53
2023-02-21T00:10:31.646Z,92924.19
2023-02-21T00:13:17.625Z,92930.94
2023-02-21T00:16:03.636Z,92928.41
2023-02-21T00:18:53.209Z,92928.97
2023-02-21T00:21:40.582Z,92927.81
2023-02-21T00:24:26.822Z,92931.38
2023-02-21T00:27:12.686Z,92927.63
2023-02-21T00:29:58.429Z,92923.94
2023-02-21T00:32:44.782Z,92920.63
2023-02-21T00:35:30.830Z,92932.97
2023-02-21T00:38:18.034Z,92927.19
2023-02-21T00:41:04.183Z,92909.56
2023-02-21T00:43:52.940Z,92918.59
2023-02-21T00:46:40.257Z,92913.97
2023-02-21T00:49:26.742Z,92906.66
2023-02-21T00:52:12.949Z,92905.69
2023-02-21T00:55:00.332Z,92908.66
2023-02-21T00:57:46.139Z,92911.94
2023-02-21T01:00:37.276Z,92897.91
2023-02-21T01:03:23.814Z,92898.38
2023-02-21T01:06:11.433Z,92903.00
2023-02-21T01:09:00.858Z,92905.81
2023-02-21T01:11:49.536Z,92891.63
2023-02-21T01:14:35.868Z,92900.22
2023-02-21T01:17:22.028Z,92899.72
2023-02-21T01:20:08.064Z,92898.81
2023-02-21T01:22:54.217Z,92892.91
2023-02-21T01:25:40.041Z,92892.06
2023-02-21T01:28:27.541Z,92901.09
2023-02-21T01:31:13.799Z,92897.34
2023-02-21T01:34:01.670Z,92895.63
2023-02-21T01:36:47.653Z,92890.47
2023-02-21T01:39:33.837Z,92894.41
2023-02-21T01:42:20.078Z,92890.16
2023-02-21T01:45:08.513Z,92886.38
2023-02-21T01:47:54.216Z,92880.22
2023-02-21T01:50:44.362Z,92879.13
2023-02-21T01:53:36.073Z,92879.56
2023-02-21T01:56:22.702Z,92878.00
2023-02-21T01:59:12.130Z,92874.34
2023-02-21T02:02:06.852Z,92874.88
2023-02-21T02:04:52.948Z,92873.31
2023-02-21T02:07:40.857Z,92865.31
2023-02-21T02:10:29.086Z,92868.94
2023-02-21T02:13:39.542Z,92869.03
2023-02-21T02:16:17.596Z,92861.41
2023-02-21T02:20:00.640Z,92855.94
2023-02-21T02:22:59.165Z,92861.75
2023-02-21T02:25:52.778Z,92854.75
2023-02-21T02:28:43.364Z,92856.63
2023-02-21T02:31:43.961Z,92858.19
2023-02-21T02:34:47.181Z,92850.25
2023-02-21T02:37:24.375Z,92852.69
2023-02-21T02:40:01.993Z,92849.66
2023-02-21T02:42:47.242Z,92848.81
2023-02-21T02:45:22.341Z,92842.72
2023-02-21T02:47:58.092Z,92836.81
2023-02-21T02:50:28.988Z,92835.69
2023-02-21T02:53:03.120Z,92834.13
2023-02-21T02:55:47.361Z,92836.03
2023-02-21T02:58:17.199Z,92827.28
2023-02-21T03:00:52.966Z,92835.59
2023-02-21T03:03:44.601Z,92835.84
2023-02-21T03:06:34.122Z,92834.13
2023-02-21T03:09:12.990Z,92827.53
2023-02-21T03:11:53.582Z,92838.50
2023-02-21T03:14:29.035Z,92838.81
2023-02-21T03:17:03.617Z,92845.47
2023-02-21T03:19:36.095Z,92846.00
2023-02-21T03:22:11.469Z,92841.94
2023-02-21T03:24:44.044Z,92830.19
2023-02-21T03:27:14.025Z,92835.34
2023-02-21T03:29:43.090Z,92837.50
2023-02-21T03:32:17.142Z,92832.81
2023-02-21T03:34:46.078Z,92830.78
2023-02-21T03:37:30.161Z,92833.44
2023-02-21T03:39:58.664Z,92835.28
2023-02-21T03:42:27.149Z,92828.75
2023-02-21T03:44:55.640Z,92833.09
2023-02-21T03:47:24.313Z,92829.13
2023-02-21T03:49:52.769Z,92829.34
2023-02-21T03:52:22.933Z,92827.88
2023-02-21T03:54:51.399Z,92819.72
2023-02-21T03:57:19.850Z,92819.84
2023-02-21T03:59:48.549Z,92831.38
2023-02-21T04:02:17.101Z,92826.78
2023-02-21T04:04:45.899Z,92832.38
2023-02-21T04:07:14.833Z,92833.25
2023-02-21T04:09:44.836Z,92842.28
2023-02-21T04:12:13.786Z,92833.38
2023-02-21T04:14:42.276Z,92837.75
2023-02-21T04:17:10.754Z,92833.84
2023-02-21T04:19:39.227Z,92838.34
2023-02-21T04:22:07.912Z,92837.94
2023-02-21T04:24:36.382Z,92838.59
2023-02-21T04:27:06.426Z,92829.63
2023-02-21T04:29:35.106Z,92840.53
2023-02-21T04:32:04.226Z,92832.72
2023-02-21T04:34:32.998Z,92840.28
2023-02-21T04:37:01.423Z,92836.50
2023-02-21T04:39:30.150Z,92841.06
2023-02-21T04:41:58.689Z,92835.78
2023-02-21T04:44:28.748Z,92834.75
2023-02-21T04:46:57.402Z,92842.81
2023-02-21T04:49:27.592Z,92841.78
2023-02-21T04:51:56.582Z,92838.91
2023-02-21T04:54:25.479Z,92836.88
2023-02-21T04:56:54.148Z,92842.38
2023-02-21T04:59:22.603Z,92841.97
2023-02-21T05:01:52.494Z,92837.94
2023-02-21T05:04:21.262Z,92830.25
2023-02-21T05:06:49.751Z,92836.84
2023-02-21T05:09:18.232Z,92827.56
2023-02-21T05:11:46.726Z,92839.94
2023-02-21T05:14:17.848Z,92833.72
2023-02-21T05:16:46.476Z,92835.88
2023-02-21T05:19:27.570Z,92839.63
2023-02-21T05:21:58.050Z,92825.25
2023-02-21T05:24:26.800Z,92829.28
2023-02-21T05:26:55.621Z,92830.13
2023-02-21T05:29:26.663Z,92836.13
2023-02-21T05:31:55.195Z,92830.13
2023-02-21T05:34:25.060Z,92836.69
2023-02-21T05:36:53.535Z,92826.59
2023-02-21T05:39:21.983Z,92822.97
2023-02-21T05:41:51.527Z,92831.63
2023-02-21T05:44:20.519Z,92828.31
2023-02-21T05:46:48.952Z,92837.19
2023-02-21T05:49:17.711Z,92833.56
2023-02-21T05:51:47.912Z,92825.97
2023-02-21T05:54:20.082Z,92833.06
2023-02-21T05:56:51.069Z,92828.03
2023-02-21T05:59:21.904Z,92826.50
2023-02-21T06:01:52.025Z,92827.13
2023-02-21T06:04:20.724Z,92828.44
2023-02-21T06:06:51.008Z,92828.50
2023-02-21T06:09:20.421Z,92817.44
2023-02-21T06:11:49.167Z,92831.50
2023-02-21T06:14:20.536Z,92826.22
2023-02-21T06:16:49.197Z,92825.59
2023-02-21T06:19:19.086Z,92828.72
2023-02-21T06:21:49.965Z,92827.28
2023-02-21T06:24:18.442Z,92833.06
2023-02-21T06:26:46.961Z,92839.06
2023-02-21T06:29:15.516Z,92826.50
2023-02-21T06:31:44.020Z,92833.72
2023-02-21T06:34:13.046Z,92844.22
2023-02-21T06:36:41.501Z,92842.06
2023-02-21T06:39:13.770Z,92839.38
2023-02-21T06:41:42.232Z,92848.31
2023-02-21T06:44:10.708Z,92835.69
2023-02-21T06:46:40.529Z,92845.44
2023-02-21T06:49:09.024Z,92844.53
2023-02-21T06:51:38.646Z,92851.44
2023-02-21T06:54:09.993Z,92849.03
2023-02-21T06:56:40.173Z,92851.38
2023-02-21T06:59:08.866Z,92852.19
2023-02-21T07:01:37.775Z,92851.28
2023-02-21T07:04:06.939Z,92852.66
2023-02-21T07:06:35.418Z,92851.78
2023-02-21T07:09:04.857Z,92856.53
2023-02-21T07:11:36.217Z,92854.38
2023-02-21T07:14:06.194Z,92857.84
2023-02-21T07:16:35.236Z,92857.66
2023-02-21T07:19:03.739Z,92856.28
2023-02-21T07:21:32.875Z,92854.53
2023-02-21T07:24:01.339Z,92857.94
2023-02-21T07:26:30.873Z,92857.22
2023-02-21T07:28:59.851Z,92856.09
2023-02-21T07:31:31.142Z,92855.56
2023-02-21T07:33:59.696Z,92852.56
2023-02-21T07:36:28.201Z,92854.09
2023-02-21T07:38:56.982Z,92861.91
2023-02-21T07:41:25.436Z,92859.00
2023-02-21T07:43:54.170Z,92862.50
2023-02-21T07:46:29.428Z,92853.31
2023-02-21T07:48:58.079Z,92861.88
2023-02-21T07:51:30.150Z,92859.63
2023-02-21T07:53:58.920Z,92855.50
2023-02-21T07:56:27.455Z,92858.44
2023-02-21T07:58:55.948Z,92858.72
2023-02-21T08:01:26.451Z,92859.84
2023-02-21T08:03:56.357Z,92862.06
2023-02-21T08:06:27.008Z,92854.78
2023-02-21T08:08:55.833Z,92854.47
2023-02-21T08:11:24.335Z,92843.28
2023-02-21T08:13:55.469Z,92855.75
2023-02-21T08:16:24.200Z,92843.47
2023-02-21T08:18:53.223Z,92839.13
2023-02-21T08:21:23.128Z,92849.41
2023-02-21T08:23:54.734Z,92849.88
2023-02-21T08:26:23.657Z,92846.47
2023-02-21T08:28:52.088Z,92839.75
2023-02-21T08:34:10.891Z,92835.47
2023-02-21T08:36:43.950Z,92837.34
2023-02-21T08:39:13.522Z,92832.66
2023-02-21T08:41:44.638Z,92830.69
2023-02-21T08:44:16.882Z,92826.91
2023-02-21T08:46:48.308Z,92824.69
2023-02-21T08:49:18.180Z,92823.03
2023-02-21T08:51:48.604Z,92819.91
2023-02-21T08:54:17.068Z,92824.16
2023-02-21T08:56:45.523Z,92818.84
2023-02-21T08:59:13.992Z,92820.38
2023-02-21T09:01:43.035Z,92809.31
2023-02-21T09:04:14.806Z,92817.53
2023-02-21T09:06:43.387Z,92804.53
2023-02-21T09:09:13.512Z,92806.88
2023-02-21T09:11:47.108Z,92797.09
2023-02-21T09:14:16.375Z,92800.06
2023-02-21T09:16:47.620Z,92795.81
2023-02-21T09:19:16.740Z,92787.22
2023-02-21T09:21:48.198Z,92778.63
2023-02-21T09:24:19.339Z,92789.94
2023-02-21T09:26:49.631Z,92784.78
2023-02-21T09:29:19.523Z,92787.84
2023-02-21T09:31:48.211Z,92780.09
2023-02-21T09:34:19.073Z,92774.84
2023-02-21T09:36:48.682Z,92771.53
2023-02-21T09:39:19.174Z,92765.63
2023-02-21T09:41:47.916Z,92768.34
2023-02-21T09:44:20.384Z,92764.56
2023-02-21T09:46:52.435Z,92763.06
2023-02-21T09:49:27.347Z,92759.19
2023-02-21T09:51:57.784Z,92763.38
2023-02-21T09:54:34.319Z,92755.25
2023-02-21T09:57:07.345Z,92753.31
2023-02-21T09:59:37.539Z,92747.81
2023-02-21T10:02:31.577Z,92737.06
2023-02-21T10:05:10.262Z,92740.19
2023-02-21T10:07:47.695Z,92745.22
2023-02-21T10:10:23.828Z,92755.81
2023-02-21T10:12:57.924Z,92754.81
2023-02-21T10:15:43.863Z,92746.59
2023-02-21T10:18:24.714Z,92743.19
2023-02-21T10:20:57.871Z,92729.13
2023-02-21T10:23:36.584Z,92735.28
2023-02-21T10:26:10.589Z,92726.97
2023-02-21T10:28:40.160Z,92731.59
2023-02-21T10:31:14.071Z,92727.53
2023-02-21T10:33:43.795Z,92734.91
2023-02-21T10:36:15.063Z,92725.47
2023-02-21T10:38:51.686Z,92729.34
2023-02-21T10:41:22.674Z,92716.78
2023-02-21T10:43:56.802Z,92715.19
2023-02-21T10:46:32.340Z,92714.47
2023-02-21T10:49:23.786Z,92714.88
2023-02-21T10:52:12.832Z,92712.97
2023-02-21T10:54:41.768Z,92711.44
2023-02-21T10:57:17.260Z,92695.84
2023-02-21T10:59:50.780Z,92698.22
2023-02-21T11:02:34.507Z,92690.78
2023-02-21T11:05:14.586Z,92695.81
2023-02-21T11:07:44.642Z,92686.34
2023-02-21T11:10:34.147Z,92688.75
2023-02-21T11:13:16.394Z,92677.34
2023-02-21T11:15:45.669Z,92677.25
2023-02-21T11:18:19.023Z,92676.41
2023-02-21T11:20:48.688Z,92672.25
2023-02-21T11:23:27.217Z,92667.63
2023-02-21T11:26:08.440Z,92654.66
2023-02-21T11:28:43.598Z,92651.69
2023-02-21T11:31:20.264Z,92643.13
2023-02-21T11:33:58.110Z,92644.25
2023-02-21T11:36:31.441Z,92643.94
2023-02-21T11:39:08.058Z,92639.25
2023-02-21T11:41:48.903Z,92631.78
2023-02-21T11:44:34.262Z,92639.06
2023-02-21T11:47:16.672Z,92620.22
2023-02-21T11:49:54.946Z,92628.72
2023-02-21T11:52:29.313Z,92616.78
2023-02-21T11:54:58.052Z,92613.06
2023-02-21T11:57:41.001Z,92609.63
2023-02-21T12:00:23.787Z,92609.75
2023-02-21T12:03:08.979Z,92607.09
2023-02-21T12:05:55.406Z,92599.66
2023-02-21T12:08:39.518Z,92595.31
2023-02-21T12:11:23.955Z,92588.72
2023-02-21T12:14:08.793Z,92584.78
2023-02-21T12:16:55.588Z,92585.91
2023-02-21T12:19:55.533Z,92579.59
2023-02-21T12:22:42.700Z,92579.84
2023-02-21T12:25:21.850Z,92570.19
2023-02-21T12:27:58.743Z,92578.47
2023-02-21T12:30:56.915Z,92573.22
2023-02-21T12:33:45.129Z,92570.34
2023-02-21T12:36:37.101Z,92556.75
2023-02-21T12:39:25.568Z,92549.75
2023-02-21T12:42:39.026Z,92541.78
2023-02-21T12:45:24.705Z,92542.03
2023-02-21T12:48:00.071Z,92540.75
2023-02-21T12:50:35.668Z,92539.97
2023-02-21T12:53:08.952Z,92532.97
2023-02-21T12:55:41.070Z,92531.66
2023-02-21T12:58:20.356Z,92529.38
2023-02-21T13:00:55.718Z,92526.22
2023-02-21T13:03:38.633Z,92527.53
2023-02-21T13:06:18.221Z,92512.25
2023-02-21T13:09:00.603Z,92508.84
2023-02-21T13:11:34.965Z,92512.41
2023-02-21T13:14:05.593Z,92511.91
2023-02-21T13:16:34.266Z,92503.56
2023-02-21T13:19:06.165Z,92495.63
2023-02-21T13:22:05.335Z,92494.25
2023-02-21T13:24:53.660Z,92500.28
2023-02-21T13:27:53.437Z,92500.56
2023-02-21T13:30:27.209Z,92489.81
2023-02-21T13:32:58.777Z,92490.59
2023-02-21T13:35:33.026Z,92484.06
2023-02-21T13:38:07.084Z,92486.22
2023-02-21T13:40:44.488Z,92483.03
2023-02-21T13:43:18.901Z,92467.25
2023-02-21T13:45:47.440Z,92474.06
2023-02-21T13:48:29.430Z,92469.78
2023-02-21T13:51:00.198Z,92471.44
2023-02-21T13:53:34.311Z,92463.69
2023-02-21T13:56:18.542Z,92456.28
2023-02-21T13:58:49.082Z,92458.47
2023-02-21T14:01:25.196Z,92459.94
2023-02-21T14:03:58.531Z,92462.50
2023-02-21T14:06:38.727Z,92454.09
2023-02-21T14:09:20.000Z,92446.78
2023-02-21T14:11:52.119Z,92444.78
2023-02-21T14:14:26.872Z,92443.41
2023-02-21T14:17:02.245Z,92443.63
2023-02-21T14:19:37.806Z,92439.94
2023-02-21T14:22:14.479Z,92432.88
2023-02-21T14:24:49.499Z,92427.56
2023-02-21T14:27:39.017Z,92425.31
2023-02-21T14:30:34.821Z,92419.91
2023-02-21T14:33:23.473Z,92425.09
2023-02-21T14:36:01.787Z,92418.00
2023-02-21T14:38:35.402Z,92417.72
2023-02-21T14:41:22.855Z,92416.94
2023-02-21T14:44:10.756Z,92422.28
2023-02-21T14:47:36.842Z,92419.94
2023-02-21T14:50:38.206Z,92411.47
2023-02-21T14:53:45.021Z,92418.81
2023-02-21T14:56:49.365Z,92403.75
2023-02-21T14:59:56.946Z,92408.25
2023-02-21T15:02:35.757Z,92410.84
2023-02-21T15:05:17.700Z,92396.63
2023-02-21T15:08:00.221Z,92408.47
2023-02-21T15:10:30.967Z,92400.16
2023-02-21T15:13:03.208Z,92398.22
2023-02-21T15:15:35.767Z,92400.69
2023-02-21T15:18:08.292Z,92396.09
2023-02-21T15:20:39.464Z,92394.22
2023-02-21T15:23:16.936Z,92394.94
2023-02-21T15:25:46.953Z,92397.63
2023-02-21T15:28:24.696Z,92395.09
2023-02-21T15:31:03.337Z,92390.28
2023-02-21T15:33:35.805Z,92393.59
2023-02-21T15:36:09.406Z,92390.44
2023-02-21T15:38:44.063Z,92383.50
2023-02-21T15:41:21.858Z,92387.25
2023-02-21T15:43:57.522Z,92385.97
2023-02-21T15:46:31.998Z,92388.56
2023-02-21T15:49:04.823Z,92396.31
2023-02-21T15:51:33.814Z,92384.91
2023-02-21T15:54:27.703Z,92386.59
2023-02-21T15:57:18.320Z,92385.22
2023-02-21T15:59:48.345Z,92386.50
2023-02-21T16:02:24.566Z,92381.34
2023-02-21T16:04:54.164Z,92385.56
2023-02-21T16:07:30.324Z,92385.97
2023-02-21T16:10:03.324Z,92387.25
2023-02-21T16:12:37.393Z,92385.03
2023-02-21T16:15:19.570Z,92374.72
2023-02-21T16:17:54.769Z,92390.59
2023-02-21T16:20:28.609Z,92375.63
2023-02-21T16:23:25.060Z,92380.72
2023-02-21T16:25:59.555Z,92386.16
2023-02-21T16:28:29.007Z,92385.41
2023-02-21T16:31:01.036Z,92387.75
2023-02-21T16:33:30.808Z,92382.38
2023-02-21T16:36:03.380Z,92378.13
2023-02-21T16:38:32.285Z,92388.13
2023-02-21T16:41:00.718Z,92387.00
2023-02-21T16:43:31.138Z,92384.66
2023-02-21T16:46:01.310Z,92379.16
2023-02-21T16:48:33.578Z,92388.59
2023-02-21T16:51:04.067Z,92384.06
2023-02-21T16:53:33.505Z,92389.28
2023-02-21T16:56:03.926Z,92386.09
2023-02-21T16:58:35.374Z,92377.34
2023-02-21T17:01:09.521Z,92393.72
2023-02-21T17:03:38.263Z,92395.81
2023-02-21T17:06:07.347Z,92391.16
2023-02-21T17:08:36.044Z,92400.19
2023-02-21T17:11:04.633Z,92390.69
2023-02-21T17:13:33.074Z,92395.56
2023-02-21T17:16:01.523Z,92399.53
2023-02-21T17:18:31.615Z,92399.59
2023-02-21T17:21:00.304Z,92400.06
2023-02-21T17:23:29.108Z,92407.81
2023-02-21T17:25:57.866Z,92417.47
2023-02-21T17:28:26.327Z,92414.03
2023-02-21T17:30:55.663Z,92429.38
2023-02-21T17:33:24.237Z,92424.50
2023-02-21T17:35:55.626Z,92429.38
2023-02-21T17:38:24.094Z,92421.44
2023-02-21T17:40:53.523Z,92430.81
2023-02-21T17:43:22.412Z,92438.84
2023-02-21T17:45:50.914Z,92437.69
2023-02-21T17:48:19.341Z,92431.75
2023-02-21T17:50:48.056Z,92432.09
2023-02-21T17:53:17.883Z,92443.38
2023-02-21T17:55:46.313Z,92444.47
2023-02-21T17:58:14.824Z,92443.06
2023-02-21T18:00:43.536Z,92440.09
2023-02-21T18:03:12.005Z,92443.75
2023-02-21T18:05:40.715Z,92450.66
2023-02-21T18:08:09.179Z,92445.44
2023-02-21T18:10:39.218Z,92450.16
2023-02-21T18:13:07.673Z,92447.59
2023-02-21T18:15:36.121Z,92440.72
2023-02-21T18:18:08.097Z,92447.94
2023-02-21T18:20:36.748Z,92440.75
2023-02-21T18:23:06.756Z,92443.56
2023-02-21T18:25:35.979Z,92451.16
2023-02-21T18:28:06.805Z,92447.94
2023-02-21T18:30:35.319Z,92438.59
2023-02-21T18:33:03.909Z,92436.34
2023-02-21T18:35:33.098Z,92437.44
2023-02-21T18:38:01.694Z,92439.53
2023-02-21T18:40:35.345Z,92437.88
2023-02-21T18:43:06.702Z,92426.81
2023-02-21T18:45:35.270Z,92441.94
2023-02-21T18:48:04.138Z,92428.19
2023-02-21T18:50:32.883Z,92426.63
2023-02-21T18:53:02.283Z,92425.00
2023-02-21T18:55:31.188Z,92409.19
2023-02-21T18:57:59.850Z,92425.50
2023-02-21T19:00:33.701Z,92417.84
2023-02-21T19:03:03.404Z,92424.47
2023-02-21T19:05:31.843Z,92417.66
2023-02-21T19:08:01.251Z,92414.13
2023-02-21T19:10:30.922Z,92411.78
2023-02-21T19:13:02.320Z,92408.84
2023-02-21T19:15:32.263Z,92408.84
2023-02-21T19:18:01.032Z,92407.06
2023-02-21T19:20:29.570Z,92414.00
2023-02-21T19:22:58.352Z,92409.88
2023-02-21T19:25:28.197Z,92406.44
2023-02-21T19:28:00.486Z,92398.63
2023-02-21T19:30:34.482Z,92407.84
2023-02-21T19:33:04.604Z,92412.69
2023-02-21T19:35:35.058Z,92415.59
2023-02-21T19:38:08.776Z,92417.13
2023-02-21T19:40:37.983Z,92422.16
2023-02-21T19:43:07.456Z,92416.50
2023-02-21T19:45:37.512Z,92418.72
2023-02-21T19:48:06.516Z,92420.84
2023-02-21T19:50:36.191Z,92419.00
2023-02-21T19:53:05.141Z,92429.72
2023-02-21T19:55:33.598Z,92426.09
2023-02-21T19:58:07.003Z,92424.84
2023-02-21T20:00:39.894Z,92430.44
2023-02-21T20:03:08.823Z,92432.09
2023-02-21T20:05:37.267Z,92422.88
2023-02-21T20:08:06.757Z,92426.44
2023-02-21T20:10:35.292Z,92424.69
2023-02-21T20:13:06.439Z,92426.69
2023-02-21T20:15:37.402Z,92433.53
2023-02-21T20:18:06.273Z,92438.41
2023-02-21T20:20:35.171Z,92430.31
2023-02-21T20:23:04.406Z,92425.78
2023-02-21T20:25:33.608Z,92434.53
2023-02-21T20:28:03.728Z,92436.06
2023-02-21T20:30:32.324Z,92432.09
2023-02-21T20:33:02.450Z,92431.00
2023-02-21T20:35:30.955Z,92425.78
2023-02-21T20:38:02.447Z,92432.44
2023-02-21T20:40:30.947Z,92440.16
2023-02-21T20:43:00.298Z,92428.00
2023-02-21T20:45:28.743Z,92427.31
2023-02-21T20:47:57.453Z,92419.97
2023-02-21T20:50:27.445Z,92428.75
2023-02-21T20:52:55.879Z,92426.25
2023-02-21T20:55:25.342Z,92427.97
2023-02-21T20:57:53.824Z,92430.84
2023-02-21T21:00:23.836Z,92433.50
2023-02-21T21:02:53.011Z,92437.91
2023-02-21T21:05:21.548Z,92430.63
2023-02-21T21:07:52.872Z,92429.53
2023-02-21T21:10:21.761Z,92432.13
2023-02-21T21:12:51.498Z,92425.69
2023-02-21T21:15:21.120Z,92431.00
2023-02-21T21:17:49.751Z,92428.19
2023-02-21T21:20:21.226Z,92422.00
2023-02-21T21:22:51.973Z,92431.13
2023-02-21T21:25:22.783Z,92421.53
2023-02-21T21:27:52.257Z,92430.47
2023-02-21T21:30:23.548Z,92430.19
2023-02-21T21:32:52.282Z,92429.56
2023-02-21T21:35:22.111Z,92430.88
2023-02-21T21:37:51.971Z,92428.31
2023-02-21T21:40:24.323Z,92425.88
2023-02-21T21:42:54.609Z,92430.34
2023-02-21T21:45:25.454Z,92431.56
2023-02-21T21:47:58.575Z,92423.16
2023-02-21T21:50:27.393Z,92433.50
2023-02-21T21:52:58.917Z,92419.69
2023-02-21T21:55:30.703Z,92426.47
2023-02-21T21:57:59.661Z,92422.38
2023-02-21T22:00:31.776Z,92423.03
2023-02-21T22:03:02.045Z,92414.09
2023-02-21T22:05:32.981Z,92422.22
2023-02-21T22:08:03.629Z,92421.00
2023-02-21T22:10:32.378Z,92414.22
2023-02-21T22:13:00.985Z,92409.94
2023-02-21T22:15:31.037Z,92411.94
2023-02-21T22:18:03.905Z,92410.78
2023-02-21T22:20:32.499Z,92403.66
2023-02-21T22:23:03.036Z,92403.41
2023-02-21T22:25:32.137Z,92403.41
2023-02-21T22:28:04.979Z,92399.59
2023-02-21T22:30:33.523Z,92398.75
2023-02-21T22:33:02.020Z,92393.66
2023-02-21T22:35:30.976Z,92393.84
2023-02-21T22:38:03.142Z,92393.84
2023-02-21T22:40:35.740Z,92391.50
2023-02-21T22:43:09.004Z,92386.09
2023-02-21T22:45:38.892Z,92381.44
2023-02-21T22:48:10.168Z,92380.91
2023-02-21T22:50:39.762Z,92382.34
2023-02-21T22:53:13.139Z,92382.72
2023-02-21T22:55:41.885Z,92387.78
2023-02-21T22:58:12.028Z,92363.47
2023-02-21T23:00:40.533Z,92366.31
2023-02-21T23:03:13.774Z,92374.84
2023-02-21T23:05:44.741Z,92371.94
2023-02-21T23:08:16.605Z,92380.84
2023-02-21T23:10:45.787Z,92371.72
2023-02-21T23:13:17.929Z,92369.34
2023-02-21T23:15:47.979Z,92381.78
2023-02-21T23:18:20.926Z,92384.59
2023-02-21T23:20:52.683Z,92370.44
2023-02-21T23:23:26.170Z,92373.28
2023-02-21T23:25:58.942Z,92373.03
2023-02-21T23:28:30.499Z,92373.59
2023-02-21T23:30:59.335Z,92366.13
2023-02-21T23:33:30.615Z,92353.56
2023-02-21T23:35:59.831Z,92363.91
2023-02-21T23:38:30.939Z,92372.22
2023-02-21T23:41:01.987Z,92370.94
2023-02-21T23:43:36.023Z,92368.44
2023-02-21T23:46:07.374Z,92356.97
2023-02-21T23:48:37.959Z,92364.81
2023-02-21T23:51:08.184Z,92372.78
2023-02-21T23:53:38.806Z,92372.50
2023-02-21T23:56:08.028Z,92367.63
2023-02-21T23:58:36.444Z,92380.25
