createdAt,value
2018-05-04T00:01:03.061Z,5.60
2018-05-04T00:03:30.686Z,5.07
2018-05-04T00:05:59.074Z,5.22
2018-05-04T00:08:26.694Z,6.00
2018-05-04T00:10:54.351Z,4.80
2018-05-04T00:13:21.937Z,5.72
2018-05-04T00:15:49.618Z,6.90
2018-05-04T00:18:17.249Z,5.28
2018-05-04T00:20:44.879Z,6.03
2018-05-04T00:23:12.485Z,5.90
2018-05-04T00:25:40.122Z,5.50
2018-05-04T00:28:07.787Z,5.47
2018-05-04T00:30:35.419Z,6.40
2018-05-04T00:33:03.074Z,6.55
2018-05-04T00:35:30.700Z,6.37
2018-05-04T00:37:58.340Z,6.30
2018-05-04T00:40:25.914Z,6.10
2018-05-04T00:42:53.551Z,6.82
2018-05-04T00:45:21.141Z,5.90
2018-05-04T00:47:48.779Z,5.75
2018-05-04T00:50:16.351Z,5.85
2018-05-04T00:52:43.974Z,5.97
2018-05-04T00:55:11.605Z,5.32
2018-05-04T00:57:39.966Z,5.35
2018-05-04T01:00:07.577Z,5.30
2018-05-04T01:02:35.154Z,5.32
2018-05-04T01:05:02.729Z,5.30
2018-05-04T01:07:30.359Z,5.10
2018-05-04T01:10:00.220Z,5.50
2018-05-04T01:12:31.542Z,6.75
2018-05-04T01:15:02.125Z,6.45
2018-05-04T01:17:33.947Z,7.15
2018-05-04T01:20:03.795Z,5.75
2018-05-04T01:22:33.538Z,6.78
2018-05-04T01:25:02.908Z,7.65
2018-05-04T01:27:32.563Z,7.47
2018-05-04T01:30:06.875Z,7.25
2018-05-04T01:32:36.564Z,6.70
2018-05-04T01:35:07.408Z,7.65
2018-05-04T01:37:37.254Z,6.05
2018-05-04T01:40:08.058Z,6.60
2018-05-04T01:42:37.544Z,8.02
2018-05-04T01:45:09.259Z,7.30
2018-05-04T01:47:38.904Z,7.40
2018-05-04T01:50:15.177Z,7.43
2018-05-04T01:52:44.994Z,7.53
2018-05-04T01:55:14.640Z,7.12
2018-05-04T01:57:43.914Z,7.10
2018-05-04T02:00:13.247Z,6.75
2018-05-04T02:02:42.568Z,7.07
2018-05-04T02:05:12.060Z,8.02
2018-05-04T02:07:41.329Z,7.45
2018-05-04T02:10:10.766Z,7.03
2018-05-04T02:12:39.469Z,6.62
2018-05-04T02:15:07.046Z,7.43
2018-05-04T02:17:34.671Z,6.72
2018-05-04T02:20:02.332Z,7.55
2018-05-04T02:22:29.962Z,7.20
2018-05-04T02:24:58.372Z,7.78
2018-05-04T02:27:25.970Z,6.70
2018-05-04T02:29:53.616Z,7.78
2018-05-04T02:32:21.266Z,7.15
2018-05-04T02:34:48.847Z,7.32
2018-05-04T02:37:16.482Z,7.87
2018-05-04T02:39:44.070Z,6.72
2018-05-04T02:42:11.691Z,6.20
2018-05-04T02:44:39.305Z,7.90
2018-05-04T02:47:07.730Z,6.93
2018-05-04T02:49:35.313Z,6.75
2018-05-04T02:52:02.893Z,6.50
2018-05-04T02:54:30.556Z,7.35
2018-05-04T02:56:58.137Z,6.35
2018-05-04T02:59:26.540Z,6.35
2018-05-04T03:01:54.932Z,7.03
2018-05-04T03:04:22.566Z,6.60
2018-05-04T03:06:50.173Z,6.45
2018-05-04T03:09:17.845Z,6.50
2018-05-04T03:11:45.465Z,6.07
2018-05-04T03:14:13.828Z,6.00
2018-05-04T03:16:42.216Z,6.32
2018-05-04T03:19:10.563Z,6.40
2018-05-04T03:21:38.161Z,5.80
2018-05-04T03:24:06.570Z,5.50
2018-05-04T03:26:34.147Z,5.85
2018-05-04T03:29:02.491Z,6.43
2018-05-04T03:31:30.127Z,6.00
2018-05-04T03:33:57.706Z,6.03
2018-05-04T03:36:26.132Z,5.57
2018-05-04T03:38:53.725Z,5.12
2018-05-04T03:41:21.290Z,5.20
2018-05-04T03:43:48.918Z,5.10
2018-05-04T03:46:16.506Z,5.18
2018-05-04T03:48:44.131Z,4.62
2018-05-04T03:51:11.738Z,4.30
2018-05-04T03:53:40.175Z,4.47
2018-05-04T03:56:07.820Z,4.87
2018-05-04T03:58:47.120Z,4.93
2018-05-04T04:01:26.657Z,5.18
2018-05-04T04:04:14.219Z,4.62
2018-05-04T04:06:41.848Z,4.50
2018-05-04T04:09:10.215Z,4.45
2018-05-04T04:11:38.622Z,3.97
2018-05-04T04:14:07.001Z,3.90
2018-05-04T04:16:34.582Z,3.60
2018-05-04T04:19:02.207Z,4.00
2018-05-04T04:21:30.602Z,4.00
2018-05-04T04:23:58.939Z,4.40
2018-05-04T04:26:26.561Z,3.83
2018-05-04T04:28:54.145Z,3.62
2018-05-04T04:31:21.760Z,4.40
2018-05-04T04:33:50.177Z,3.90
2018-05-04T04:36:17.798Z,3.65
2018-05-04T04:38:46.221Z,3.80
2018-05-04T04:41:13.787Z,3.15
2018-05-04T04:43:41.426Z,3.00
2018-05-04T04:46:09.842Z,2.55
2018-05-04T04:48:37.433Z,3.85
2018-05-04T04:51:05.045Z,3.28
2018-05-04T04:53:32.759Z,3.15
2018-05-04T04:56:00.345Z,4.05
2018-05-04T04:58:27.979Z,3.50
2018-05-04T05:00:55.646Z,3.55
2018-05-04T05:03:23.227Z,3.75
2018-05-04T05:05:50.878Z,3.80
2018-05-04T05:08:19.277Z,3.65
2018-05-04T05:10:46.899Z,3.80
2018-05-04T05:13:14.518Z,3.28
2018-05-04T05:15:42.126Z,3.12
2018-05-04T05:18:09.750Z,2.83
2018-05-04T05:20:37.340Z,2.40
2018-05-04T05:23:04.954Z,3.67
2018-05-04T05:25:32.572Z,2.78
2018-05-04T05:28:00.782Z,2.95
2018-05-04T05:30:28.450Z,3.30
2018-05-04T05:32:56.107Z,3.00
2018-05-04T05:35:23.706Z,3.03
2018-05-04T05:37:51.373Z,2.70
2018-05-04T05:40:19.325Z,3.08
2018-05-04T05:42:47.765Z,2.92
2018-05-04T05:45:16.158Z,3.78
2018-05-04T05:47:43.882Z,3.72
2018-05-04T05:50:11.477Z,2.97
2018-05-04T05:52:39.107Z,2.50
2018-05-04T05:55:06.751Z,3.10
2018-05-04T05:57:34.329Z,3.10
2018-05-04T06:00:01.974Z,2.50
2018-05-04T06:02:29.598Z,3.55
2018-05-04T06:04:57.181Z,3.28
2018-05-04T06:07:24.825Z,3.22
2018-05-04T06:09:52.472Z,2.72
2018-05-04T06:12:20.485Z,3.00
2018-05-04T06:14:48.519Z,3.10
2018-05-04T06:17:16.969Z,2.90
2018-05-04T06:19:44.630Z,3.15
2018-05-04T06:22:12.230Z,3.08
2018-05-04T06:24:39.860Z,3.37
2018-05-04T06:27:07.529Z,2.83
2018-05-04T06:29:35.105Z,3.75
2018-05-04T06:32:03.481Z,3.45
2018-05-04T06:34:31.856Z,3.40
2018-05-04T06:37:00.744Z,3.05
2018-05-04T06:39:29.345Z,3.40
2018-05-04T06:41:58.249Z,2.90
2018-05-04T06:44:26.742Z,3.20
2018-05-04T06:46:54.440Z,3.22
2018-05-04T06:49:22.961Z,3.20
2018-05-04T06:51:50.980Z,2.85
2018-05-04T06:54:20.368Z,3.15
2018-05-04T06:56:49.163Z,3.35
2018-05-04T06:59:17.353Z,3.00
2018-05-04T07:01:45.264Z,3.50
2018-05-04T07:04:12.971Z,3.28
2018-05-04T07:06:41.416Z,3.25
2018-05-04T07:09:09.524Z,3.42
2018-05-04T07:11:37.417Z,3.97
2018-05-04T07:14:07.565Z,4.28
2018-05-04T07:16:36.434Z,3.53
2018-05-04T07:19:04.168Z,3.33
2018-05-04T07:21:31.809Z,3.83
2018-05-04T07:23:59.470Z,3.60
2018-05-04T07:26:27.086Z,3.92
2018-05-04T07:28:54.916Z,3.80
2018-05-04T07:31:22.831Z,3.35
2018-05-04T07:33:50.423Z,3.75
2018-05-04T07:36:18.072Z,4.15
2018-05-04T07:38:45.700Z,4.80
2018-05-04T07:41:13.460Z,5.35
2018-05-04T07:43:41.509Z,4.60
2018-05-04T07:46:09.209Z,5.00
2018-05-04T07:48:36.938Z,6.00
2018-05-04T07:51:04.591Z,5.20
2018-05-04T07:53:33.009Z,5.05
2018-05-04T07:56:00.774Z,5.03
2018-05-04T07:58:28.454Z,4.90
2018-05-04T08:00:56.044Z,4.53
2018-05-04T08:03:23.663Z,5.90
2018-05-04T08:05:51.333Z,4.90
2018-05-04T08:08:19.877Z,5.90
2018-05-04T08:10:47.778Z,5.80
2018-05-04T08:13:15.379Z,6.15
2018-05-04T08:15:43.015Z,5.80
2018-05-04T08:18:10.651Z,6.53
2018-05-04T08:20:38.280Z,5.78
2018-05-04T08:23:05.902Z,6.47
2018-05-04T08:25:34.392Z,5.85
2018-05-04T08:28:02.036Z,5.60
2018-05-04T08:30:30.453Z,5.60
2018-05-04T08:32:58.058Z,6.87
2018-05-04T08:35:25.906Z,6.07
2018-05-04T08:37:54.293Z,7.15
2018-05-04T08:40:21.965Z,6.10
2018-05-04T08:42:49.667Z,5.32
2018-05-04T08:45:17.582Z,6.40
2018-05-04T08:47:45.217Z,6.37
2018-05-04T08:50:12.834Z,6.55
2018-05-04T08:52:40.479Z,7.53
2018-05-04T08:55:08.267Z,7.78
2018-05-04T08:57:35.982Z,6.82
2018-05-04T09:00:19.606Z,7.70
2018-05-04T09:02:47.494Z,6.60
2018-05-04T09:05:15.548Z,6.47
2018-05-04T09:07:43.201Z,8.00
2018-05-04T09:10:11.014Z,6.67
2018-05-04T09:12:38.688Z,7.07
2018-05-04T09:15:06.323Z,6.67
2018-05-04T09:17:33.936Z,7.80
2018-05-04T09:20:01.729Z,6.30
2018-05-04T09:22:29.516Z,6.60
2018-05-04T09:24:57.212Z,6.63
2018-05-04T09:27:24.924Z,6.67
2018-05-04T09:29:52.577Z,6.80
2018-05-04T09:32:20.986Z,6.00
2018-05-04T09:34:49.080Z,7.90
2018-05-04T09:37:16.750Z,6.93
2018-05-04T09:39:45.183Z,7.70
2018-05-04T09:42:12.836Z,6.93
2018-05-04T09:44:40.466Z,6.60
2018-05-04T09:47:08.192Z,7.20
2018-05-04T09:49:35.900Z,6.23
2018-05-04T09:52:04.270Z,6.20
2018-05-04T09:54:31.924Z,8.27
2018-05-04T09:56:59.641Z,6.90
2018-05-04T09:59:27.505Z,8.07
2018-05-04T10:01:55.255Z,7.00
2018-05-04T10:04:23.662Z,7.40
2018-05-04T10:06:51.368Z,8.23
2018-05-04T10:09:19.009Z,7.10
2018-05-04T10:11:46.846Z,6.87
2018-05-04T10:14:14.777Z,7.43
2018-05-04T10:16:42.401Z,7.13
2018-05-04T10:19:09.993Z,7.23
2018-05-04T10:21:37.658Z,6.60
2018-05-04T10:24:05.361Z,7.80
2018-05-04T10:26:32.957Z,7.60
2018-05-04T10:29:00.599Z,7.00
2018-05-04T10:31:28.649Z,7.53
2018-05-04T10:33:56.485Z,7.33
2018-05-04T10:36:24.198Z,7.67
2018-05-04T10:38:51.908Z,8.27
2018-05-04T10:41:19.553Z,7.90
2018-05-04T10:43:47.720Z,20.80
2018-05-04T10:46:15.412Z,8.40
2018-05-04T10:48:43.065Z,8.60
2018-05-04T10:51:10.758Z,6.93
2018-05-04T10:53:38.398Z,8.20
2018-05-04T10:56:06.054Z,8.47
2018-05-04T10:58:33.816Z,7.90
2018-05-04T11:01:02.557Z,7.97
2018-05-04T11:03:30.461Z,7.20
2018-05-04T11:05:58.460Z,7.70
2018-05-04T11:08:27.034Z,6.33
2018-05-04T11:10:54.654Z,7.60
2018-05-04T11:13:22.364Z,7.50
2018-05-04T11:15:50.048Z,7.70
2018-05-04T11:18:18.474Z,6.83
2018-05-04T11:20:46.088Z,7.07
2018-05-04T11:23:14.511Z,6.90
2018-05-04T11:25:42.132Z,8.13
2018-05-04T11:28:10.569Z,7.50
2018-05-04T11:30:38.214Z,7.30
2018-05-04T11:33:05.845Z,7.63
2018-05-04T11:35:33.672Z,7.33
2018-05-04T11:38:01.315Z,7.53
2018-05-04T11:40:28.890Z,7.40
2018-05-04T11:42:56.602Z,7.47
2018-05-04T11:45:24.185Z,6.30
2018-05-04T11:47:51.964Z,6.90
2018-05-04T11:50:19.692Z,6.93
2018-05-04T11:52:47.347Z,7.20
2018-05-04T11:55:15.790Z,7.23
2018-05-04T11:57:44.082Z,7.13
2018-05-04T12:00:11.760Z,6.53
2018-05-04T12:02:39.458Z,6.60
2018-05-04T12:05:07.246Z,6.57
2018-05-04T12:07:34.967Z,7.17
2018-05-04T12:10:02.653Z,5.70
2018-05-04T12:12:31.205Z,5.87
2018-05-04T12:14:58.825Z,5.40
2018-05-04T12:17:27.331Z,6.60
2018-05-04T12:19:55.027Z,5.40
2018-05-04T12:22:22.696Z,5.80
2018-05-04T12:24:50.354Z,6.60
2018-05-04T12:27:18.150Z,6.47
2018-05-04T12:29:46.015Z,6.33
2018-05-04T12:32:15.272Z,6.20
2018-05-04T12:34:42.877Z,6.40
2018-05-04T12:37:10.673Z,6.00
2018-05-04T12:39:38.368Z,6.10
2018-05-04T12:42:06.051Z,6.43
2018-05-04T12:44:33.704Z,5.80
2018-05-04T12:47:01.671Z,6.53
2018-05-04T12:49:29.354Z,6.70
2018-05-04T12:51:56.970Z,7.07
2018-05-04T12:54:24.715Z,5.57
2018-05-04T12:56:52.411Z,5.83
2018-05-04T12:59:20.067Z,7.13
2018-05-04T13:01:47.665Z,6.27
2018-05-04T13:04:15.502Z,5.97
2018-05-04T13:06:43.267Z,5.90
2018-05-04T13:09:11.860Z,6.43
2018-05-04T13:11:39.613Z,5.53
2018-05-04T13:14:07.270Z,6.23
2018-05-04T13:16:35.818Z,5.77
2018-05-04T13:19:03.468Z,5.83
2018-05-04T13:21:31.976Z,6.10
2018-05-04T13:23:59.790Z,5.50
2018-05-04T13:26:27.739Z,7.03
2018-05-04T13:28:56.142Z,5.60
2018-05-04T13:31:23.791Z,6.90
2018-05-04T13:33:51.435Z,5.90
2018-05-04T13:36:19.337Z,6.10
2018-05-04T13:38:47.097Z,5.57
2018-05-04T13:41:14.680Z,5.83
2018-05-04T13:43:42.410Z,6.50
2018-05-04T13:46:10.824Z,5.17
2018-05-04T13:48:38.615Z,5.30
2018-05-04T13:51:06.252Z,5.70
2018-05-04T13:53:33.952Z,5.50
2018-05-04T13:56:01.611Z,6.40
2018-05-04T13:58:29.297Z,4.40
2018-05-04T14:00:57.995Z,6.70
2018-05-04T14:03:25.882Z,5.33
2018-05-04T14:05:53.535Z,5.73
2018-05-04T14:08:22.021Z,6.07
2018-05-04T14:10:49.635Z,5.60
2018-05-04T14:13:18.052Z,4.63
2018-05-04T14:15:45.726Z,5.17
2018-05-04T14:18:15.703Z,5.70
2018-05-04T14:20:44.232Z,4.73
2018-05-04T14:23:11.843Z,5.03
2018-05-04T14:25:39.514Z,5.10
2018-05-04T14:28:07.130Z,5.40
2018-05-04T14:30:34.822Z,4.07
2018-05-04T14:33:02.438Z,4.80
2018-05-04T14:35:30.084Z,4.63
2018-05-04T14:38:19.914Z,5.20
2018-05-04T14:40:48.895Z,4.50
2018-05-04T14:43:16.598Z,4.83
2018-05-04T14:45:44.257Z,5.27
2018-05-04T14:48:12.208Z,5.30
2018-05-04T14:50:39.858Z,5.20
2018-05-04T14:53:07.638Z,4.63
2018-05-04T14:55:35.297Z,6.10
2018-05-04T14:58:03.039Z,4.60
2018-05-04T15:00:30.655Z,5.10
2018-05-04T15:02:58.369Z,5.07
2018-05-04T15:05:26.005Z,4.10
2018-05-04T15:07:53.700Z,4.17
2018-05-04T15:10:22.059Z,4.37
2018-05-04T15:12:49.698Z,4.60
2018-05-04T15:15:18.102Z,4.40
2018-05-04T15:17:46.559Z,3.60
2018-05-04T15:20:14.930Z,3.67
2018-05-04T15:22:43.359Z,5.13
2018-05-04T15:25:10.987Z,3.93
2018-05-04T15:27:38.585Z,3.90
2018-05-04T15:30:06.257Z,4.00
2018-05-04T15:32:33.868Z,3.87
2018-05-04T15:35:01.560Z,5.00
2018-05-04T15:37:29.230Z,3.63
2018-05-04T15:39:56.897Z,4.00
2018-05-04T15:42:26.208Z,4.00
2018-05-04T15:44:55.789Z,4.03
2018-05-04T15:47:25.074Z,3.40
2018-05-04T15:49:55.896Z,4.47
2018-05-04T15:52:25.589Z,4.40
2018-05-04T15:54:53.370Z,4.23
2018-05-04T15:57:21.015Z,4.53
2018-05-04T15:59:48.617Z,3.67
2018-05-04T16:02:16.231Z,3.87
2018-05-04T16:04:43.866Z,3.87
2018-05-04T16:07:11.502Z,4.20
2018-05-04T16:09:39.157Z,3.60
2018-05-04T16:12:06.772Z,3.50
2018-05-04T16:14:34.437Z,4.23
2018-05-04T16:17:02.041Z,4.50
2018-05-04T16:19:30.385Z,4.50
2018-05-04T16:21:58.860Z,3.50
2018-05-04T16:24:26.489Z,3.83
2018-05-04T16:26:54.889Z,4.20
2018-05-04T16:29:22.518Z,4.17
2018-05-04T16:31:50.109Z,4.00
2018-05-04T16:34:17.784Z,3.57
2018-05-04T16:36:45.412Z,3.90
2018-05-04T16:39:13.050Z,4.33
2018-05-04T16:41:41.576Z,3.97
2018-05-04T16:44:09.133Z,4.83
2018-05-04T16:46:42.354Z,4.13
2018-05-04T16:49:15.455Z,4.43
2018-05-04T16:51:43.077Z,3.60
2018-05-04T16:54:10.693Z,3.73
2018-05-04T16:56:39.137Z,3.70
2018-05-04T16:59:06.777Z,4.10
2018-05-04T17:01:34.461Z,3.97
2018-05-04T17:04:02.062Z,4.17
2018-05-04T17:06:29.725Z,3.63
2018-05-04T17:08:58.192Z,3.67
2018-05-04T17:11:25.765Z,3.80
2018-05-04T17:13:54.130Z,3.73
2018-05-04T17:16:21.824Z,3.70
2018-05-04T17:18:49.458Z,3.47
2018-05-04T17:21:17.090Z,4.30
2018-05-04T17:23:44.742Z,4.20
2018-05-04T17:26:12.322Z,3.87
2018-05-04T17:28:40.087Z,3.80
2018-05-04T17:31:07.746Z,3.90
2018-05-04T17:33:35.409Z,4.20
2018-05-04T17:36:03.013Z,3.30
2018-05-04T17:38:31.457Z,3.73
2018-05-04T17:40:59.131Z,3.90
2018-05-04T17:43:26.892Z,3.63
2018-05-04T17:45:54.581Z,3.63
2018-05-04T17:48:22.950Z,4.30
2018-05-04T17:50:51.354Z,4.03
2018-05-04T17:53:18.977Z,4.07
2018-05-04T17:55:46.614Z,4.40
2018-05-04T17:58:14.246Z,3.93
2018-05-04T18:00:41.937Z,3.30
2018-05-04T18:03:09.590Z,5.03
2018-05-04T18:05:37.205Z,4.00
2018-05-04T18:08:05.617Z,3.93
2018-05-04T18:10:33.204Z,4.40
2018-05-04T18:13:00.849Z,4.63
2018-05-04T18:15:28.530Z,4.60
2018-05-04T18:17:56.182Z,3.90
2018-05-04T18:20:23.862Z,4.10
2018-05-04T18:22:51.541Z,4.40
2018-05-04T18:25:19.222Z,4.33
2018-05-04T18:27:46.994Z,4.50
2018-05-04T18:30:15.378Z,4.73
2018-05-04T18:32:42.988Z,4.43
2018-05-04T18:35:10.653Z,3.70
2018-05-04T18:37:38.260Z,3.83
2018-05-04T18:40:06.614Z,3.87
2018-05-04T18:42:34.304Z,5.33
2018-05-04T18:45:01.949Z,4.03
2018-05-04T18:47:29.605Z,3.97
2018-05-04T18:49:57.286Z,3.93
2018-05-04T18:52:24.858Z,4.33
2018-05-04T18:54:52.532Z,3.70
2018-05-04T18:57:20.159Z,4.15
2018-05-04T18:59:47.895Z,4.22
2018-05-04T19:02:21.112Z,3.90
2018-05-04T19:04:49.583Z,4.27
2018-05-04T19:07:17.184Z,4.12
2018-05-04T19:09:44.792Z,4.30
2018-05-04T19:12:12.434Z,3.77
2018-05-04T19:14:40.119Z,3.87
2018-05-04T19:17:07.773Z,4.80
2018-05-04T19:19:35.430Z,3.62
2018-05-04T19:22:03.117Z,3.85
2018-05-04T19:24:30.848Z,4.03
2018-05-04T19:26:58.473Z,3.87
2018-05-04T19:29:26.880Z,4.43
2018-05-04T19:31:54.509Z,3.90
2018-05-04T19:34:22.950Z,4.03
2018-05-04T19:36:50.557Z,4.22
2018-05-04T19:39:18.972Z,3.70
2018-05-04T19:41:46.635Z,3.45
2018-05-04T19:44:15.063Z,3.40
2018-05-04T19:46:43.474Z,3.92
2018-05-04T19:49:11.990Z,3.80
2018-05-04T19:51:39.618Z,3.42
2018-05-04T19:54:07.308Z,3.42
2018-05-04T19:56:34.952Z,4.28
2018-05-04T19:59:02.589Z,4.20
2018-05-04T20:01:31.013Z,3.95
2018-05-04T20:04:01.263Z,3.78
2018-05-04T20:06:28.912Z,3.75
2018-05-04T20:08:56.559Z,5.12
2018-05-04T20:11:24.199Z,3.67
2018-05-04T20:13:51.844Z,4.10
2018-05-04T20:16:20.211Z,3.15
2018-05-04T20:18:47.868Z,3.97
2018-05-04T20:21:15.503Z,3.62
2018-05-04T20:23:43.132Z,4.65
2018-05-04T20:26:10.719Z,3.70
2018-05-04T20:28:38.493Z,4.15
2018-05-04T20:31:06.227Z,4.10
2018-05-04T20:33:33.873Z,3.50
2018-05-04T20:36:01.580Z,4.00
2018-05-04T20:38:29.272Z,3.67
2018-05-04T20:40:56.908Z,3.40
2018-05-04T20:43:24.486Z,3.30
2018-05-04T20:45:52.182Z,3.62
2018-05-04T20:48:19.780Z,3.92
2018-05-04T20:50:47.406Z,3.70
2018-05-04T20:53:15.853Z,3.85
2018-05-04T20:55:43.456Z,4.12
2018-05-04T20:58:11.172Z,4.45
2018-05-04T21:00:38.746Z,4.50
2018-05-04T21:03:06.354Z,3.60
2018-05-04T21:05:33.974Z,3.95
2018-05-04T21:08:01.549Z,3.37
2018-05-04T21:10:29.959Z,3.50
2018-05-04T21:12:57.543Z,4.25
2018-05-04T21:15:25.173Z,4.32
2018-05-04T21:17:52.823Z,4.12
2018-05-04T21:20:21.237Z,3.20
2018-05-04T21:22:48.929Z,3.80
2018-05-04T21:25:16.517Z,3.05
2018-05-04T21:27:44.929Z,4.10
2018-05-04T21:30:12.559Z,3.15
2018-05-04T21:32:40.982Z,3.70
2018-05-04T21:35:08.601Z,3.58
2018-05-04T21:37:36.952Z,3.70
2018-05-04T21:40:04.686Z,3.12
2018-05-04T21:42:32.285Z,3.40
2018-05-04T21:44:59.868Z,3.62
2018-05-04T21:47:27.486Z,3.80
2018-05-04T21:49:55.101Z,4.45
2018-05-04T21:52:23.468Z,3.87
2018-05-04T21:54:51.872Z,3.92
2018-05-04T21:57:19.525Z,3.10
2018-05-04T21:59:47.871Z,3.95
2018-05-04T22:02:15.449Z,3.60
2018-05-04T22:04:43.091Z,3.62
2018-05-04T22:07:10.690Z,3.58
2018-05-04T22:09:39.076Z,3.67
2018-05-04T22:12:06.705Z,3.87
2018-05-04T22:14:34.291Z,3.70
2018-05-04T22:17:01.926Z,3.30
2018-05-04T22:19:29.520Z,3.15
2018-05-04T22:21:57.143Z,3.92
2018-05-04T22:24:24.825Z,3.40
2018-05-04T22:26:52.430Z,4.22
2018-05-04T22:29:20.068Z,3.58
2018-05-04T22:31:47.642Z,3.55
2018-05-04T22:34:15.294Z,5.12
2018-05-04T22:36:42.906Z,4.07
2018-05-04T22:39:10.481Z,4.25
2018-05-04T22:41:38.166Z,3.65
2018-05-04T22:44:06.635Z,3.35
2018-05-04T22:46:34.234Z,4.28
2018-05-04T22:49:01.831Z,3.85
2018-05-04T22:51:29.466Z,3.80
2018-05-04T22:53:57.074Z,4.05
2018-05-04T22:56:24.703Z,4.05
2018-05-04T22:58:52.347Z,3.80
2018-05-04T23:01:20.027Z,4.50
2018-05-04T23:03:47.650Z,4.05
2018-05-04T23:06:15.254Z,3.50
2018-05-04T23:08:42.868Z,4.45
2018-05-04T23:11:10.448Z,3.78
2018-05-04T23:13:38.067Z,3.65
2018-05-04T23:16:05.680Z,3.58
2018-05-04T23:18:33.290Z,5.25
2018-05-04T23:21:00.910Z,3.78
2018-05-04T23:23:28.514Z,3.33
2018-05-04T23:25:56.139Z,3.30
2018-05-04T23:28:23.828Z,3.70
2018-05-04T23:30:51.478Z,4.50
2018-05-04T23:33:19.122Z,3.97
2018-05-04T23:35:46.706Z,3.12
2018-05-04T23:38:14.289Z,3.90
2018-05-04T23:40:41.922Z,3.53
2018-05-04T23:43:09.526Z,4.25
2018-05-04T23:45:37.942Z,4.87
2018-05-04T23:48:05.594Z,3.62
2018-05-04T23:50:33.189Z,3.95
2018-05-04T23:53:00.790Z,3.67
2018-05-04T23:55:28.409Z,3.80
2018-05-04T23:57:56.010Z,3.50
