createdAt,value
2022-09-07T00:01:24.365Z,1.90
2022-09-07T00:03:56.504Z,1.90
2022-09-07T00:06:26.483Z,2.40
2022-09-07T00:08:56.805Z,1.80
2022-09-07T00:11:25.284Z,1.63
2022-09-07T00:13:53.787Z,2.20
2022-09-07T00:16:24.216Z,2.00
2022-09-07T00:18:54.501Z,2.27
2022-09-07T00:21:24.445Z,1.80
2022-09-07T00:23:53.467Z,1.90
2022-09-07T00:26:25.799Z,1.87
2022-09-07T00:28:57.900Z,2.00
2022-09-07T00:31:26.946Z,2.00
2022-09-07T00:33:58.694Z,2.30
2022-09-07T00:36:27.454Z,2.03
2022-09-07T00:38:56.148Z,2.03
2022-09-07T00:45:14.161Z,32.47
2022-09-07T00:47:49.917Z,23.67
2022-09-07T00:50:23.738Z,16.90
2022-09-07T00:52:57.256Z,13.93
2022-09-07T00:55:27.857Z,3.27
2022-09-07T00:57:58.245Z,2.40
2022-09-07T01:00:28.498Z,1.90
2022-09-07T01:03:00.358Z,2.27
2022-09-07T01:05:37.447Z,2.17
2022-09-07T01:08:06.830Z,1.93
2022-09-07T01:10:37.877Z,2.20
2022-09-07T01:13:07.194Z,2.33
2022-09-07T01:15:53.361Z,2.07
2022-09-07T01:18:29.040Z,2.30
2022-09-07T01:21:25.223Z,2.00
2022-09-07T01:24:24.875Z,2.20
2022-09-07T01:27:22.420Z,2.40
2022-09-07T01:30:00.814Z,2.10
2022-09-07T01:32:41.173Z,1.73
2022-09-07T01:35:16.850Z,1.93
2022-09-07T01:37:57.172Z,2.10
2022-09-07T01:44:09.986Z,2.20
2022-09-07T01:46:44.848Z,1.67
2022-09-07T01:49:19.659Z,1.80
2022-09-07T01:51:54.559Z,2.17
2022-09-07T01:54:27.951Z,1.77
2022-09-07T01:57:03.609Z,2.70
2022-09-07T01:59:35.725Z,2.20
2022-09-07T02:02:10.640Z,2.20
2022-09-07T02:04:44.718Z,2.20
2022-09-07T02:07:20.694Z,2.10
2022-09-07T02:09:53.778Z,2.10
2022-09-07T02:12:27.713Z,2.10
2022-09-07T02:15:01.506Z,2.03
2022-09-07T02:17:36.110Z,2.30
2022-09-07T02:20:11.048Z,2.10
2022-09-07T02:22:43.324Z,1.90
2022-09-07T02:25:18.533Z,2.10
2022-09-07T02:27:49.503Z,2.20
2022-09-07T02:30:18.294Z,2.20
2022-09-07T02:32:48.270Z,2.20
2022-09-07T02:35:17.108Z,2.50
2022-09-07T02:37:46.626Z,2.23
2022-09-07T02:40:15.483Z,2.03
2022-09-07T02:42:45.356Z,2.00
2022-09-07T02:45:15.453Z,2.07
2022-09-07T02:47:59.925Z,2.30
2022-09-07T02:50:42.924Z,2.20
2022-09-07T02:53:26.882Z,1.80
2022-09-07T02:56:10.024Z,1.80
2022-09-07T02:58:47.983Z,1.93
2022-09-07T03:01:29.168Z,1.80
2022-09-07T03:04:08.096Z,1.70
2022-09-07T03:06:41.071Z,1.60
2022-09-07T03:09:14.709Z,1.97
2022-09-07T03:11:43.773Z,2.00
2022-09-07T03:14:18.194Z,1.90
2022-09-07T03:16:48.333Z,2.40
2022-09-07T03:19:18.352Z,1.93
2022-09-07T03:21:47.061Z,1.80
2022-09-07T03:24:15.532Z,1.80
2022-09-07T03:26:47.006Z,1.87
2022-09-07T03:29:15.936Z,2.03
2022-09-07T03:31:44.469Z,1.60
2022-09-07T03:34:13.452Z,1.50
2022-09-07T03:36:43.386Z,1.93
2022-09-07T03:39:14.153Z,2.17
2022-09-07T03:41:42.757Z,1.77
2022-09-07T03:44:12.035Z,1.70
2022-09-07T03:46:40.542Z,1.63
2022-09-07T03:49:09.022Z,2.03
2022-09-07T03:51:37.510Z,1.80
2022-09-07T03:54:07.724Z,1.83
2022-09-07T03:56:36.492Z,1.73
2022-09-07T03:59:04.999Z,1.83
2022-09-07T04:01:33.722Z,1.63
2022-09-07T04:04:03.096Z,1.83
2022-09-07T04:06:32.469Z,1.70
2022-09-07T04:09:03.767Z,1.80
2022-09-07T04:11:34.311Z,1.97
2022-09-07T04:16:49.059Z,1.60
2022-09-07T04:19:17.924Z,1.73
2022-09-07T04:21:47.506Z,2.00
2022-09-07T04:24:26.384Z,1.80
2022-09-07T04:26:56.806Z,1.80
2022-09-07T04:29:25.332Z,1.80
2022-09-07T04:31:57.448Z,1.53
2022-09-07T04:34:26.018Z,1.80
2022-09-07T04:36:54.574Z,1.67
2022-09-07T04:39:23.448Z,1.90
2022-09-07T04:41:51.917Z,2.30
2022-09-07T04:44:21.838Z,2.17
2022-09-07T04:46:50.321Z,1.90
2022-09-07T04:49:19.396Z,2.10
2022-09-07T04:51:49.535Z,1.90
2022-09-07T04:54:18.001Z,1.87
2022-09-07T04:56:46.534Z,1.87
2022-09-07T04:59:15.044Z,2.13
2022-09-07T05:01:45.158Z,1.80
2022-09-07T05:04:13.722Z,1.40
2022-09-07T05:06:42.299Z,2.53
2022-09-07T05:09:12.234Z,2.43
2022-09-07T05:11:40.746Z,1.73
2022-09-07T05:14:09.273Z,1.93
2022-09-07T05:16:37.838Z,1.83
2022-09-07T05:19:07.897Z,1.87
2022-09-07T05:21:36.935Z,2.10
2022-09-07T05:24:07.038Z,1.90
2022-09-07T05:26:37.635Z,2.27
2022-09-07T05:35:38.061Z,1.70
2022-09-07T05:39:10.424Z,2.40
2022-09-07T05:41:40.019Z,1.83
2022-09-07T05:47:51.053Z,2.03
2022-09-07T05:50:19.712Z,2.00
2022-09-07T05:52:49.712Z,2.20
2022-09-07T05:55:29.547Z,2.00
2022-09-07T05:57:59.152Z,2.13
2022-09-07T06:00:27.936Z,1.90
2022-09-07T06:02:57.384Z,1.80
2022-09-07T06:05:26.291Z,1.90
2022-09-07T06:07:56.644Z,2.13
2022-09-07T06:13:12.016Z,3.13
2022-09-07T06:15:40.852Z,2.50
2022-09-07T06:18:09.746Z,2.00
2022-09-07T06:20:38.302Z,2.50
2022-09-07T06:23:08.771Z,2.10
2022-09-07T06:25:37.303Z,2.37
2022-09-07T06:28:05.916Z,2.33
2022-09-07T06:30:34.452Z,2.13
2022-09-07T06:33:03.042Z,1.97
2022-09-07T06:35:31.577Z,1.97
2022-09-07T06:38:00.142Z,2.37
2022-09-07T06:40:30.142Z,2.17
2022-09-07T06:42:58.966Z,2.40
2022-09-07T06:45:28.368Z,2.20
2022-09-07T06:47:57.051Z,2.27
2022-09-07T06:50:28.045Z,2.10
2022-09-07T06:55:47.174Z,2.67
2022-09-07T06:58:15.862Z,2.00
2022-09-07T07:00:44.618Z,2.90
2022-09-07T07:03:13.304Z,2.47
2022-09-07T07:05:41.986Z,2.40
2022-09-07T07:08:10.538Z,2.30
2022-09-07T07:10:40.454Z,2.00
2022-09-07T07:13:10.485Z,2.10
2022-09-07T07:15:39.051Z,1.93
2022-09-07T07:18:20.325Z,2.40
2022-09-07T07:20:49.669Z,2.70
2022-09-07T07:23:18.347Z,2.50
2022-09-07T07:25:46.888Z,2.40
2022-09-07T07:31:11.307Z,2.37
2022-09-07T07:33:41.330Z,2.60
2022-09-07T07:36:11.796Z,2.60
2022-09-07T07:44:17.726Z,2.50
2022-09-07T07:46:49.196Z,2.53
2022-09-07T07:49:17.813Z,2.80
2022-09-07T07:54:37.129Z,2.80
2022-09-07T07:57:06.099Z,3.00
2022-09-07T07:59:37.194Z,2.67
2022-09-07T08:02:06.824Z,3.10
2022-09-07T08:04:36.307Z,2.90
2022-09-07T08:07:10.127Z,3.03
2022-09-07T08:09:41.520Z,2.50
2022-09-07T08:12:11.591Z,3.13
2022-09-07T08:14:42.415Z,2.97
2022-09-07T08:17:11.894Z,2.80
2022-09-07T08:19:40.912Z,3.23
2022-09-07T08:22:10.860Z,3.67
2022-09-07T08:24:39.443Z,2.43
2022-09-07T08:27:08.002Z,3.40
2022-09-07T08:29:37.003Z,3.00
2022-09-07T08:32:08.074Z,3.20
2022-09-07T08:34:39.390Z,3.40
2022-09-07T08:37:08.172Z,3.33
2022-09-07T08:39:37.370Z,2.87
2022-09-07T08:42:38.948Z,2.83
2022-09-07T08:45:12.795Z,3.10
2022-09-07T08:47:47.374Z,2.97
2022-09-07T08:50:22.170Z,2.83
2022-09-07T08:52:53.511Z,3.03
2022-09-07T08:55:28.306Z,2.83
2022-09-07T08:58:04.513Z,2.70
2022-09-07T09:00:33.199Z,2.80
2022-09-07T09:06:01.837Z,2.77
2022-09-07T09:08:46.823Z,2.63
2022-09-07T09:11:24.454Z,2.97
2022-09-07T09:14:01.295Z,2.80
2022-09-07T09:16:35.701Z,2.70
2022-09-07T09:19:22.218Z,3.30
2022-09-07T09:21:50.783Z,3.07
2022-09-07T09:24:21.297Z,3.13
2022-09-07T09:26:54.305Z,3.50
2022-09-07T09:29:24.727Z,3.27
2022-09-07T09:31:53.916Z,3.27
2022-09-07T09:34:27.205Z,3.17
2022-09-07T09:36:58.287Z,3.13
2022-09-07T09:39:29.641Z,2.83
2022-09-07T09:42:00.868Z,3.03
2022-09-07T09:44:34.712Z,2.73
2022-09-07T09:49:55.070Z,3.03
2022-09-07T09:52:30.215Z,3.23
2022-09-07T09:55:17.244Z,2.73
2022-09-07T10:06:24.468Z,3.23
2022-09-07T10:08:58.604Z,3.00
2022-09-07T10:14:38.846Z,3.70
2022-09-07T10:17:23.589Z,2.97
2022-09-07T10:19:52.576Z,2.83
2022-09-07T10:22:35.955Z,2.67
2022-09-07T10:25:06.450Z,3.20
2022-09-07T10:27:37.731Z,3.17
2022-09-07T10:30:17.766Z,3.10
2022-09-07T10:32:57.376Z,2.77
2022-09-07T10:35:30.190Z,3.20
2022-09-07T10:38:15.084Z,2.90
2022-09-07T10:40:46.377Z,3.00
2022-09-07T10:43:43.627Z,3.07
2022-09-07T10:49:28.175Z,2.93
2022-09-07T10:52:16.108Z,2.87
2022-09-07T10:54:52.564Z,2.87
2022-09-07T10:57:39.622Z,3.23
2022-09-07T11:00:13.084Z,2.93
2022-09-07T11:03:30.915Z,2.80
2022-09-07T11:06:16.723Z,2.87
2022-09-07T11:09:17.343Z,2.80
2022-09-07T11:12:04.769Z,3.03
2022-09-07T11:14:40.430Z,2.93
2022-09-07T11:17:17.001Z,2.87
2022-09-07T11:19:52.483Z,3.20
2022-09-07T11:22:30.367Z,2.97
2022-09-07T11:28:00.525Z,3.17
2022-09-07T11:30:33.113Z,2.93
2022-09-07T11:33:11.606Z,2.60
2022-09-07T11:35:50.002Z,2.90
2022-09-07T11:38:26.878Z,2.93
2022-09-07T11:41:10.646Z,3.33
2022-09-07T11:43:46.745Z,3.20
2022-09-07T11:46:18.826Z,3.23
2022-09-07T11:48:56.651Z,3.23
2022-09-07T11:51:37.258Z,3.03
2022-09-07T11:54:19.551Z,3.00
2022-09-07T11:56:54.279Z,2.53
2022-09-07T11:59:40.807Z,2.83
2022-09-07T12:02:58.838Z,3.17
2022-09-07T12:05:44.378Z,3.33
2022-09-07T12:08:38.880Z,2.50
2022-09-07T12:11:34.613Z,2.90
2022-09-07T12:14:23.656Z,3.00
2022-09-07T12:17:19.453Z,3.30
2022-09-07T12:20:05.174Z,3.37
2022-09-07T12:22:33.814Z,2.90
2022-09-07T12:25:09.918Z,2.53
2022-09-07T12:27:41.688Z,2.83
2022-09-07T12:30:49.529Z,3.03
2022-09-07T12:33:27.754Z,2.80
2022-09-07T12:35:59.196Z,3.00
2022-09-07T12:39:15.564Z,3.13
2022-09-07T12:42:31.442Z,3.00
2022-09-07T12:44:39.580Z,3.30
2022-09-07T12:47:28.144Z,3.00
2022-09-07T12:50:29.786Z,3.03
2022-09-07T12:53:29.255Z,3.07
2022-09-07T12:56:27.723Z,3.03
2022-09-07T12:59:20.204Z,3.17
2022-09-07T13:01:58.376Z,3.40
2022-09-07T13:04:50.521Z,2.70
2022-09-07T13:07:46.424Z,3.07
2022-09-07T13:10:28.362Z,2.87
2022-09-07T13:13:03.175Z,2.93
2022-09-07T13:15:40.748Z,2.93
2022-09-07T13:18:15.522Z,2.90
2022-09-07T13:20:44.073Z,3.23
2022-09-07T13:23:24.617Z,3.13
2022-09-07T13:26:00.315Z,3.17
2022-09-07T13:28:56.301Z,3.40
2022-09-07T13:31:47.383Z,3.33
2022-09-07T13:34:54.552Z,3.10
2022-09-07T13:37:28.353Z,3.00
2022-09-07T13:40:00.071Z,3.23
2022-09-07T13:42:32.908Z,3.50
2022-09-07T13:45:02.999Z,3.00
2022-09-07T13:47:43.085Z,2.97
2022-09-07T13:50:26.368Z,2.90
2022-09-07T13:53:19.569Z,3.07
2022-09-07T13:55:58.852Z,2.73
2022-09-07T13:58:31.204Z,2.90
2022-09-07T14:01:02.649Z,3.00
2022-09-07T14:03:39.656Z,3.23
2022-09-07T14:06:31.650Z,2.90
2022-09-07T14:09:03.245Z,3.00
2022-09-07T14:11:41.626Z,2.77
2022-09-07T14:14:24.260Z,2.60
2022-09-07T14:17:00.333Z,2.90
2022-09-07T14:19:37.577Z,3.00
2022-09-07T14:22:09.781Z,2.80
2022-09-07T14:24:40.897Z,2.90
2022-09-07T14:27:22.176Z,3.13
2022-09-07T14:29:50.886Z,3.10
2022-09-07T14:32:22.024Z,2.63
2022-09-07T14:34:51.700Z,4.10
2022-09-07T14:37:23.653Z,3.33
2022-09-07T14:39:53.093Z,2.93
2022-09-07T14:42:25.756Z,3.30
2022-09-07T14:45:18.799Z,3.50
2022-09-07T14:47:48.789Z,3.50
2022-09-07T14:50:22.547Z,2.87
2022-09-07T14:55:44.020Z,3.53
2022-09-07T14:58:24.161Z,4.10
2022-09-07T15:03:59.798Z,3.47
2022-09-07T15:09:31.060Z,3.53
2022-09-07T15:12:18.364Z,3.57
2022-09-07T15:14:49.017Z,3.13
2022-09-07T15:20:35.300Z,4.23
2022-09-07T15:23:05.428Z,5.80
2022-09-07T15:25:34.460Z,4.20
2022-09-07T15:28:03.655Z,4.43
2022-09-07T15:30:36.786Z,4.77
2022-09-07T15:33:06.992Z,4.20
2022-09-07T15:35:35.683Z,5.87
2022-09-07T15:38:05.412Z,4.37
2022-09-07T15:41:03.876Z,4.80
2022-09-07T15:43:31.934Z,6.40
2022-09-07T15:46:03.683Z,5.30
2022-09-07T15:48:32.785Z,5.40
2022-09-07T15:52:04.532Z,5.27
2022-09-07T15:56:44.450Z,6.27
2022-09-07T15:59:31.844Z,5.90
2022-09-07T16:02:02.649Z,4.17
2022-09-07T16:04:31.709Z,3.90
2022-09-07T16:07:01.561Z,3.50
2022-09-07T16:09:30.407Z,4.00
2022-09-07T16:13:00.163Z,3.87
2022-09-07T16:14:47.548Z,4.00
2022-09-07T16:20:06.647Z,3.80
2022-09-07T16:25:25.216Z,3.37
2022-09-07T16:27:53.807Z,3.50
2022-09-07T16:30:22.695Z,3.80
2022-09-07T16:32:53.001Z,3.50
2022-09-07T16:35:22.044Z,3.37
2022-09-07T16:40:43.099Z,3.50
2022-09-07T16:43:11.677Z,3.43
2022-09-07T16:48:31.568Z,3.60
2022-09-07T16:51:02.647Z,3.27
2022-09-07T16:53:32.863Z,3.67
2022-09-07T16:56:05.954Z,3.40
2022-09-07T16:58:37.227Z,6.67
2022-09-07T17:01:06.948Z,3.50
2022-09-07T17:03:37.877Z,3.80
2022-09-07T17:06:09.386Z,3.80
2022-09-07T17:08:41.895Z,3.60
2022-09-07T17:11:12.696Z,4.00
2022-09-07T17:13:42.609Z,5.37
2022-09-07T17:16:13.665Z,4.63
2022-09-07T17:21:35.149Z,3.73
2022-09-07T17:24:04.974Z,3.70
2022-09-07T17:26:34.278Z,3.60
2022-09-07T17:29:02.867Z,3.47
2022-09-07T17:34:28.482Z,3.63
2022-09-07T17:36:57.191Z,3.80
2022-09-07T17:39:25.707Z,3.97
2022-09-07T17:41:54.757Z,3.70
2022-09-07T17:44:24.006Z,3.70
2022-09-07T17:46:53.078Z,3.70
2022-09-07T17:49:21.640Z,3.73
2022-09-07T17:51:51.781Z,3.90
2022-09-07T17:54:20.366Z,3.80
2022-09-07T17:56:52.097Z,3.60
2022-09-07T18:02:10.819Z,3.53
2022-09-07T18:04:39.567Z,3.90
2022-09-07T18:07:09.788Z,3.47
2022-09-07T18:09:38.510Z,4.33
2022-09-07T18:12:07.518Z,3.63
2022-09-07T18:14:36.033Z,3.70
2022-09-07T18:17:06.153Z,3.97
2022-09-07T18:19:36.653Z,4.00
2022-09-07T18:22:09.585Z,4.30
2022-09-07T18:24:38.119Z,4.10
2022-09-07T18:27:08.356Z,4.47
2022-09-07T18:29:37.629Z,5.53
2022-09-07T18:32:09.990Z,5.27
2022-09-07T18:34:41.385Z,5.10
2022-09-07T18:37:13.464Z,4.30
2022-09-07T18:39:42.078Z,4.50
2022-09-07T18:42:11.452Z,4.40
2022-09-07T18:47:29.667Z,4.40
2022-09-07T18:49:59.012Z,4.00
2022-09-07T18:55:19.393Z,4.57
2022-09-07T18:57:48.178Z,5.00
2022-09-07T19:00:17.964Z,4.20
2022-09-07T19:02:51.186Z,6.33
2022-09-07T19:08:15.857Z,4.63
2022-09-07T19:10:44.609Z,4.30
2022-09-07T19:13:14.090Z,322.07
2022-09-07T19:15:44.833Z,81.10
2022-09-07T19:18:13.882Z,89.53
2022-09-07T19:20:42.663Z,126.13
2022-09-07T19:23:11.329Z,108.53
2022-09-07T19:25:44.198Z,58.00
2022-09-07T19:28:12.740Z,102.30
2022-09-07T19:30:41.370Z,126.60
2022-09-07T19:33:12.359Z,44.90
2022-09-07T19:35:41.109Z,11.70
2022-09-07T19:38:09.750Z,5.20
2022-09-07T19:40:38.488Z,114.90
2022-09-07T19:43:08.773Z,80.13
2022-09-07T19:45:39.899Z,84.23
2022-09-07T19:48:08.720Z,17.67
2022-09-07T19:50:37.473Z,19.30
2022-09-07T19:53:07.006Z,80.30
2022-09-07T19:55:35.552Z,26.77
2022-09-07T19:58:04.048Z,7.13
2022-09-07T20:00:34.409Z,6.00
2022-09-07T20:03:03.660Z,5.57
2022-09-07T20:05:32.628Z,5.63
2022-09-07T20:08:01.214Z,5.80
2022-09-07T20:10:29.744Z,5.07
2022-09-07T20:12:58.678Z,5.23
2022-09-07T20:15:27.849Z,70.83
2022-09-07T20:17:57.848Z,98.20
2022-09-07T20:20:26.560Z,25.57
2022-09-07T20:22:55.094Z,28.23
2022-09-07T20:25:23.725Z,77.37
2022-09-07T20:27:52.260Z,77.53
2022-09-07T20:30:24.497Z,18.13
2022-09-07T20:32:53.015Z,13.03
2022-09-07T20:35:23.114Z,11.67
2022-09-07T20:37:51.799Z,12.83
2022-09-07T20:40:20.421Z,13.70
2022-09-07T20:42:48.969Z,18.47
2022-09-07T20:45:17.655Z,10.37
2022-09-07T20:47:46.209Z,15.67
2022-09-07T20:50:14.825Z,27.90
2022-09-07T20:52:44.892Z,17.53
2022-09-07T20:55:13.532Z,17.03
2022-09-07T20:57:42.056Z,12.10
2022-09-07T21:00:11.144Z,7.33
2022-09-07T21:02:39.806Z,8.43
2022-09-07T21:05:08.730Z,6.27
2022-09-07T21:07:42.542Z,10.47
2022-09-07T21:10:12.644Z,15.93
2022-09-07T21:12:44.238Z,8.80
2022-09-07T21:15:12.977Z,8.30
2022-09-07T21:17:41.646Z,26.10
2022-09-07T21:20:10.816Z,13.27
2022-09-07T21:22:39.584Z,9.57
2022-09-07T21:25:10.919Z,10.60
2022-09-07T21:27:40.965Z,13.87
2022-09-07T21:30:10.552Z,14.97
2022-09-07T21:32:40.673Z,22.10
2022-09-07T21:35:10.998Z,15.93
2022-09-07T21:37:45.173Z,13.47
2022-09-07T21:40:14.190Z,17.23
2022-09-07T21:42:44.257Z,8.73
2022-09-07T21:45:12.860Z,32.80
2022-09-07T21:47:41.485Z,19.57
2022-09-07T21:50:10.137Z,12.77
2022-09-07T21:52:39.026Z,15.13
2022-09-07T21:55:08.834Z,15.50
2022-09-07T21:57:37.429Z,18.37
2022-09-07T22:00:09.576Z,18.37
2022-09-07T22:02:38.168Z,89.30
2022-09-07T22:05:07.185Z,424.40
2022-09-07T22:07:35.975Z,373.93
2022-09-07T22:10:05.050Z,509.73
2022-09-07T22:12:33.636Z,47.87
2022-09-07T22:15:02.133Z,24.73
2022-09-07T22:17:32.474Z,31.17
2022-09-07T22:20:01.009Z,17.70
2022-09-07T22:22:29.531Z,68.27
2022-09-07T22:24:58.136Z,481.83
2022-09-07T22:31:11.317Z,415.00
2022-09-07T22:33:42.136Z,53.23
2022-09-07T22:36:13.020Z,44.27
2022-09-07T22:38:41.902Z,41.73
2022-09-07T22:41:11.479Z,20.83
2022-09-07T22:43:40.171Z,40.40
2022-09-07T22:46:08.744Z,23.67
2022-09-07T22:48:37.306Z,13.70
2022-09-07T22:51:09.055Z,9.63
2022-09-07T22:53:40.620Z,14.87
2022-09-07T22:56:11.593Z,14.47
2022-09-07T22:58:40.399Z,21.43
2022-09-07T23:01:08.949Z,16.40
2022-09-07T23:03:37.795Z,14.77
2022-09-07T23:06:08.035Z,11.50
2022-09-07T23:08:36.631Z,20.40
2022-09-07T23:11:06.176Z,18.53
2022-09-07T23:13:34.876Z,13.20
2022-09-07T23:16:08.245Z,14.63
2022-09-07T23:18:37.317Z,14.03
2022-09-07T23:21:05.823Z,13.07
2022-09-07T23:23:35.837Z,12.10
2022-09-07T23:26:05.484Z,15.03
2022-09-07T23:28:34.743Z,17.37
2022-09-07T23:31:03.301Z,25.57
2022-09-07T23:33:32.273Z,19.03
2022-09-07T23:36:02.823Z,26.17
2022-09-07T23:38:31.754Z,16.90
2022-09-07T23:41:02.299Z,12.47
2022-09-07T23:43:31.582Z,19.23
2022-09-07T23:46:01.009Z,17.90
2022-09-07T23:48:29.762Z,19.93
2022-09-07T23:50:58.616Z,26.33
2022-09-07T23:53:27.218Z,11.57
2022-09-07T23:55:55.865Z,16.80
2022-09-07T23:58:25.850Z,19.70
