createdAt,value
2018-08-30T00:01:39.868Z,2.97
2018-08-30T00:05:04.813Z,3.20
2018-08-30T00:08:29.543Z,3.40
2018-08-30T00:11:54.240Z,3.30
2018-08-30T00:15:19.000Z,2.90
2018-08-30T00:18:44.188Z,2.83
2018-08-30T00:22:08.991Z,2.77
2018-08-30T00:25:33.731Z,2.80
2018-08-30T00:28:58.338Z,3.00
2018-08-30T00:32:23.009Z,3.40
2018-08-30T00:35:47.683Z,3.20
2018-08-30T00:39:12.384Z,2.90
2018-08-30T00:42:37.045Z,3.00
2018-08-30T00:46:01.749Z,3.20
2018-08-30T00:49:26.454Z,3.23
2018-08-30T00:52:51.088Z,3.20
2018-08-30T00:56:15.768Z,3.20
2018-08-30T00:59:40.427Z,3.07
2018-08-30T01:03:05.172Z,3.77
2018-08-30T01:06:29.934Z,3.67
2018-08-30T01:09:55.024Z,3.70
2018-08-30T01:13:19.705Z,3.57
2018-08-30T01:16:44.388Z,3.40
2018-08-30T01:20:09.880Z,3.10
2018-08-30T01:23:34.698Z,3.40
2018-08-30T01:26:59.346Z,2.90
2018-08-30T01:30:24.112Z,2.60
2018-08-30T01:33:48.828Z,2.57
2018-08-30T01:37:13.752Z,2.43
2018-08-30T01:40:38.400Z,2.50
2018-08-30T01:44:03.188Z,2.37
2018-08-30T01:47:27.896Z,2.60
2018-08-30T01:50:52.558Z,2.67
2018-08-30T01:54:17.202Z,2.67
2018-08-30T01:57:41.860Z,2.60
2018-08-30T02:01:06.640Z,2.30
2018-08-30T02:04:31.849Z,2.20
2018-08-30T02:07:56.590Z,2.53
2018-08-30T02:11:21.354Z,2.47
2018-08-30T02:14:45.982Z,2.33
2018-08-30T02:18:10.653Z,2.50
2018-08-30T02:22:59.694Z,2.80
2018-08-30T02:26:24.373Z,2.30
2018-08-30T02:29:48.973Z,2.57
2018-08-30T02:33:13.663Z,2.63
2018-08-30T02:36:38.345Z,2.07
2018-08-30T02:40:03.028Z,2.27
2018-08-30T02:43:27.778Z,2.47
2018-08-30T02:46:52.476Z,2.47
2018-08-30T02:50:17.184Z,2.50
2018-08-30T02:53:41.950Z,2.40
2018-08-30T02:57:06.629Z,2.60
2018-08-30T03:00:31.253Z,2.90
2018-08-30T03:03:55.895Z,3.20
2018-08-30T03:07:20.529Z,3.17
2018-08-30T03:10:45.186Z,3.20
2018-08-30T03:14:09.871Z,3.07
2018-08-30T03:17:34.824Z,2.87
2018-08-30T03:20:59.485Z,2.90
2018-08-30T03:24:24.224Z,2.73
2018-08-30T03:27:48.969Z,2.50
2018-08-30T03:31:13.601Z,2.70
2018-08-30T03:34:38.242Z,2.60
2018-08-30T03:38:02.955Z,2.63
2018-08-30T03:41:27.660Z,2.73
2018-08-30T03:44:52.332Z,2.50
2018-08-30T03:48:17.099Z,2.37
2018-08-30T03:51:41.761Z,2.60
2018-08-30T03:55:06.655Z,2.73
2018-08-30T04:02:06.198Z,2.70
2018-08-30T04:05:30.936Z,2.20
2018-08-30T04:08:55.603Z,2.33
2018-08-30T04:12:20.262Z,2.33
2018-08-30T04:15:44.893Z,2.50
2018-08-30T04:19:09.578Z,2.20
2018-08-30T04:22:34.271Z,2.30
2018-08-30T04:25:58.992Z,2.53
2018-08-30T04:29:23.668Z,2.60
2018-08-30T04:32:48.329Z,2.20
2018-08-30T04:36:12.992Z,2.20
2018-08-30T04:39:37.670Z,2.27
2018-08-30T04:43:02.352Z,1.97
2018-08-30T04:46:27.059Z,2.30
2018-08-30T04:49:51.762Z,1.57
2018-08-30T04:53:16.429Z,1.90
2018-08-30T04:56:41.851Z,2.13
2018-08-30T05:00:07.426Z,2.10
2018-08-30T05:03:32.119Z,2.10
2018-08-30T05:06:57.135Z,2.03
2018-08-30T05:10:21.936Z,2.30
2018-08-30T05:13:46.600Z,2.30
2018-08-30T05:17:11.411Z,2.23
2018-08-30T05:20:36.348Z,2.60
2018-08-30T05:24:01.151Z,2.37
2018-08-30T05:27:26.151Z,2.70
2018-08-30T05:30:51.984Z,3.00
2018-08-30T05:34:18.305Z,3.57
2018-08-30T05:37:44.558Z,3.77
2018-08-30T05:41:09.563Z,3.80
2018-08-30T05:44:34.632Z,3.83
2018-08-30T05:48:00.519Z,4.30
2018-08-30T05:51:25.228Z,3.90
2018-08-30T05:54:49.910Z,5.17
2018-08-30T05:58:14.571Z,4.27
2018-08-30T06:01:39.235Z,4.37
2018-08-30T06:05:03.999Z,4.90
2018-08-30T06:08:28.841Z,4.60
2018-08-30T06:11:53.491Z,4.67
2018-08-30T06:15:18.147Z,5.27
2018-08-30T06:18:42.807Z,5.23
2018-08-30T06:22:07.528Z,6.23
2018-08-30T06:25:32.208Z,5.53
2018-08-30T06:28:57.652Z,21.10
2018-08-30T06:32:22.390Z,10.20
2018-08-30T06:35:47.238Z,6.97
2018-08-30T06:39:11.885Z,7.07
2018-08-30T06:42:36.533Z,7.07
2018-08-30T06:47:25.701Z,7.10
2018-08-30T06:50:51.211Z,6.43
2018-08-30T06:54:16.046Z,6.30
2018-08-30T06:57:44.181Z,7.37
2018-08-30T07:01:10.321Z,6.20
2018-08-30T07:04:35.793Z,7.70
2018-08-30T07:08:01.419Z,6.43
2018-08-30T07:11:26.333Z,7.10
2018-08-30T07:14:51.128Z,7.00
2018-08-30T07:18:16.913Z,6.70
2018-08-30T07:21:41.645Z,6.87
2018-08-30T07:25:06.819Z,6.37
2018-08-30T07:28:40.448Z,6.30
2018-08-30T07:32:05.870Z,5.80
2018-08-30T07:35:30.509Z,5.40
2018-08-30T07:38:55.291Z,6.53
2018-08-30T07:42:20.055Z,6.10
2018-08-30T07:45:44.679Z,5.67
2018-08-30T07:49:10.022Z,6.47
2018-08-30T07:52:34.637Z,5.87
2018-08-30T07:55:59.308Z,5.97
2018-08-30T07:59:24.033Z,5.83
2018-08-30T08:02:48.755Z,5.80
2018-08-30T08:06:13.382Z,6.33
2018-08-30T08:09:38.098Z,6.17
2018-08-30T08:13:02.759Z,6.07
2018-08-30T08:16:27.477Z,6.00
2018-08-30T08:19:52.157Z,6.20
2018-08-30T08:23:16.821Z,6.30
2018-08-30T08:26:41.473Z,7.20
2018-08-30T08:30:06.426Z,6.57
2018-08-30T08:33:31.110Z,7.53
2018-08-30T08:36:55.900Z,7.20
2018-08-30T08:40:20.569Z,6.23
2018-08-30T08:43:45.319Z,6.73
2018-08-30T08:47:10.085Z,6.63
2018-08-30T08:50:34.825Z,7.23
2018-08-30T08:53:59.614Z,7.23
2018-08-30T08:57:24.344Z,6.80
2018-08-30T09:00:49.139Z,7.03
2018-08-30T09:04:14.022Z,6.73
2018-08-30T09:07:38.945Z,7.03
2018-08-30T09:11:03.661Z,8.13
2018-08-30T09:14:28.360Z,8.13
2018-08-30T09:17:53.117Z,7.33
2018-08-30T09:21:17.750Z,7.50
2018-08-30T09:24:42.723Z,8.77
2018-08-30T09:28:07.418Z,7.97
2018-08-30T09:31:32.048Z,7.63
2018-08-30T09:34:56.780Z,7.73
2018-08-30T09:38:21.408Z,8.10
2018-08-30T09:41:46.094Z,8.60
2018-08-30T09:45:10.763Z,7.60
2018-08-30T09:48:35.420Z,7.70
2018-08-30T09:52:00.091Z,7.40
2018-08-30T09:55:24.770Z,7.63
2018-08-30T09:58:49.435Z,7.67
2018-08-30T10:02:19.292Z,7.90
2018-08-30T10:05:43.977Z,7.37
2018-08-30T10:09:10.871Z,7.47
2018-08-30T10:12:35.710Z,7.20
2018-08-30T10:16:00.567Z,6.90
2018-08-30T10:19:25.136Z,7.13
2018-08-30T10:22:49.841Z,7.80
2018-08-30T10:26:14.609Z,7.07
2018-08-30T10:29:39.453Z,7.93
2018-08-30T10:33:13.137Z,7.43
2018-08-30T10:36:37.980Z,8.00
2018-08-30T10:40:02.878Z,8.33
2018-08-30T10:43:27.691Z,7.60
2018-08-30T10:46:52.383Z,7.83
2018-08-30T10:50:21.255Z,7.70
2018-08-30T10:53:46.078Z,7.57
2018-08-30T10:57:10.924Z,7.60
2018-08-30T11:00:36.038Z,7.60
2018-08-30T11:04:01.251Z,7.80
2018-08-30T11:07:26.240Z,7.40
2018-08-30T11:10:51.061Z,7.50
2018-08-30T11:14:15.996Z,6.90
2018-08-30T11:17:40.671Z,7.27
2018-08-30T11:21:05.416Z,6.80
2018-08-30T11:24:30.241Z,7.43
2018-08-30T11:27:55.043Z,6.97
2018-08-30T11:31:19.810Z,8.20
2018-08-30T11:34:44.568Z,6.90
2018-08-30T11:38:09.249Z,7.80
2018-08-30T11:41:34.127Z,7.37
2018-08-30T11:44:58.733Z,7.73
2018-08-30T11:48:23.509Z,7.50
2018-08-30T11:53:12.638Z,8.07
2018-08-30T11:56:37.298Z,7.30
2018-08-30T12:00:01.984Z,7.47
2018-08-30T12:03:26.659Z,7.70
2018-08-30T12:06:51.377Z,7.20
2018-08-30T12:10:16.140Z,7.90
2018-08-30T12:13:40.790Z,8.03
2018-08-30T12:17:05.555Z,7.43
2018-08-30T12:20:30.359Z,9.03
2018-08-30T12:23:55.049Z,8.90
2018-08-30T12:27:19.691Z,8.60
2018-08-30T12:30:44.396Z,8.00
2018-08-30T12:34:09.189Z,7.60
2018-08-30T12:37:33.923Z,7.80
2018-08-30T12:40:58.689Z,7.70
2018-08-30T12:44:23.341Z,7.97
2018-08-30T12:47:48.040Z,7.47
2018-08-30T12:51:12.662Z,8.43
2018-08-30T12:54:37.542Z,7.87
2018-08-30T12:58:02.219Z,6.80
2018-08-30T13:01:27.022Z,7.53
2018-08-30T13:04:51.706Z,7.73
2018-08-30T13:08:16.588Z,7.73
2018-08-30T13:11:41.198Z,7.67
2018-08-30T13:15:06.213Z,7.53
2018-08-30T13:18:30.546Z,7.80
2018-08-30T13:21:55.216Z,7.17
2018-08-30T13:25:19.883Z,7.03
2018-08-30T13:28:44.808Z,7.40
2018-08-30T13:32:09.583Z,7.90
2018-08-30T13:35:34.271Z,7.00
2018-08-30T13:38:59.101Z,7.87
2018-08-30T13:42:23.767Z,8.40
2018-08-30T13:45:48.492Z,7.33
2018-08-30T13:49:13.305Z,7.60
2018-08-30T13:52:37.867Z,7.43
2018-08-30T13:56:02.665Z,7.67
2018-08-30T13:59:27.478Z,7.87
2018-08-30T14:02:51.770Z,6.83
2018-08-30T14:06:16.720Z,7.20
2018-08-30T14:09:41.347Z,8.10
2018-08-30T14:13:08.645Z,8.17
2018-08-30T14:16:34.796Z,8.40
2018-08-30T14:20:00.266Z,7.53
2018-08-30T14:23:26.330Z,8.00
2018-08-30T14:26:52.672Z,7.53
2018-08-30T14:30:17.801Z,8.10
2018-08-30T14:33:42.948Z,7.90
2018-08-30T14:37:07.871Z,7.60
2018-08-30T14:40:33.386Z,7.60
2018-08-30T14:44:00.708Z,8.43
2018-08-30T14:47:26.049Z,8.97
2018-08-30T14:50:50.984Z,8.83
2018-08-30T14:54:15.948Z,7.47
2018-08-30T14:57:41.083Z,7.50
2018-08-30T15:01:06.338Z,8.07
2018-08-30T15:04:31.542Z,7.30
2018-08-30T15:07:56.792Z,7.73
2018-08-30T15:11:22.360Z,7.70
2018-08-30T15:14:47.340Z,8.17
2018-08-30T15:18:12.089Z,7.67
2018-08-30T15:21:36.795Z,9.33
2018-08-30T15:25:01.976Z,10.87
2018-08-30T15:28:27.304Z,7.73
2018-08-30T15:31:51.868Z,7.63
2018-08-30T15:35:16.594Z,7.30
2018-08-30T15:38:41.271Z,8.47
2018-08-30T15:42:06.109Z,7.90
2018-08-30T15:45:30.893Z,8.33
2018-08-30T15:48:55.674Z,7.93
2018-08-30T15:52:20.269Z,7.53
2018-08-30T15:55:45.121Z,7.90
2018-08-30T15:59:09.818Z,7.97
2018-08-30T16:02:34.477Z,8.53
2018-08-30T16:05:59.317Z,8.93
2018-08-30T16:09:24.057Z,8.33
2018-08-30T16:12:48.830Z,8.37
2018-08-30T16:16:13.567Z,8.17
2018-08-30T16:19:38.535Z,8.03
2018-08-30T16:23:20.285Z,7.80
2018-08-30T16:26:45.041Z,8.97
2018-08-30T16:33:44.415Z,7.27
2018-08-30T16:37:09.287Z,7.93
2018-08-30T16:41:59.634Z,8.70
2018-08-30T16:45:24.516Z,7.83
2018-08-30T16:48:49.492Z,8.03
2018-08-30T16:52:14.159Z,7.83
2018-08-30T16:55:38.964Z,8.33
2018-08-30T16:59:03.721Z,9.20
2018-08-30T17:02:28.351Z,8.13
2018-08-30T17:05:53.331Z,7.73
2018-08-30T17:09:18.016Z,8.03
2018-08-30T17:12:45.141Z,8.10
2018-08-30T17:16:09.846Z,8.17
2018-08-30T17:19:35.081Z,7.47
2018-08-30T17:22:59.751Z,8.20
2018-08-30T17:26:24.394Z,8.20
2018-08-30T17:29:49.059Z,7.80
2018-08-30T17:33:13.667Z,8.53
2018-08-30T17:36:38.328Z,7.97
2018-08-30T17:40:03.025Z,7.73
2018-08-30T17:43:27.713Z,8.33
2018-08-30T17:46:52.466Z,8.17
2018-08-30T17:50:17.897Z,8.70
2018-08-30T17:53:42.707Z,7.70
2018-08-30T17:57:07.545Z,8.03
2018-08-30T18:00:33.441Z,8.00
2018-08-30T18:03:58.213Z,8.57
2018-08-30T18:07:23.353Z,7.47
2018-08-30T18:10:48.162Z,7.57
2018-08-30T18:14:13.073Z,7.77
2018-08-30T18:17:37.871Z,8.77
2018-08-30T18:21:02.571Z,8.43
2018-08-30T18:24:27.374Z,8.10
2018-08-30T18:27:52.101Z,8.27
2018-08-30T18:31:17.177Z,9.03
2018-08-30T18:34:42.002Z,7.77
2018-08-30T18:38:06.782Z,8.57
2018-08-30T18:41:32.463Z,8.50
2018-08-30T18:44:57.414Z,8.40
2018-08-30T18:48:22.212Z,8.37
2018-08-30T18:51:47.010Z,8.83
2018-08-30T18:55:11.793Z,8.53
2018-08-30T18:58:36.584Z,8.03
2018-08-30T19:02:01.337Z,8.80
2018-08-30T19:05:26.294Z,9.33
2018-08-30T19:08:50.976Z,9.30
2018-08-30T19:12:15.740Z,8.50
2018-08-30T19:15:45.634Z,8.87
2018-08-30T19:19:13.361Z,8.63
2018-08-30T19:22:38.370Z,9.37
2018-08-30T19:26:03.129Z,8.20
2018-08-30T19:29:28.261Z,8.30
2018-08-30T19:32:53.053Z,9.03
2018-08-30T19:36:23.304Z,9.20
2018-08-30T19:39:48.248Z,8.10
2018-08-30T19:43:13.535Z,8.77
2018-08-30T19:46:38.258Z,8.70
2018-08-30T19:50:02.973Z,7.97
2018-08-30T19:53:27.746Z,8.07
2018-08-30T19:56:52.412Z,7.87
2018-08-30T20:00:17.234Z,8.73
2018-08-30T20:03:42.722Z,8.63
2018-08-30T20:07:07.412Z,9.00
2018-08-30T20:10:32.137Z,9.13
2018-08-30T20:13:56.858Z,9.07
2018-08-30T20:17:21.627Z,9.40
2018-08-30T20:20:46.407Z,9.53
2018-08-30T20:24:11.293Z,9.60
2018-08-30T20:27:36.284Z,9.43
2018-08-30T20:31:01.034Z,10.10
2018-08-30T20:34:25.826Z,10.17
2018-08-30T20:37:50.492Z,10.17
2018-08-30T20:41:15.321Z,9.23
2018-08-30T20:44:39.924Z,10.07
2018-08-30T20:48:06.413Z,13.60
2018-08-30T20:51:31.161Z,11.87
2018-08-30T20:54:55.921Z,9.73
2018-08-30T20:58:20.689Z,11.50
2018-08-30T21:01:45.507Z,10.90
2018-08-30T21:05:10.222Z,9.70
2018-08-30T21:08:35.010Z,9.43
2018-08-30T21:11:59.678Z,9.33
2018-08-30T21:15:24.353Z,9.97
2018-08-30T21:18:49.009Z,9.20
2018-08-30T21:22:13.760Z,9.57
2018-08-30T21:25:38.467Z,7.67
2018-08-30T21:29:03.181Z,9.40
2018-08-30T21:32:27.910Z,9.27
2018-08-30T21:35:52.684Z,9.57
2018-08-30T21:39:20.935Z,9.13
2018-08-30T21:42:45.640Z,9.13
2018-08-30T21:46:11.437Z,8.63
2018-08-30T21:49:36.182Z,10.07
2018-08-30T21:53:00.900Z,9.47
2018-08-30T21:56:25.716Z,9.60
2018-08-30T21:59:50.414Z,9.00
2018-08-30T22:03:15.095Z,8.90
2018-08-30T22:06:39.835Z,9.93
2018-08-30T22:10:04.720Z,9.43
2018-08-30T22:13:29.482Z,9.00
2018-08-30T22:16:54.339Z,10.73
2018-08-30T22:20:18.989Z,9.60
2018-08-30T22:23:44.219Z,9.67
2018-08-30T22:27:08.945Z,9.30
2018-08-30T22:30:33.594Z,9.60
2018-08-30T22:33:58.249Z,10.13
2018-08-30T22:37:22.987Z,9.40
2018-08-30T22:40:47.730Z,10.10
2018-08-30T22:44:12.313Z,9.50
2018-08-30T22:47:36.976Z,9.43
2018-08-30T22:51:01.609Z,9.33
2018-08-30T22:54:26.300Z,9.87
2018-08-30T22:57:50.986Z,10.00
2018-08-30T23:01:15.727Z,9.90
2018-08-30T23:04:40.383Z,9.63
2018-08-30T23:08:05.118Z,10.43
2018-08-30T23:11:30.455Z,10.10
2018-08-30T23:14:55.137Z,10.10
2018-08-30T23:18:19.792Z,9.47
2018-08-30T23:21:44.495Z,9.53
2018-08-30T23:25:09.302Z,8.73
2018-08-30T23:28:33.929Z,9.00
2018-08-30T23:31:58.581Z,9.60
2018-08-30T23:35:23.334Z,9.17
2018-08-30T23:38:48.124Z,8.33
2018-08-30T23:42:12.829Z,9.33
2018-08-30T23:45:37.487Z,9.50
2018-08-30T23:49:02.222Z,8.90
2018-08-30T23:52:26.975Z,9.63
2018-08-30T23:55:51.628Z,9.20
2018-08-30T23:59:33.641Z,9.20
