createdAt,value
2023-04-19T00:02:02.836Z,4.70
2023-04-19T00:04:50.343Z,4.90
2023-04-19T00:07:37.906Z,4.00
2023-04-19T00:10:25.367Z,3.93
2023-04-19T00:13:12.746Z,4.43
2023-04-19T00:16:00.158Z,4.13
2023-04-19T00:18:48.478Z,4.73
2023-04-19T00:21:35.832Z,4.60
2023-04-19T00:24:23.191Z,4.07
2023-04-19T00:27:10.624Z,4.70
2023-04-19T00:29:58.042Z,4.97
2023-04-19T00:32:45.453Z,4.20
2023-04-19T00:35:32.887Z,4.53
2023-04-19T00:38:20.217Z,5.03
2023-04-19T00:41:07.567Z,5.20
2023-04-19T00:43:54.942Z,4.80
2023-04-19T00:46:43.035Z,4.37
2023-04-19T00:49:31.355Z,4.23
2023-04-19T00:52:18.796Z,4.60
2023-04-19T00:55:06.995Z,4.73
2023-04-19T00:57:55.096Z,4.57
2023-04-19T01:00:42.521Z,4.73
2023-04-19T01:03:30.272Z,4.20
2023-04-19T01:06:17.897Z,4.37
2023-04-19T01:09:05.250Z,4.17
2023-04-19T01:11:52.575Z,4.30
2023-04-19T01:14:40.871Z,4.13
2023-04-19T01:17:28.852Z,3.97
2023-04-19T01:20:16.253Z,3.87
2023-04-19T01:23:03.646Z,4.30
2023-04-19T01:25:51.012Z,4.70
2023-04-19T01:28:38.463Z,4.60
2023-04-19T01:31:25.955Z,4.20
2023-04-19T01:34:13.606Z,4.47
2023-04-19T01:37:01.792Z,3.90
2023-04-19T01:39:49.238Z,4.40
2023-04-19T01:42:36.587Z,4.30
2023-04-19T01:45:23.950Z,4.50
2023-04-19T01:48:11.314Z,3.87
2023-04-19T01:50:58.650Z,3.87
2023-04-19T01:53:45.997Z,4.43
2023-04-19T01:56:33.445Z,3.73
2023-04-19T01:59:20.814Z,4.37
2023-04-19T02:02:09.228Z,4.40
2023-04-19T02:04:56.664Z,4.23
2023-04-19T02:07:44.023Z,4.20
2023-04-19T02:10:31.412Z,4.10
2023-04-19T02:13:18.752Z,4.10
2023-04-19T02:16:06.814Z,3.90
2023-04-19T02:18:54.197Z,4.27
2023-04-19T02:21:41.552Z,3.70
2023-04-19T02:24:28.886Z,3.77
2023-04-19T02:27:16.312Z,3.53
2023-04-19T02:30:03.715Z,3.63
2023-04-19T02:32:51.207Z,4.30
2023-04-19T02:35:38.810Z,3.37
2023-04-19T02:38:26.212Z,3.50
2023-04-19T02:41:13.565Z,3.03
2023-04-19T02:44:00.905Z,2.77
2023-04-19T02:46:54.224Z,3.30
2023-04-19T02:49:42.595Z,2.70
2023-04-19T02:52:29.982Z,2.77
2023-04-19T02:55:17.385Z,3.27
2023-04-19T02:58:04.926Z,2.60
2023-04-19T03:00:52.363Z,2.77
2023-04-19T03:03:39.810Z,2.60
2023-04-19T03:06:27.234Z,2.77
2023-04-19T03:09:14.645Z,2.40
2023-04-19T03:12:02.052Z,2.90
2023-04-19T03:14:49.463Z,2.47
2023-04-19T03:17:37.497Z,2.23
2023-04-19T03:20:25.402Z,2.70
2023-04-19T03:23:12.743Z,2.67
2023-04-19T03:26:00.231Z,2.10
2023-04-19T03:28:48.472Z,2.50
2023-04-19T03:31:36.118Z,2.43
2023-04-19T03:34:23.517Z,2.60
2023-04-19T03:37:10.994Z,2.90
2023-04-19T03:39:58.325Z,2.47
2023-04-19T03:42:45.656Z,2.17
2023-04-19T03:45:33.018Z,2.20
2023-04-19T03:48:20.396Z,2.40
2023-04-19T03:51:07.829Z,2.10
2023-04-19T03:53:55.268Z,2.10
2023-04-19T03:56:42.605Z,2.50
2023-04-19T03:59:30.241Z,2.60
2023-04-19T04:02:17.717Z,2.50
2023-04-19T04:05:05.566Z,2.57
2023-04-19T04:07:52.943Z,2.30
2023-04-19T04:10:40.287Z,2.50
2023-04-19T04:13:27.641Z,2.67
2023-04-19T04:16:15.115Z,2.83
2023-04-19T04:19:02.542Z,2.90
2023-04-19T04:21:49.872Z,3.20
2023-04-19T04:24:41.385Z,2.87
2023-04-19T04:27:28.747Z,2.70
2023-04-19T04:30:16.144Z,2.87
2023-04-19T04:33:03.578Z,2.80
2023-04-19T04:35:51.242Z,2.97
2023-04-19T04:38:38.651Z,2.90
2023-04-19T04:41:26.897Z,2.40
2023-04-19T04:44:15.361Z,2.50
2023-04-19T04:47:02.825Z,2.50
2023-04-19T04:49:50.453Z,2.43
2023-04-19T04:52:37.790Z,2.27
2023-04-19T04:55:25.161Z,2.33
2023-04-19T04:58:12.518Z,2.20
2023-04-19T05:00:59.933Z,2.27
2023-04-19T05:03:47.496Z,2.10
2023-04-19T05:06:34.863Z,2.13
2023-04-19T05:09:22.228Z,2.33
2023-04-19T05:12:09.565Z,2.00
2023-04-19T05:14:57.016Z,2.00
2023-04-19T05:17:44.373Z,1.90
2023-04-19T05:20:33.890Z,1.90
2023-04-19T05:23:21.275Z,1.73
2023-04-19T05:26:12.450Z,1.40
2023-04-19T05:28:59.794Z,1.60
2023-04-19T05:31:47.287Z,1.53
2023-04-19T05:34:35.082Z,1.80
2023-04-19T05:37:24.080Z,1.50
2023-04-19T05:40:11.597Z,1.70
2023-04-19T05:42:58.985Z,1.53
2023-04-19T05:45:46.329Z,1.60
2023-04-19T05:48:33.685Z,1.67
2023-04-19T05:51:21.161Z,1.67
2023-04-19T05:54:12.417Z,1.60
2023-04-19T05:56:59.800Z,1.67
2023-04-19T05:59:47.286Z,1.43
2023-04-19T06:02:34.729Z,1.70
2023-04-19T06:05:22.649Z,1.70
2023-04-19T06:08:10.230Z,1.30
2023-04-19T06:11:02.204Z,1.50
2023-04-19T06:13:55.589Z,1.50
2023-04-19T06:16:43.104Z,1.47
2023-04-19T06:19:32.848Z,1.50
2023-04-19T06:22:20.426Z,1.23
2023-04-19T06:25:07.963Z,1.40
2023-04-19T06:27:55.438Z,1.63
2023-04-19T06:30:42.790Z,1.67
2023-04-19T06:33:30.210Z,1.80
2023-04-19T06:36:17.570Z,1.50
2023-04-19T06:39:05.003Z,1.50
2023-04-19T06:41:52.395Z,1.30
2023-04-19T06:44:39.790Z,1.13
2023-04-19T06:47:27.273Z,1.50
2023-04-19T06:50:14.678Z,1.40
2023-04-19T06:53:04.577Z,1.33
2023-04-19T06:55:58.759Z,1.20
2023-04-19T06:58:46.391Z,1.10
2023-04-19T07:01:33.798Z,1.10
2023-04-19T07:04:21.614Z,1.17
2023-04-19T07:07:09.297Z,1.33
2023-04-19T07:09:56.686Z,1.80
2023-04-19T07:12:44.238Z,1.53
2023-04-19T07:15:31.609Z,1.10
2023-04-19T07:18:19.021Z,1.50
2023-04-19T07:21:06.405Z,1.33
2023-04-19T07:23:53.806Z,1.33
2023-04-19T07:26:41.198Z,1.67
2023-04-19T07:29:28.661Z,2.10
2023-04-19T07:32:16.129Z,1.43
2023-04-19T07:35:03.536Z,1.30
2023-04-19T07:37:50.900Z,1.37
2023-04-19T07:40:38.257Z,1.40
2023-04-19T07:43:26.040Z,1.50
2023-04-19T07:46:14.143Z,1.10
2023-04-19T07:49:02.028Z,1.43
2023-04-19T07:51:49.417Z,1.40
2023-04-19T07:54:39.143Z,1.27
2023-04-19T07:57:26.479Z,1.60
2023-04-19T08:00:15.188Z,1.33
2023-04-19T08:03:03.824Z,1.43
2023-04-19T08:05:51.851Z,1.60
2023-04-19T08:08:39.272Z,1.50
2023-04-19T08:11:26.643Z,1.47
2023-04-19T08:14:30.385Z,1.60
2023-04-19T08:17:25.943Z,1.27
2023-04-19T08:20:16.048Z,1.23
2023-04-19T08:23:18.113Z,1.50
2023-04-19T08:26:08.608Z,1.50
2023-04-19T08:28:55.957Z,1.80
2023-04-19T08:31:44.645Z,1.50
2023-04-19T08:34:32.118Z,1.50
2023-04-19T08:37:19.796Z,1.30
2023-04-19T08:40:07.564Z,1.50
2023-04-19T08:42:54.909Z,1.73
2023-04-19T08:45:42.606Z,1.67
2023-04-19T08:48:30.096Z,1.70
2023-04-19T08:51:20.846Z,1.80
2023-04-19T08:54:08.938Z,1.60
2023-04-19T08:56:59.310Z,1.77
2023-04-19T08:59:50.916Z,2.13
2023-04-19T09:02:48.695Z,2.10
2023-04-19T09:05:36.553Z,2.00
2023-04-19T09:08:26.409Z,2.10
2023-04-19T09:11:13.829Z,1.50
2023-04-19T09:14:08.273Z,1.63
2023-04-19T09:17:12.662Z,1.70
2023-04-19T09:20:00.238Z,1.87
2023-04-19T09:23:03.778Z,2.17
2023-04-19T09:26:19.240Z,1.80
2023-04-19T09:29:05.117Z,1.83
2023-04-19T09:31:59.331Z,2.10
2023-04-19T09:34:56.758Z,2.10
2023-04-19T09:40:34.463Z,1.80
2023-04-19T09:43:57.827Z,2.00
2023-04-19T09:46:36.466Z,1.93
2023-04-19T09:49:33.693Z,1.70
2023-04-19T09:52:28.759Z,1.90
2023-04-19T09:55:26.891Z,1.87
2023-04-19T09:58:19.581Z,2.27
2023-04-19T10:01:15.030Z,2.00
2023-04-19T10:04:23.790Z,2.20
2023-04-19T10:10:18.628Z,2.17
2023-04-19T10:13:18.826Z,1.80
2023-04-19T10:16:18.939Z,2.40
2023-04-19T10:19:10.051Z,1.80
2023-04-19T10:21:57.994Z,2.00
2023-04-19T10:25:04.525Z,1.63
2023-04-19T10:27:51.898Z,1.90
2023-04-19T10:30:52.796Z,2.33
2023-04-19T10:33:40.679Z,1.77
2023-04-19T10:36:29.001Z,1.90
2023-04-19T10:39:40.187Z,1.77
2023-04-19T10:42:47.544Z,1.70
2023-04-19T10:45:35.307Z,1.90
2023-04-19T10:48:49.180Z,2.27
2023-04-19T10:51:38.452Z,1.90
2023-04-19T10:54:33.899Z,1.73
2023-04-19T10:57:21.344Z,2.03
2023-04-19T11:00:19.751Z,1.77
2023-04-19T11:03:25.943Z,2.10
2023-04-19T11:06:18.855Z,2.13
2023-04-19T11:09:07.255Z,2.20
2023-04-19T11:11:55.406Z,1.90
2023-04-19T11:14:42.724Z,2.10
2023-04-19T11:17:32.016Z,2.03
2023-04-19T11:20:19.726Z,1.80
2023-04-19T11:23:16.759Z,1.70
2023-04-19T11:26:04.107Z,1.87
2023-04-19T11:28:52.989Z,2.83
2023-04-19T11:31:40.523Z,3.57
2023-04-19T11:34:27.904Z,2.33
2023-04-19T11:37:15.404Z,2.97
2023-04-19T11:40:05.725Z,1.70
2023-04-19T11:42:57.652Z,1.93
2023-04-19T11:45:45.136Z,1.90
2023-04-19T11:48:32.902Z,2.10
2023-04-19T11:51:20.374Z,2.20
2023-04-19T11:54:18.358Z,2.03
2023-04-19T11:57:07.124Z,1.70
2023-04-19T12:00:11.007Z,2.37
2023-04-19T12:03:00.301Z,1.80
2023-04-19T12:05:58.253Z,2.50
2023-04-19T12:08:47.022Z,1.97
2023-04-19T12:11:45.324Z,2.70
2023-04-19T12:14:33.021Z,1.77
2023-04-19T12:17:20.623Z,2.10
2023-04-19T12:20:08.833Z,1.77
2023-04-19T12:22:56.175Z,2.00
2023-04-19T12:25:44.473Z,1.93
2023-04-19T12:28:31.795Z,1.83
2023-04-19T12:31:20.673Z,1.60
2023-04-19T12:34:08.042Z,2.10
2023-04-19T12:36:55.710Z,2.50
2023-04-19T12:39:43.052Z,1.90
2023-04-19T12:42:30.441Z,2.30
2023-04-19T12:45:18.277Z,1.90
2023-04-19T12:48:07.068Z,1.87
2023-04-19T12:50:54.941Z,1.70
2023-04-19T12:53:42.668Z,2.13
2023-04-19T12:56:30.128Z,1.93
2023-04-19T12:59:18.229Z,2.57
2023-04-19T13:02:07.037Z,2.00
2023-04-19T13:04:54.886Z,2.50
2023-04-19T13:07:42.419Z,2.33
2023-04-19T13:10:29.772Z,2.03
2023-04-19T13:13:17.120Z,2.37
2023-04-19T13:16:06.042Z,2.10
2023-04-19T13:18:54.616Z,2.00
2023-04-19T13:21:42.373Z,2.10
2023-04-19T13:24:29.764Z,2.07
2023-04-19T13:27:17.184Z,2.10
2023-04-19T13:30:04.677Z,2.03
2023-04-19T13:32:52.174Z,1.80
2023-04-19T13:35:39.588Z,1.67
2023-04-19T13:38:26.936Z,1.90
2023-04-19T13:41:14.322Z,2.23
2023-04-19T13:44:02.927Z,2.30
2023-04-19T13:46:50.336Z,2.13
2023-04-19T13:49:37.721Z,2.10
2023-04-19T13:52:25.144Z,2.10
2023-04-19T13:55:12.584Z,1.60
2023-04-19T13:58:00.172Z,2.10
2023-04-19T14:00:50.774Z,1.63
2023-04-19T14:03:38.320Z,2.03
2023-04-19T14:06:26.328Z,1.60
2023-04-19T14:09:13.709Z,2.83
2023-04-19T14:12:01.465Z,1.67
2023-04-19T14:14:48.816Z,2.20
2023-04-19T14:17:36.338Z,2.23
2023-04-19T14:20:23.735Z,1.70
2023-04-19T14:23:11.320Z,2.00
2023-04-19T14:25:58.663Z,3.10
2023-04-19T14:28:46.015Z,2.10
2023-04-19T14:31:34.326Z,1.53
2023-04-19T14:34:21.746Z,2.93
2023-04-19T14:37:09.126Z,2.07
2023-04-19T14:39:56.572Z,1.90
2023-04-19T14:42:43.938Z,1.80
2023-04-19T14:45:31.362Z,2.43
2023-04-19T14:48:21.461Z,1.60
2023-04-19T14:51:09.522Z,2.00
2023-04-19T14:53:58.043Z,1.87
2023-04-19T14:56:45.400Z,2.03
2023-04-19T14:59:32.759Z,1.93
2023-04-19T15:02:20.246Z,1.80
2023-04-19T15:05:08.490Z,1.70
2023-04-19T15:07:56.368Z,1.77
2023-04-19T15:10:43.721Z,1.77
2023-04-19T15:13:31.125Z,2.00
2023-04-19T15:16:18.558Z,2.50
2023-04-19T15:19:07.346Z,1.80
2023-04-19T15:21:54.811Z,1.67
2023-04-19T15:24:42.135Z,2.20
2023-04-19T15:27:29.633Z,1.77
2023-04-19T15:30:16.980Z,2.13
2023-04-19T15:33:04.416Z,1.80
2023-04-19T15:35:52.362Z,2.23
2023-04-19T15:38:40.398Z,2.10
2023-04-19T15:41:28.377Z,2.33
2023-04-19T15:44:15.774Z,1.80
2023-04-19T15:47:03.228Z,1.93
2023-04-19T15:49:52.595Z,1.70
2023-04-19T15:52:40.009Z,2.20
2023-04-19T15:55:27.388Z,1.97
2023-04-19T15:58:14.993Z,1.90
2023-04-19T16:01:02.664Z,2.03
2023-04-19T16:03:50.219Z,1.90
2023-04-19T16:06:37.617Z,1.80
2023-04-19T16:09:24.968Z,1.90
2023-04-19T16:12:12.309Z,1.77
2023-04-19T16:14:59.665Z,1.83
2023-04-19T16:17:47.046Z,1.90
2023-04-19T16:20:34.470Z,2.40
2023-04-19T16:23:21.844Z,2.10
2023-04-19T16:26:09.184Z,1.90
2023-04-19T16:28:56.621Z,1.83
2023-04-19T16:31:44.239Z,2.07
2023-04-19T16:34:31.766Z,2.00
2023-04-19T16:37:19.590Z,2.03
2023-04-19T16:40:08.461Z,2.10
2023-04-19T16:42:55.846Z,1.80
2023-04-19T16:45:43.296Z,1.70
2023-04-19T16:48:30.756Z,2.00
2023-04-19T16:51:18.094Z,2.20
2023-04-19T16:54:05.511Z,1.97
2023-04-19T16:56:52.853Z,2.50
2023-04-19T16:59:40.218Z,2.00
2023-04-19T17:02:27.732Z,1.90
2023-04-19T17:05:16.233Z,2.00
2023-04-19T17:08:03.754Z,2.10
2023-04-19T17:10:51.130Z,1.83
2023-04-19T17:13:38.580Z,2.10
2023-04-19T17:16:26.167Z,2.17
2023-04-19T17:19:13.545Z,1.70
2023-04-19T17:22:05.088Z,2.27
2023-04-19T17:24:54.149Z,2.03
2023-04-19T17:27:41.565Z,1.97
2023-04-19T17:30:29.013Z,1.90
2023-04-19T17:33:16.449Z,2.13
2023-04-19T17:36:03.937Z,2.10
2023-04-19T17:38:51.293Z,2.00
2023-04-19T17:41:38.639Z,2.60
2023-04-19T17:44:26.846Z,2.07
2023-04-19T17:47:14.272Z,1.93
2023-04-19T17:50:08.589Z,2.23
2023-04-19T17:52:56.183Z,1.87
2023-04-19T17:55:43.656Z,2.20
2023-04-19T17:58:31.042Z,2.27
2023-04-19T18:01:18.395Z,2.30
2023-04-19T18:04:06.049Z,1.67
2023-04-19T18:06:53.601Z,2.10
2023-04-19T18:09:40.965Z,2.10
2023-04-19T18:12:28.323Z,2.07
2023-04-19T18:15:15.719Z,2.10
2023-04-19T18:18:03.122Z,2.17
2023-04-19T18:20:50.542Z,2.10
2023-04-19T18:23:38.167Z,1.80
2023-04-19T18:26:25.634Z,2.20
2023-04-19T18:29:15.717Z,2.27
2023-04-19T18:32:03.475Z,2.33
2023-04-19T18:34:51.313Z,1.80
2023-04-19T18:37:39.197Z,2.23
2023-04-19T18:40:26.539Z,2.27
2023-04-19T18:43:13.943Z,2.10
2023-04-19T18:46:01.896Z,2.00
2023-04-19T18:48:49.318Z,2.20
2023-04-19T18:51:36.927Z,2.57
2023-04-19T18:54:24.769Z,2.20
2023-04-19T18:57:23.054Z,1.80
2023-04-19T19:00:11.884Z,2.03
2023-04-19T19:03:00.487Z,1.87
2023-04-19T19:05:49.999Z,2.13
2023-04-19T19:08:37.579Z,1.83
2023-04-19T19:14:15.246Z,1.83
2023-04-19T19:17:08.657Z,2.17
2023-04-19T19:19:55.984Z,2.33
2023-04-19T19:22:43.411Z,2.20
2023-04-19T19:25:30.765Z,1.90
2023-04-19T19:28:18.196Z,2.27
2023-04-19T19:31:05.625Z,1.93
2023-04-19T19:34:09.564Z,2.33
2023-04-19T19:37:00.392Z,2.20
2023-04-19T19:39:48.162Z,2.03
2023-04-19T19:42:35.744Z,2.10
2023-04-19T19:45:23.348Z,2.20
2023-04-19T19:48:11.003Z,2.40
2023-04-19T19:53:48.773Z,2.07
2023-04-19T19:56:36.316Z,2.13
2023-04-19T19:59:29.613Z,2.67
2023-04-19T20:02:17.690Z,3.27
2023-04-19T20:05:05.773Z,2.40
2023-04-19T20:08:01.981Z,2.63
2023-04-19T20:10:50.433Z,2.67
2023-04-19T20:13:37.841Z,2.60
2023-04-19T20:16:25.305Z,2.67
2023-04-19T20:19:13.123Z,2.90
2023-04-19T20:22:00.623Z,2.33
2023-04-19T20:24:48.044Z,2.47
2023-04-19T20:27:35.420Z,2.23
2023-04-19T20:30:22.819Z,2.63
2023-04-19T20:33:10.233Z,2.70
2023-04-19T20:35:59.499Z,2.50
2023-04-19T20:38:46.871Z,2.30
2023-04-19T20:41:34.193Z,2.40
2023-04-19T20:44:22.808Z,2.33
2023-04-19T20:47:10.319Z,2.23
2023-04-19T20:49:57.693Z,2.37
2023-04-19T20:52:45.349Z,2.67
2023-04-19T20:55:32.736Z,2.20
2023-04-19T20:58:20.165Z,2.37
2023-04-19T21:01:07.679Z,2.40
2023-04-19T21:03:55.538Z,1.90
2023-04-19T21:06:43.214Z,2.27
2023-04-19T21:09:30.623Z,2.63
2023-04-19T21:12:18.229Z,2.47
2023-04-19T21:15:06.087Z,2.20
2023-04-19T21:17:53.465Z,2.13
2023-04-19T21:20:40.936Z,2.37
2023-04-19T21:23:28.337Z,2.13
2023-04-19T21:26:15.714Z,1.93
2023-04-19T21:29:03.030Z,1.97
2023-04-19T21:31:50.455Z,2.03
2023-04-19T21:34:38.295Z,1.87
2023-04-19T21:37:25.839Z,1.60
2023-04-19T21:40:13.262Z,2.00
2023-04-19T21:43:00.609Z,1.83
2023-04-19T21:45:47.969Z,2.00
2023-04-19T21:48:35.365Z,2.63
2023-04-19T21:51:22.805Z,1.90
2023-04-19T21:54:10.726Z,1.80
2023-04-19T21:56:59.123Z,2.00
2023-04-19T21:59:46.465Z,1.93
2023-04-19T22:02:33.980Z,2.20
2023-04-19T22:05:21.394Z,2.00
2023-04-19T22:08:08.749Z,1.73
2023-04-19T22:10:58.172Z,2.03
2023-04-19T22:13:46.091Z,1.87
2023-04-19T22:16:33.500Z,2.13
2023-04-19T22:19:21.078Z,1.80
2023-04-19T22:22:08.546Z,1.80
2023-04-19T22:24:57.955Z,2.07
2023-04-19T22:27:46.299Z,1.87
2023-04-19T22:30:33.653Z,1.67
2023-04-19T22:33:21.789Z,1.93
2023-04-19T22:36:09.230Z,1.90
2023-04-19T22:38:56.597Z,1.70
2023-04-19T22:41:44.011Z,1.80
2023-04-19T22:44:31.388Z,1.60
2023-04-19T22:47:18.891Z,1.77
2023-04-19T22:50:07.409Z,2.00
2023-04-19T22:52:54.761Z,1.60
2023-04-19T22:55:42.498Z,2.03
2023-04-19T22:58:29.823Z,1.50
2023-04-19T23:01:17.258Z,1.40
2023-04-19T23:04:04.902Z,2.17
2023-04-19T23:06:52.500Z,2.23
2023-04-19T23:09:39.877Z,1.47
2023-04-19T23:12:27.248Z,2.10
2023-04-19T23:15:14.585Z,2.00
2023-04-19T23:18:02.262Z,1.80
2023-04-19T23:20:49.777Z,1.70
2023-04-19T23:23:37.229Z,1.47
2023-04-19T23:26:25.088Z,2.23
2023-04-19T23:29:12.405Z,2.63
2023-04-19T23:32:02.157Z,1.57
2023-04-19T23:34:49.499Z,1.80
2023-04-19T23:37:37.855Z,2.33
2023-04-19T23:40:25.300Z,1.57
2023-04-19T23:43:12.645Z,2.10
2023-04-19T23:46:00.185Z,1.97
2023-04-19T23:48:47.544Z,1.87
2023-04-19T23:51:36.171Z,1.73
2023-04-19T23:54:25.856Z,1.63
2023-04-19T23:57:13.252Z,1.77
