createdAt,value
2022-11-03T00:03:19.744Z,23.00
2022-11-03T00:13:21.500Z,22.90
2022-11-03T00:23:26.283Z,22.90
2022-11-03T00:33:34.551Z,22.90
2022-11-03T00:43:36.998Z,22.90
2022-11-03T00:53:41.221Z,22.90
2022-11-03T01:04:06.552Z,22.90
2022-11-03T01:14:10.458Z,22.90
2022-11-03T01:24:12.233Z,22.90
2022-11-03T01:34:16.561Z,22.90
2022-11-03T01:44:18.290Z,22.80
2022-11-03T01:54:23.860Z,22.90
2022-11-03T02:04:30.374Z,22.80
2022-11-03T02:14:32.341Z,22.80
2022-11-03T02:24:34.032Z,22.90
2022-11-03T02:34:50.170Z,22.80
2022-11-03T02:44:55.152Z,22.80
2022-11-03T02:54:58.164Z,22.80
2022-11-03T03:05:03.682Z,22.70
2022-11-03T03:15:08.163Z,22.80
2022-11-03T03:25:22.798Z,22.80
2022-11-03T03:35:28.426Z,22.80
2022-11-03T03:45:31.690Z,22.70
2022-11-03T03:55:39.331Z,22.70
2022-11-03T04:05:41.100Z,22.70
2022-11-03T04:15:51.897Z,22.60
2022-11-03T04:25:55.842Z,22.70
2022-11-03T04:35:59.641Z,22.60
2022-11-03T04:46:02.676Z,22.50
2022-11-03T04:56:14.971Z,22.50
2022-11-03T05:06:22.809Z,22.50
2022-11-03T05:16:24.754Z,22.50
2022-11-03T05:26:31.031Z,22.50
2022-11-03T05:36:33.836Z,22.50
2022-11-03T05:46:35.929Z,22.40
2022-11-03T05:56:37.743Z,22.40
2022-11-03T06:06:39.613Z,22.60
2022-11-03T06:16:47.936Z,22.40
2022-11-03T06:26:51.597Z,22.40
2022-11-03T06:36:53.367Z,22.40
2022-11-03T06:46:59.936Z,22.40
2022-11-03T06:57:02.512Z,22.40
2022-11-03T07:07:04.351Z,22.50
2022-11-03T07:17:14.207Z,22.30
2022-11-03T07:27:28.803Z,22.30
2022-11-03T07:37:30.708Z,22.30
2022-11-03T07:47:32.578Z,22.30
2022-11-03T07:57:34.548Z,22.30
2022-11-03T08:07:36.325Z,22.30
2022-11-03T08:17:38.103Z,22.30
2022-11-03T08:27:39.949Z,22.30
2022-11-03T08:37:41.779Z,22.30
2022-11-03T08:47:43.600Z,22.30
2022-11-03T08:57:45.426Z,22.20
2022-11-03T09:18:09.282Z,22.10
2022-11-03T09:28:11.652Z,22.20
2022-11-03T09:38:13.442Z,22.20
2022-11-03T09:48:15.535Z,22.30
2022-11-03T09:58:18.507Z,22.30
2022-11-03T10:08:34.133Z,22.30
2022-11-03T10:18:36.961Z,22.20
2022-11-03T10:28:39.511Z,22.30
2022-11-03T10:38:43.572Z,22.30
2022-11-03T10:48:46.163Z,22.30
2022-11-03T10:58:48.723Z,22.30
2022-11-03T11:08:59.651Z,22.30
2022-11-03T11:19:02.302Z,22.30
2022-11-03T11:29:10.062Z,22.30
2022-11-03T11:39:33.892Z,22.30
2022-11-03T11:49:35.710Z,22.30
2022-11-03T11:59:37.534Z,22.30
2022-11-03T12:09:40.214Z,22.30
2022-11-03T12:19:52.959Z,22.30
2022-11-03T12:30:00.096Z,22.40
2022-11-03T12:40:01.932Z,22.30
2022-11-03T12:50:04.447Z,22.30
2022-11-03T13:00:06.984Z,22.40
2022-11-03T13:10:09.430Z,22.40
2022-11-03T13:20:14.356Z,22.40
2022-11-03T13:30:16.468Z,22.40
2022-11-03T13:40:42.723Z,22.40
2022-11-03T13:50:41.037Z,22.40
2022-11-03T14:00:43.079Z,22.40
2022-11-03T14:10:44.991Z,22.40
2022-11-03T14:20:46.806Z,22.30
2022-11-03T14:30:48.618Z,22.30
2022-11-03T14:41:08.911Z,22.30
2022-11-03T14:51:10.677Z,22.30
2022-11-03T15:01:12.668Z,22.30
2022-11-03T15:11:14.515Z,22.30
2022-11-03T15:21:16.851Z,22.30
2022-11-03T15:31:18.727Z,22.40
2022-11-03T15:41:20.585Z,22.30
2022-11-03T15:51:22.378Z,22.30
2022-11-03T16:01:24.317Z,22.30
2022-11-03T16:11:26.189Z,22.30
2022-11-03T16:21:28.874Z,22.30
2022-11-03T16:31:31.619Z,22.30
2022-11-03T16:41:33.449Z,22.20
2022-11-03T16:51:35.273Z,22.30
2022-11-03T17:01:37.360Z,22.20
2022-11-03T17:11:40.148Z,22.20
2022-11-03T17:21:42.089Z,22.30
2022-11-03T17:31:43.885Z,22.30
2022-11-03T17:41:45.633Z,22.20
2022-11-03T17:51:47.437Z,22.20
2022-11-03T18:01:51.344Z,22.30
2022-11-03T18:12:11.909Z,22.20
2022-11-03T18:22:13.778Z,22.20
2022-11-03T18:32:19.082Z,22.20
2022-11-03T18:42:20.892Z,22.20
2022-11-03T18:52:22.667Z,22.20
2022-11-03T19:02:26.312Z,22.20
2022-11-03T19:12:28.234Z,22.20
2022-11-03T19:22:29.988Z,22.20
2022-11-03T19:32:35.410Z,22.20
2022-11-03T19:42:37.506Z,22.20
2022-11-03T19:52:39.501Z,22.20
2022-11-03T20:02:41.321Z,22.20
2022-11-03T20:12:44.553Z,22.20
2022-11-03T20:22:50.458Z,22.20
2022-11-03T20:32:52.944Z,22.20
2022-11-03T20:43:01.091Z,22.10
2022-11-03T20:53:02.995Z,22.20
2022-11-03T21:03:57.726Z,22.10
2022-11-03T21:14:00.052Z,22.20
2022-11-03T21:24:01.938Z,22.20
2022-11-03T21:34:03.921Z,22.10
2022-11-03T21:44:14.804Z,22.20
2022-11-03T21:54:16.579Z,22.20
2022-11-03T22:04:18.490Z,22.20
2022-11-03T22:14:20.469Z,22.10
2022-11-03T22:24:40.788Z,22.20
2022-11-03T22:35:01.266Z,22.20
2022-11-03T22:45:21.841Z,22.20
2022-11-03T22:55:23.929Z,22.10
2022-11-03T23:05:25.690Z,22.20
2022-11-03T23:15:33.880Z,22.10
2022-11-03T23:25:35.628Z,22.10
2022-11-03T23:35:40.279Z,22.20
2022-11-03T23:46:01.025Z,22.10
2022-11-03T23:56:21.555Z,22.10
