createdAt,value
2019-02-20T00:00:19.097Z,99.90
2019-02-20T00:02:47.535Z,99.90
2019-02-20T00:05:16.138Z,99.90
2019-02-20T00:07:44.593Z,99.90
2019-02-20T00:10:13.030Z,99.90
2019-02-20T00:12:41.979Z,99.90
2019-02-20T00:15:10.891Z,99.90
2019-02-20T00:17:39.426Z,99.90
2019-02-20T00:20:08.533Z,99.90
2019-02-20T00:22:40.296Z,99.90
2019-02-20T00:25:07.309Z,99.90
2019-02-20T00:27:35.753Z,99.90
2019-02-20T00:30:06.542Z,99.90
2019-02-20T00:32:35.063Z,99.90
2019-02-20T00:35:03.580Z,99.90
2019-02-20T00:37:32.066Z,99.90
2019-02-20T00:40:00.547Z,99.90
2019-02-20T00:42:28.994Z,99.90
2019-02-20T00:44:59.075Z,99.90
2019-02-20T00:47:32.167Z,99.90
2019-02-20T00:50:00.774Z,99.90
2019-02-20T00:52:36.866Z,99.90
2019-02-20T00:55:07.358Z,99.90
2019-02-20T00:57:35.865Z,99.90
2019-02-20T01:00:06.857Z,99.90
2019-02-20T01:02:35.298Z,99.90
2019-02-20T01:05:04.027Z,99.90
2019-02-20T01:07:32.526Z,99.90
2019-02-20T01:10:00.986Z,99.90
2019-02-20T01:12:29.442Z,99.90
2019-02-20T01:14:58.017Z,99.90
2019-02-20T01:17:26.542Z,99.90
2019-02-20T01:19:54.978Z,99.90
2019-02-20T01:22:23.430Z,99.90
2019-02-20T01:24:51.882Z,99.90
2019-02-20T01:27:20.399Z,99.90
2019-02-20T01:29:48.852Z,99.90
2019-02-20T01:32:17.383Z,99.90
2019-02-20T01:34:45.842Z,99.90
2019-02-20T01:37:14.359Z,99.90
2019-02-20T01:39:42.816Z,99.90
2019-02-20T01:42:11.342Z,99.90
2019-02-20T01:44:39.770Z,99.90
2019-02-20T01:47:08.221Z,99.90
2019-02-20T01:49:36.665Z,99.90
2019-02-20T01:52:05.118Z,99.90
2019-02-20T01:54:33.600Z,99.90
2019-02-20T01:57:02.110Z,99.90
2019-02-20T01:59:30.548Z,99.90
2019-02-20T02:01:58.998Z,99.90
2019-02-20T02:04:27.438Z,99.90
2019-02-20T02:06:55.888Z,99.90
2019-02-20T02:09:24.325Z,99.90
2019-02-20T02:11:52.781Z,99.90
2019-02-20T02:14:21.222Z,99.90
2019-02-20T02:16:49.728Z,99.90
2019-02-20T02:19:18.178Z,99.90
2019-02-20T02:21:46.610Z,99.90
2019-02-20T02:24:15.062Z,99.90
2019-02-20T02:26:43.510Z,99.90
2019-02-20T02:29:12.038Z,99.90
2019-02-20T02:31:40.550Z,99.90
2019-02-20T02:34:09.002Z,99.90
2019-02-20T02:36:37.510Z,99.90
2019-02-20T02:39:06.138Z,99.90
2019-02-20T02:41:34.657Z,99.90
2019-02-20T02:44:03.100Z,99.90
2019-02-20T02:46:31.621Z,99.90
2019-02-20T02:49:00.066Z,99.90
2019-02-20T02:51:28.522Z,99.90
2019-02-20T02:53:56.962Z,99.90
2019-02-20T02:56:25.410Z,99.90
2019-02-20T02:58:53.861Z,99.90
2019-02-20T03:01:22.307Z,99.90
2019-02-20T03:03:50.800Z,99.90
2019-02-20T03:06:19.297Z,99.90
2019-02-20T03:08:47.733Z,99.90
2019-02-20T03:11:16.218Z,99.90
2019-02-20T03:13:44.699Z,99.90
2019-02-20T03:16:13.150Z,99.90
2019-02-20T03:18:41.606Z,99.90
2019-02-20T03:21:10.058Z,99.90
2019-02-20T03:23:40.430Z,99.90
2019-02-20T03:26:08.750Z,99.90
2019-02-20T03:28:37.197Z,99.90
2019-02-20T03:31:05.641Z,99.90
2019-02-20T03:33:39.608Z,99.90
2019-02-20T03:36:08.110Z,99.90
2019-02-20T03:38:36.957Z,99.90
2019-02-20T03:41:05.531Z,99.90
2019-02-20T03:43:34.045Z,99.90
2019-02-20T03:46:02.493Z,99.90
2019-02-20T03:48:30.939Z,99.90
2019-02-20T03:50:59.390Z,99.90
2019-02-20T03:53:27.842Z,99.90
2019-02-20T03:55:56.367Z,99.90
2019-02-20T03:58:24.815Z,99.90
2019-02-20T04:00:53.249Z,99.90
2019-02-20T04:03:21.703Z,99.90
2019-02-20T04:05:50.143Z,99.90
2019-02-20T04:08:18.662Z,99.90
2019-02-20T04:10:47.118Z,99.90
2019-02-20T04:13:15.570Z,99.90
2019-02-20T04:15:44.039Z,99.90
2019-02-20T04:18:12.585Z,99.90
2019-02-20T04:20:41.133Z,99.90
2019-02-20T04:23:09.582Z,99.90
2019-02-20T04:25:38.022Z,99.90
2019-02-20T04:28:06.475Z,99.90
2019-02-20T04:30:34.913Z,99.90
2019-02-20T04:33:03.372Z,99.90
2019-02-20T04:35:31.950Z,99.90
2019-02-20T04:38:00.406Z,99.90
2019-02-20T04:40:28.935Z,99.90
2019-02-20T04:42:58.513Z,99.90
2019-02-20T04:45:27.178Z,99.90
2019-02-20T04:47:55.686Z,99.90
2019-02-20T04:50:24.148Z,99.90
2019-02-20T04:52:52.653Z,99.90
2019-02-20T04:55:21.107Z,99.90
2019-02-20T04:57:52.634Z,99.90
2019-02-20T05:00:21.083Z,99.90
2019-02-20T05:02:49.918Z,99.90
2019-02-20T05:05:18.361Z,99.90
2019-02-20T05:07:46.791Z,99.90
2019-02-20T05:10:15.243Z,99.90
2019-02-20T05:12:43.784Z,99.90
2019-02-20T05:15:12.381Z,99.90
2019-02-20T05:17:40.811Z,99.90
2019-02-20T05:20:09.625Z,99.90
2019-02-20T05:22:38.061Z,99.90
2019-02-20T05:25:06.558Z,99.90
2019-02-20T05:27:35.014Z,99.90
2019-02-20T05:30:05.133Z,99.90
2019-02-20T05:32:33.658Z,99.90
2019-02-20T05:35:02.110Z,99.90
2019-02-20T05:37:30.654Z,99.90
2019-02-20T05:39:59.090Z,99.90
2019-02-20T05:42:27.549Z,99.90
2019-02-20T05:44:56.057Z,99.90
2019-02-20T05:47:24.506Z,99.90
2019-02-20T05:49:53.013Z,99.90
2019-02-20T05:52:21.466Z,99.90
2019-02-20T05:54:49.907Z,99.90
2019-02-20T05:57:18.360Z,99.90
2019-02-20T05:59:46.886Z,99.90
2019-02-20T06:02:15.331Z,99.90
2019-02-20T06:04:43.787Z,99.90
2019-02-20T06:07:12.226Z,99.90
2019-02-20T06:09:40.680Z,99.90
2019-02-20T06:12:09.206Z,99.90
2019-02-20T06:14:37.665Z,99.90
2019-02-20T06:17:06.099Z,99.90
2019-02-20T06:19:34.550Z,99.90
2019-02-20T06:22:03.233Z,99.90
2019-02-20T06:24:31.718Z,99.90
2019-02-20T06:27:00.238Z,99.90
2019-02-20T06:29:28.762Z,99.90
2019-02-20T06:31:57.213Z,99.90
2019-02-20T06:34:25.663Z,99.90
2019-02-20T06:36:54.118Z,99.90
2019-02-20T06:39:22.558Z,99.90
2019-02-20T06:41:51.019Z,99.90
2019-02-20T06:44:19.523Z,99.90
2019-02-20T06:46:47.974Z,99.90
2019-02-20T06:49:16.418Z,99.90
2019-02-20T06:51:44.888Z,99.90
2019-02-20T06:54:13.319Z,99.90
2019-02-20T06:56:41.762Z,99.90
2019-02-20T06:59:10.215Z,99.90
2019-02-20T07:01:38.650Z,99.90
2019-02-20T07:04:07.176Z,99.90
2019-02-20T07:06:44.531Z,99.90
2019-02-20T07:09:21.914Z,99.90
2019-02-20T07:12:08.562Z,99.90
2019-02-20T07:14:45.378Z,99.90
2019-02-20T07:17:28.755Z,99.90
2019-02-20T07:20:29.058Z,99.90
2019-02-20T07:23:06.501Z,99.90
2019-02-20T07:26:03.966Z,99.90
2019-02-20T07:28:51.933Z,99.90
2019-02-20T07:31:20.452Z,99.90
2019-02-20T07:33:48.912Z,99.90
2019-02-20T07:36:17.350Z,99.90
2019-02-20T07:38:45.818Z,99.90
2019-02-20T07:41:14.260Z,99.90
2019-02-20T07:43:42.696Z,99.90
2019-02-20T07:46:11.156Z,99.90
2019-02-20T07:48:39.594Z,99.90
2019-02-20T07:51:08.042Z,99.90
2019-02-20T07:53:36.486Z,99.90
2019-02-20T07:56:04.948Z,99.90
2019-02-20T07:58:33.387Z,99.90
2019-02-20T08:01:01.826Z,99.90
2019-02-20T08:03:30.329Z,99.90
2019-02-20T08:05:58.801Z,99.90
2019-02-20T08:08:27.253Z,99.90
2019-02-20T08:10:55.718Z,99.90
2019-02-20T08:13:24.174Z,99.90
2019-02-20T08:15:52.639Z,99.90
2019-02-20T08:18:21.076Z,99.90
2019-02-20T08:20:49.537Z,99.90
2019-02-20T08:23:18.106Z,99.90
2019-02-20T08:25:46.547Z,99.90
2019-02-20T08:28:15.009Z,99.90
2019-02-20T08:30:43.461Z,99.90
2019-02-20T08:33:11.923Z,99.90
2019-02-20T08:35:40.386Z,99.90
2019-02-20T08:38:08.894Z,99.90
2019-02-20T08:40:37.346Z,99.90
2019-02-20T08:43:05.802Z,99.90
2019-02-20T08:45:34.260Z,99.80
2019-02-20T08:48:02.785Z,99.70
2019-02-20T08:50:31.300Z,99.40
2019-02-20T08:52:59.743Z,99.50
2019-02-20T08:55:32.046Z,99.20
2019-02-20T08:57:58.378Z,97.70
2019-02-20T09:00:27.036Z,99.20
2019-02-20T09:02:55.525Z,99.90
2019-02-20T09:05:23.989Z,99.90
2019-02-20T09:07:52.509Z,99.90
2019-02-20T09:10:21.021Z,99.50
2019-02-20T09:12:49.470Z,98.80
2019-02-20T09:15:18.025Z,97.10
2019-02-20T09:17:46.521Z,95.30
2019-02-20T09:20:14.950Z,94.00
2019-02-20T09:22:43.415Z,93.00
2019-02-20T09:25:19.417Z,90.70
2019-02-20T09:27:42.430Z,89.90
2019-02-20T09:30:15.351Z,90.30
2019-02-20T09:32:43.799Z,89.30
2019-02-20T09:35:12.402Z,87.10
2019-02-20T09:37:40.844Z,85.30
2019-02-20T09:40:15.197Z,83.60
2019-02-20T09:42:46.383Z,82.80
2019-02-20T09:45:14.987Z,81.80
2019-02-20T09:47:43.438Z,81.30
2019-02-20T09:50:11.945Z,79.10
2019-02-20T09:52:40.403Z,79.40
2019-02-20T09:55:15.481Z,77.20
2019-02-20T09:57:44.009Z,77.00
2019-02-20T10:00:18.352Z,76.00
2019-02-20T10:02:47.379Z,76.20
2019-02-20T10:05:16.018Z,76.20
2019-02-20T10:07:44.474Z,75.40
2019-02-20T10:10:13.349Z,74.50
2019-02-20T10:12:41.814Z,74.90
2019-02-20T10:15:15.389Z,74.60
2019-02-20T10:17:43.906Z,75.10
2019-02-20T10:20:12.504Z,74.40
2019-02-20T10:22:40.966Z,74.80
2019-02-20T10:25:11.242Z,73.40
2019-02-20T10:27:39.707Z,71.50
2019-02-20T10:30:13.547Z,71.70
2019-02-20T10:32:42.094Z,72.10
2019-02-20T10:35:10.980Z,71.20
2019-02-20T10:37:39.494Z,70.80
2019-02-20T10:40:09.895Z,70.20
2019-02-20T10:42:38.361Z,69.00
2019-02-20T10:45:09.714Z,70.40
2019-02-20T10:47:38.162Z,70.00
2019-02-20T10:50:09.676Z,68.30
2019-02-20T10:52:38.198Z,68.20
2019-02-20T10:55:08.599Z,68.30
2019-02-20T10:57:37.057Z,67.70
2019-02-20T11:00:23.400Z,68.10
2019-02-20T11:02:45.590Z,67.90
2019-02-20T11:05:14.218Z,68.50
2019-02-20T11:07:42.674Z,69.40
2019-02-20T11:10:11.474Z,69.30
2019-02-20T11:12:39.914Z,69.40
2019-02-20T11:15:08.863Z,69.90
2019-02-20T11:17:37.588Z,69.80
2019-02-20T11:20:10.662Z,67.90
2019-02-20T11:22:39.120Z,68.10
2019-02-20T11:25:10.093Z,69.00
2019-02-20T11:27:39.516Z,69.00
2019-02-20T11:30:22.817Z,69.10
2019-02-20T11:32:51.346Z,69.30
2019-02-20T11:35:19.791Z,69.80
2019-02-20T11:37:48.246Z,69.70
2019-02-20T11:40:16.693Z,69.30
2019-02-20T11:42:45.223Z,69.90
2019-02-20T11:45:15.523Z,68.30
2019-02-20T11:47:43.969Z,68.00
2019-02-20T11:50:12.603Z,65.70
2019-02-20T11:52:41.045Z,66.20
2019-02-20T11:55:11.534Z,65.60
2019-02-20T11:57:40.011Z,64.70
2019-02-20T12:00:16.134Z,63.80
2019-02-20T12:02:44.594Z,63.60
2019-02-20T12:05:13.425Z,63.10
2019-02-20T12:07:41.925Z,61.70
2019-02-20T12:10:12.944Z,61.00
2019-02-20T12:12:41.487Z,61.20
2019-02-20T12:15:10.147Z,59.00
2019-02-20T12:17:38.594Z,59.80
2019-02-20T12:20:08.690Z,61.00
2019-02-20T12:22:37.199Z,60.00
2019-02-20T12:25:08.408Z,60.50
2019-02-20T12:27:36.918Z,58.80
2019-02-20T12:30:10.301Z,58.70
2019-02-20T12:32:38.836Z,58.00
2019-02-20T12:35:08.836Z,58.50
2019-02-20T12:37:37.354Z,58.90
2019-02-20T12:40:08.093Z,59.50
2019-02-20T12:42:36.606Z,58.60
2019-02-20T12:45:07.401Z,58.10
2019-02-20T12:47:35.843Z,58.10
2019-02-20T12:50:06.526Z,57.40
2019-02-20T12:52:34.986Z,57.90
2019-02-20T12:55:03.503Z,58.30
2019-02-20T12:57:32.046Z,57.90
2019-02-20T13:00:00.510Z,57.50
2019-02-20T13:02:29.034Z,58.30
2019-02-20T13:04:57.550Z,57.60
2019-02-20T13:07:26.083Z,56.60
2019-02-20T13:09:54.619Z,57.00
2019-02-20T13:12:23.066Z,56.30
2019-02-20T13:14:51.683Z,57.10
2019-02-20T13:17:20.194Z,58.00
2019-02-20T13:19:48.643Z,57.20
2019-02-20T13:22:17.184Z,57.10
2019-02-20T13:24:45.630Z,57.00
2019-02-20T13:27:22.299Z,57.70
2019-02-20T13:29:44.330Z,56.80
2019-02-20T13:32:12.857Z,57.30
2019-02-20T13:34:41.329Z,57.70
2019-02-20T13:37:09.781Z,58.00
2019-02-20T13:39:38.293Z,57.90
2019-02-20T13:42:06.753Z,57.10
2019-02-20T13:44:35.594Z,57.20
2019-02-20T13:47:04.997Z,57.50
2019-02-20T13:49:33.766Z,57.10
2019-02-20T13:52:02.361Z,56.80
2019-02-20T13:54:30.916Z,56.80
2019-02-20T13:57:01.846Z,57.10
2019-02-20T13:59:29.617Z,56.50
2019-02-20T14:01:59.214Z,56.60
2019-02-20T14:04:27.733Z,56.40
2019-02-20T14:06:56.345Z,56.80
2019-02-20T14:09:24.865Z,56.10
2019-02-20T14:11:53.395Z,56.30
2019-02-20T14:14:21.930Z,56.20
2019-02-20T14:16:50.454Z,56.30
2019-02-20T14:19:19.071Z,56.10
2019-02-20T14:21:47.587Z,56.40
2019-02-20T14:24:16.107Z,57.10
2019-02-20T14:26:44.643Z,55.80
2019-02-20T14:29:13.179Z,56.30
2019-02-20T14:31:42.800Z,56.50
2019-02-20T14:34:11.644Z,56.50
2019-02-20T14:36:40.178Z,56.10
2019-02-20T14:39:08.783Z,56.80
2019-02-20T14:41:37.369Z,56.10
2019-02-20T14:44:05.905Z,56.60
2019-02-20T14:46:36.269Z,56.60
2019-02-20T14:49:04.683Z,57.00
2019-02-20T14:51:33.194Z,57.00
2019-02-20T14:54:01.654Z,56.50
2019-02-20T14:56:30.183Z,56.50
2019-02-20T14:58:58.712Z,56.60
2019-02-20T15:01:27.229Z,56.90
2019-02-20T15:03:55.763Z,57.70
2019-02-20T15:06:24.683Z,58.00
2019-02-20T15:08:53.218Z,57.60
2019-02-20T15:11:21.741Z,58.10
2019-02-20T15:13:50.277Z,58.20
2019-02-20T15:16:18.798Z,58.20
2019-02-20T15:18:47.337Z,58.40
2019-02-20T15:21:15.883Z,58.80
2019-02-20T15:23:44.718Z,59.10
2019-02-20T15:26:13.326Z,59.30
2019-02-20T15:28:41.792Z,59.60
2019-02-20T15:31:10.310Z,60.80
2019-02-20T15:33:39.985Z,60.80
2019-02-20T15:36:08.891Z,61.70
2019-02-20T15:38:39.223Z,61.80
2019-02-20T15:41:07.984Z,62.30
2019-02-20T15:43:36.516Z,62.50
2019-02-20T15:46:05.824Z,62.60
2019-02-20T15:48:34.511Z,63.30
2019-02-20T15:51:03.046Z,63.50
2019-02-20T15:53:31.570Z,63.70
2019-02-20T15:56:00.537Z,64.20
2019-02-20T15:58:29.135Z,64.80
2019-02-20T16:00:57.818Z,65.20
2019-02-20T16:03:26.478Z,65.90
2019-02-20T16:05:55.014Z,68.20
2019-02-20T16:08:23.502Z,69.00
2019-02-20T16:10:52.082Z,69.10
2019-02-20T16:13:20.819Z,70.50
2019-02-20T16:15:49.339Z,71.50
2019-02-20T16:18:19.808Z,72.20
2019-02-20T16:20:48.057Z,72.70
2019-02-20T16:23:16.575Z,73.10
2019-02-20T16:25:45.111Z,73.70
2019-02-20T16:28:13.621Z,74.50
2019-02-20T16:30:42.153Z,75.90
2019-02-20T16:33:10.614Z,77.70
2019-02-20T16:35:39.437Z,79.90
2019-02-20T16:38:07.989Z,82.40
2019-02-20T16:40:36.525Z,84.70
2019-02-20T16:43:05.065Z,87.50
2019-02-20T16:45:33.979Z,89.30
2019-02-20T16:48:02.525Z,90.80
2019-02-20T16:50:31.040Z,91.70
2019-02-20T16:52:59.568Z,93.30
2019-02-20T16:55:28.150Z,95.50
2019-02-20T16:57:57.999Z,98.90
2019-02-20T17:00:26.594Z,99.90
2019-02-20T17:02:55.477Z,99.90
2019-02-20T17:05:24.083Z,99.90
2019-02-20T17:07:52.603Z,99.90
2019-02-20T17:10:21.203Z,99.90
2019-02-20T17:12:49.719Z,99.90
2019-02-20T17:15:18.370Z,99.90
2019-02-20T17:17:47.343Z,99.90
2019-02-20T17:20:18.170Z,99.90
2019-02-20T17:22:46.841Z,99.90
2019-02-20T17:25:15.967Z,99.90
2019-02-20T17:27:44.572Z,99.90
2019-02-20T17:30:14.878Z,99.90
2019-02-20T17:32:43.472Z,99.90
2019-02-20T17:35:12.150Z,99.90
2019-02-20T17:37:40.735Z,99.90
2019-02-20T17:40:10.903Z,99.90
2019-02-20T17:42:39.418Z,99.90
2019-02-20T17:45:13.398Z,99.90
2019-02-20T17:47:42.398Z,99.90
2019-02-20T17:50:13.468Z,99.90
2019-02-20T17:52:42.050Z,99.90
2019-02-20T17:55:11.527Z,99.90
2019-02-20T17:57:39.973Z,99.90
2019-02-20T18:00:13.651Z,99.90
2019-02-20T18:02:42.181Z,99.90
2019-02-20T18:05:10.766Z,99.90
2019-02-20T18:07:48.362Z,99.90
2019-02-20T18:10:10.743Z,99.90
2019-02-20T18:12:39.271Z,99.90
2019-02-20T18:15:10.259Z,99.90
2019-02-20T18:17:38.786Z,99.90
2019-02-20T18:20:09.694Z,99.90
2019-02-20T18:22:38.207Z,99.90
2019-02-20T18:25:09.929Z,99.90
2019-02-20T18:27:38.588Z,99.90
2019-02-20T18:30:12.255Z,99.90
2019-02-20T18:32:40.780Z,99.90
2019-02-20T18:35:19.142Z,99.90
2019-02-20T18:37:47.743Z,99.90
2019-02-20T18:40:17.394Z,99.90
2019-02-20T18:42:47.995Z,99.90
2019-02-20T18:45:16.837Z,99.90
2019-02-20T18:47:45.403Z,99.90
2019-02-20T18:50:16.946Z,99.90
2019-02-20T18:52:45.475Z,99.90
2019-02-20T18:55:14.490Z,99.90
2019-02-20T18:57:43.020Z,99.90
2019-02-20T19:00:19.765Z,99.90
2019-02-20T19:02:48.435Z,99.90
2019-02-20T19:05:18.802Z,99.90
2019-02-20T19:07:47.275Z,99.90
2019-02-20T19:10:21.609Z,99.90
2019-02-20T19:13:08.014Z,99.90
2019-02-20T19:15:45.085Z,99.90
2019-02-20T19:18:28.566Z,99.90
2019-02-20T19:21:09.002Z,99.90
2019-02-20T19:23:41.011Z,99.90
2019-02-20T19:26:29.313Z,99.90
2019-02-20T19:29:25.385Z,99.90
2019-02-20T19:32:18.090Z,99.90
2019-02-20T19:34:58.115Z,99.90
2019-02-20T19:37:52.089Z,99.90
2019-02-20T19:40:32.485Z,99.90
2019-02-20T19:43:28.448Z,99.90
2019-02-20T19:46:05.839Z,99.90
2019-02-20T19:48:49.822Z,99.90
2019-02-20T19:51:38.913Z,99.90
2019-02-20T19:54:16.322Z,99.90
2019-02-20T19:56:47.926Z,99.90
2019-02-20T19:59:22.495Z,99.90
2019-02-20T20:02:13.390Z,99.90
2019-02-20T20:04:53.726Z,99.90
2019-02-20T20:07:40.204Z,99.90
2019-02-20T20:10:40.548Z,99.90
2019-02-20T20:13:21.030Z,99.90
2019-02-20T20:16:12.493Z,99.90
2019-02-20T20:18:46.782Z,99.90
2019-02-20T20:21:32.845Z,99.90
2019-02-20T20:24:27.065Z,99.90
2019-02-20T20:27:09.988Z,99.90
2019-02-20T20:30:07.878Z,99.90
2019-02-20T20:33:11.132Z,99.90
2019-02-20T20:35:58.015Z,99.90
2019-02-20T20:38:45.801Z,99.90
2019-02-20T20:41:33.940Z,99.90
2019-02-20T20:44:08.333Z,99.90
2019-02-20T20:46:46.121Z,99.90
2019-02-20T20:49:20.492Z,99.90
2019-02-20T20:51:55.586Z,99.90
2019-02-20T20:54:33.164Z,99.90
2019-02-20T20:57:19.934Z,99.90
2019-02-20T20:59:51.539Z,99.90
2019-02-20T21:02:31.870Z,99.90
2019-02-20T21:05:12.554Z,99.90
2019-02-20T21:08:02.515Z,99.90
2019-02-20T21:10:46.664Z,99.90
2019-02-20T21:13:34.892Z,99.90
2019-02-20T21:16:09.146Z,99.90
2019-02-20T21:19:21.238Z,99.90
2019-02-20T21:21:59.465Z,99.90
2019-02-20T21:24:39.685Z,99.90
2019-02-20T21:27:11.209Z,99.90
2019-02-20T21:29:48.582Z,99.90
2019-02-20T21:32:35.284Z,99.90
2019-02-20T21:35:33.815Z,99.90
2019-02-20T21:38:23.663Z,99.90
2019-02-20T21:40:55.247Z,99.90
2019-02-20T21:43:41.790Z,99.90
2019-02-20T21:46:32.538Z,99.90
2019-02-20T21:49:12.325Z,99.90
2019-02-20T21:51:52.339Z,99.90
2019-02-20T21:54:52.570Z,99.90
2019-02-20T21:57:35.926Z,99.90
2019-02-20T22:00:22.586Z,99.90
2019-02-20T22:03:00.087Z,99.90
2019-02-20T22:05:49.858Z,99.90
2019-02-20T22:08:42.686Z,99.90
2019-02-20T22:11:30.971Z,99.90
2019-02-20T22:14:19.042Z,99.90
2019-02-20T22:16:56.776Z,99.90
2019-02-20T22:19:43.286Z,99.90
2019-02-20T22:22:34.637Z,99.90
2019-02-20T22:25:24.141Z,99.90
2019-02-20T22:28:00.919Z,99.90
2019-02-20T22:30:35.251Z,99.90
2019-02-20T22:33:15.813Z,99.90
2019-02-20T22:35:53.028Z,99.90
2019-02-20T22:38:45.482Z,99.90
2019-02-20T22:41:17.014Z,99.90
2019-02-20T22:44:03.518Z,99.90
2019-02-20T22:46:50.343Z,99.90
2019-02-20T22:49:30.482Z,99.90
2019-02-20T22:52:04.953Z,99.90
2019-02-20T22:54:55.695Z,99.90
2019-02-20T22:57:59.290Z,99.90
2019-02-20T23:00:53.446Z,99.90
2019-02-20T23:03:42.435Z,99.90
2019-02-20T23:06:30.498Z,99.90
2019-02-20T23:09:14.118Z,99.90
2019-02-20T23:11:51.493Z,99.90
2019-02-20T23:14:23.025Z,99.90
2019-02-20T23:16:51.484Z,99.90
2019-02-20T23:19:19.938Z,99.90
2019-02-20T23:21:48.468Z,99.90
2019-02-20T23:24:17.002Z,99.90
2019-02-20T23:26:45.443Z,99.90
2019-02-20T23:29:13.908Z,99.90
2019-02-20T23:31:42.815Z,99.90
2019-02-20T23:34:11.413Z,99.90
2019-02-20T23:36:40.030Z,99.90
2019-02-20T23:39:09.097Z,99.90
2019-02-20T23:41:37.558Z,99.90
2019-02-20T23:44:06.065Z,99.90
2019-02-20T23:46:34.528Z,99.90
2019-02-20T23:49:03.051Z,99.90
2019-02-20T23:51:31.648Z,99.90
2019-02-20T23:54:00.086Z,99.90
2019-02-20T23:56:28.545Z,99.90
2019-02-20T23:58:57.074Z,99.90
