createdAt,value
2023-01-24T00:00:27.285Z,-0.57
2023-01-24T00:01:27.276Z,-0.52
2023-01-24T00:02:27.274Z,-0.49
2023-01-24T00:03:27.294Z,-0.46
2023-01-24T00:04:27.217Z,-0.51
2023-01-24T00:05:27.236Z,-0.47
2023-01-24T00:06:27.209Z,-0.58
2023-01-24T00:07:27.309Z,-0.55
2023-01-24T00:08:27.171Z,-0.49
2023-01-24T00:09:27.172Z,-0.49
2023-01-24T00:10:27.187Z,-0.46
2023-01-24T00:11:27.147Z,-0.43
2023-01-24T00:12:27.154Z,-0.46
2023-01-24T00:13:27.123Z,-0.47
2023-01-24T00:14:27.126Z,-0.46
2023-01-24T00:15:27.114Z,-0.49
2023-01-24T00:16:27.091Z,-0.57
2023-01-24T00:17:27.084Z,-0.51
2023-01-24T00:18:27.079Z,-0.49
2023-01-24T00:19:27.077Z,-0.51
2023-01-24T00:20:27.049Z,-0.44
2023-01-24T00:21:27.038Z,-0.43
2023-01-24T00:22:27.023Z,-0.51
2023-01-24T00:23:27.134Z,-0.39
2023-01-24T00:24:27.032Z,-0.42
2023-01-24T00:25:26.985Z,-0.40
2023-01-24T00:26:26.989Z,-0.40
2023-01-24T00:27:26.972Z,-0.40
2023-01-24T00:28:26.970Z,-0.40
2023-01-24T00:29:26.951Z,-0.49
2023-01-24T00:30:26.969Z,-0.44
2023-01-24T00:31:27.016Z,-0.49
2023-01-24T00:32:26.909Z,-0.47
2023-01-24T00:33:26.905Z,-0.57
2023-01-24T00:34:26.902Z,-0.52
2023-01-24T00:35:26.881Z,-0.43
2023-01-24T00:36:26.884Z,-0.49
2023-01-24T00:37:26.857Z,-0.46
2023-01-24T00:38:26.840Z,-0.51
2023-01-24T00:39:26.971Z,-0.47
2023-01-24T00:40:26.830Z,-0.44
2023-01-24T00:41:26.815Z,-0.46
2023-01-24T00:42:26.831Z,-0.43
2023-01-24T00:43:26.827Z,-0.37
2023-01-24T00:44:26.781Z,-0.49
2023-01-24T00:45:26.770Z,-0.40
2023-01-24T00:46:26.814Z,-0.40
2023-01-24T00:47:26.760Z,-0.44
2023-01-24T00:48:27.151Z,-0.44
2023-01-24T00:49:26.745Z,-0.39
2023-01-24T00:50:26.712Z,-0.46
2023-01-24T00:51:26.702Z,-0.51
2023-01-24T00:52:26.711Z,-0.42
2023-01-24T00:53:26.685Z,-0.51
2023-01-24T00:54:26.682Z,-0.49
2023-01-24T00:55:26.795Z,-0.46
2023-01-24T00:56:26.659Z,-0.51
2023-01-24T00:57:26.644Z,-0.54
2023-01-24T00:58:26.618Z,-0.42
2023-01-24T00:59:26.622Z,-0.49
2023-01-24T01:00:26.642Z,-0.47
2023-01-24T01:01:26.593Z,-0.42
2023-01-24T01:02:26.727Z,-0.49
2023-01-24T01:03:26.607Z,-0.52
2023-01-24T01:04:26.557Z,-0.49
2023-01-24T01:05:26.597Z,-0.47
2023-01-24T01:06:26.558Z,-0.47
2023-01-24T01:07:26.547Z,-0.49
2023-01-24T01:08:26.511Z,-0.44
2023-01-24T01:09:26.507Z,-0.47
2023-01-24T01:10:26.486Z,-0.39
2023-01-24T01:11:26.557Z,-0.43
2023-01-24T01:12:26.485Z,-0.43
2023-01-24T01:13:26.459Z,-0.47
2023-01-24T01:14:26.440Z,-0.47
2023-01-24T01:15:26.446Z,-0.39
2023-01-24T01:16:26.468Z,-0.37
2023-01-24T01:17:26.463Z,-0.42
2023-01-24T01:18:26.401Z,-0.46
2023-01-24T01:19:26.394Z,-0.42
2023-01-24T01:20:26.380Z,-0.44
2023-01-24T01:21:26.394Z,-0.51
2023-01-24T01:22:26.354Z,-0.33
2023-01-24T01:23:26.397Z,-0.42
2023-01-24T01:24:26.339Z,-0.42
2023-01-24T01:25:26.344Z,-0.42
2023-01-24T01:26:26.363Z,-0.39
2023-01-24T01:27:26.423Z,-0.46
2023-01-24T01:28:26.287Z,-0.44
2023-01-24T01:29:26.300Z,-0.44
2023-01-24T01:30:26.268Z,-0.52
2023-01-24T01:31:26.434Z,-0.49
2023-01-24T01:32:26.238Z,-0.46
2023-01-24T01:33:26.239Z,-0.49
2023-01-24T01:34:26.239Z,-0.58
2023-01-24T01:35:26.325Z,-0.47
2023-01-24T01:36:26.362Z,-0.57
2023-01-24T01:37:26.194Z,-0.52
2023-01-24T01:38:26.211Z,-0.46
2023-01-24T01:39:26.172Z,-0.40
2023-01-24T01:40:26.160Z,-0.46
2023-01-24T01:41:26.166Z,-0.47
2023-01-24T01:42:26.155Z,-0.47
2023-01-24T01:43:26.264Z,-0.44
2023-01-24T01:44:26.114Z,-0.47
2023-01-24T01:45:26.151Z,-0.47
2023-01-24T01:46:26.097Z,-0.42
2023-01-24T01:47:26.095Z,-0.42
2023-01-24T01:48:26.098Z,-0.40
2023-01-24T01:49:26.066Z,-0.34
2023-01-24T01:50:26.050Z,-0.43
2023-01-24T01:51:26.046Z,-0.34
2023-01-24T01:52:26.050Z,-0.40
2023-01-24T01:53:26.038Z,-0.37
2023-01-24T01:54:26.005Z,-0.42
2023-01-24T01:55:26.031Z,-0.36
2023-01-24T01:56:25.979Z,-0.39
2023-01-24T01:57:25.986Z,-0.34
2023-01-24T01:58:25.963Z,-0.42
2023-01-24T01:59:26.063Z,-0.34
2023-01-24T02:00:25.950Z,-0.37
2023-01-24T02:01:25.988Z,-0.43
2023-01-24T02:02:25.918Z,-0.37
2023-01-24T02:03:25.906Z,-0.40
2023-01-24T02:04:25.910Z,-0.43
2023-01-24T02:05:25.943Z,-0.40
2023-01-24T02:06:25.897Z,-0.37
2023-01-24T02:07:25.904Z,-0.37
2023-01-24T02:08:25.845Z,-0.40
2023-01-24T02:09:25.838Z,-0.49
2023-01-24T02:10:25.829Z,-0.44
2023-01-24T02:11:25.833Z,-0.54
2023-01-24T02:12:25.824Z,-0.49
2023-01-24T02:13:25.799Z,-0.42
2023-01-24T02:14:25.804Z,-0.43
2023-01-24T02:15:25.892Z,-0.43
2023-01-24T02:16:25.820Z,-0.36
2023-01-24T02:17:25.769Z,-0.42
2023-01-24T02:18:25.750Z,-0.40
2023-01-24T02:19:25.774Z,-0.42
2023-01-24T02:20:25.731Z,-0.39
2023-01-24T02:21:25.717Z,-0.29
2023-01-24T02:22:25.687Z,-0.40
2023-01-24T02:23:25.700Z,-0.40
2023-01-24T02:24:25.668Z,-0.40
2023-01-24T02:25:26.342Z,-0.43
2023-01-24T02:26:25.692Z,-0.40
2023-01-24T02:27:25.636Z,-0.36
2023-01-24T02:28:25.645Z,-0.34
2023-01-24T02:29:25.623Z,-0.25
2023-01-24T02:30:25.687Z,-0.39
2023-01-24T02:31:25.779Z,-0.26
2023-01-24T02:32:25.588Z,-0.26
2023-01-24T02:33:25.612Z,-0.34
2023-01-24T02:34:25.599Z,-0.43
2023-01-24T02:35:25.559Z,-0.42
2023-01-24T02:36:25.548Z,-0.40
2023-01-24T02:37:25.558Z,-0.40
2023-01-24T02:38:25.527Z,-0.39
2023-01-24T02:39:25.543Z,-0.40
2023-01-24T02:40:25.496Z,-0.43
2023-01-24T02:41:25.499Z,-0.40
2023-01-24T02:42:25.490Z,-0.46
2023-01-24T02:43:25.462Z,-0.40
2023-01-24T02:44:25.492Z,-0.42
2023-01-24T02:45:25.493Z,-0.40
2023-01-24T02:46:25.423Z,-0.37
2023-01-24T02:47:25.529Z,-0.40
2023-01-24T02:48:25.398Z,-0.37
2023-01-24T02:49:25.472Z,-0.39
2023-01-24T02:50:25.409Z,-0.40
2023-01-24T02:51:25.378Z,-0.36
2023-01-24T02:52:25.378Z,-0.36
2023-01-24T02:53:25.350Z,-0.34
2023-01-24T02:54:25.336Z,-0.33
2023-01-24T02:55:25.581Z,-0.36
2023-01-24T02:56:25.331Z,-0.39
2023-01-24T02:57:25.306Z,-0.36
2023-01-24T02:58:25.308Z,-0.39
2023-01-24T02:59:25.284Z,-0.39
2023-01-24T03:00:25.285Z,-0.40
2023-01-24T03:01:25.334Z,-0.33
2023-01-24T03:02:25.329Z,-0.26
2023-01-24T03:03:25.351Z,-0.39
2023-01-24T03:04:25.230Z,-0.26
2023-01-24T03:05:25.246Z,-0.36
2023-01-24T03:06:25.243Z,-0.25
2023-01-24T03:07:25.220Z,-0.26
2023-01-24T03:08:25.193Z,-0.29
2023-01-24T03:09:25.174Z,-0.26
2023-01-24T03:10:25.166Z,-0.26
2023-01-24T03:11:25.166Z,-0.25
2023-01-24T03:12:25.134Z,-0.36
2023-01-24T03:13:25.171Z,-0.31
2023-01-24T03:14:25.129Z,-0.40
2023-01-24T03:15:25.128Z,-0.40
2023-01-24T03:16:25.136Z,-0.40
2023-01-24T03:17:25.234Z,-0.34
2023-01-24T03:18:25.097Z,-0.34
2023-01-24T03:19:25.171Z,-0.42
2023-01-24T03:20:25.054Z,-0.34
2023-01-24T03:21:25.035Z,-0.36
2023-01-24T03:22:25.054Z,-0.42
2023-01-24T03:23:25.022Z,-0.28
2023-01-24T03:24:25.040Z,-0.26
2023-01-24T03:25:24.989Z,-0.34
2023-01-24T03:26:24.985Z,-0.28
2023-01-24T03:27:24.999Z,-0.29
2023-01-24T03:28:24.965Z,-0.37
2023-01-24T03:29:24.963Z,-0.40
2023-01-24T03:30:24.987Z,-0.44
2023-01-24T03:31:25.041Z,-0.36
2023-01-24T03:32:25.005Z,-0.44
2023-01-24T03:33:24.908Z,-0.37
2023-01-24T03:34:24.899Z,-0.34
2023-01-24T03:35:24.997Z,-0.46
2023-01-24T03:36:24.888Z,-0.40
2023-01-24T03:37:24.879Z,-0.33
2023-01-24T03:38:24.860Z,-0.40
2023-01-24T03:39:24.858Z,-0.40
2023-01-24T03:40:24.854Z,-0.34
2023-01-24T03:41:24.818Z,-0.43
2023-01-24T03:42:24.840Z,-0.39
2023-01-24T03:43:24.810Z,-0.44
2023-01-24T03:44:24.789Z,-0.43
2023-01-24T03:45:25.170Z,-0.40
2023-01-24T03:46:24.769Z,-0.44
2023-01-24T03:47:24.749Z,-0.44
2023-01-24T03:48:24.752Z,-0.51
2023-01-24T03:49:24.747Z,-0.49
2023-01-24T03:50:24.721Z,-0.44
2023-01-24T03:51:24.823Z,-0.43
2023-01-24T03:52:24.701Z,-0.42
2023-01-24T03:53:24.734Z,-0.44
2023-01-24T03:54:24.687Z,-0.47
2023-01-24T03:55:24.748Z,-0.39
2023-01-24T03:56:24.658Z,-0.34
2023-01-24T03:57:24.642Z,-0.46
2023-01-24T03:58:24.629Z,-0.49
2023-01-24T03:59:24.647Z,-0.43
2023-01-24T04:00:24.607Z,-0.46
2023-01-24T04:01:24.642Z,-0.42
2023-01-24T04:02:25.106Z,-0.40
2023-01-24T04:03:24.567Z,-0.51
2023-01-24T04:04:24.568Z,-0.43
2023-01-24T04:05:24.911Z,-0.39
2023-01-24T04:06:24.546Z,-0.54
2023-01-24T04:07:27.524Z,-0.42
2023-01-24T04:08:24.542Z,-0.40
2023-01-24T04:09:24.525Z,-0.46
2023-01-24T04:10:24.521Z,-0.49
2023-01-24T04:11:24.501Z,-0.42
2023-01-24T04:12:24.472Z,-0.49
2023-01-24T04:13:24.478Z,-0.46
2023-01-24T04:14:24.476Z,-0.46
2023-01-24T04:15:24.721Z,-0.47
2023-01-24T04:16:24.448Z,-0.43
2023-01-24T04:17:24.436Z,-0.51
2023-01-24T04:18:24.419Z,-0.44
2023-01-24T04:19:24.416Z,-0.46
2023-01-24T04:20:24.384Z,-0.37
2023-01-24T04:21:24.370Z,-0.39
2023-01-24T04:22:24.363Z,-0.43
2023-01-24T04:23:24.473Z,-0.43
2023-01-24T04:24:24.369Z,-0.40
2023-01-24T04:25:24.829Z,-0.44
2023-01-24T04:26:24.322Z,-0.39
2023-01-24T04:27:24.304Z,-0.37
2023-01-24T04:28:24.885Z,-0.37
2023-01-24T04:29:24.285Z,-0.34
2023-01-24T04:30:24.299Z,-0.29
2023-01-24T04:31:24.385Z,-0.40
2023-01-24T04:32:24.264Z,-0.23
2023-01-24T04:33:24.252Z,-0.28
2023-01-24T04:34:24.238Z,-0.40
2023-01-24T04:35:24.890Z,-0.23
2023-01-24T04:36:24.220Z,-0.21
2023-01-24T04:37:24.217Z,-0.28
2023-01-24T04:38:24.197Z,-0.26
2023-01-24T04:39:24.187Z,-0.26
2023-01-24T04:40:24.265Z,-0.31
2023-01-24T04:41:24.176Z,-0.25
2023-01-24T04:42:24.156Z,-0.28
2023-01-24T04:43:24.139Z,-0.26
2023-01-24T04:44:24.130Z,-0.26
2023-01-24T04:45:24.443Z,-0.25
2023-01-24T04:46:24.135Z,-0.28
2023-01-24T04:47:24.117Z,-0.28
2023-01-24T04:48:24.079Z,-0.36
2023-01-24T04:49:24.062Z,-0.25
2023-01-24T04:50:24.089Z,-0.28
2023-01-24T04:51:24.065Z,-0.29
2023-01-24T04:52:24.093Z,-0.28
2023-01-24T04:53:24.035Z,-0.23
2023-01-24T04:54:24.015Z,-0.25
2023-01-24T04:55:24.453Z,-0.21
2023-01-24T04:56:23.992Z,-0.25
2023-01-24T04:57:23.971Z,-0.31
2023-01-24T04:58:23.989Z,-0.29
2023-01-24T04:59:23.959Z,-0.25
2023-01-24T05:00:23.968Z,-0.31
2023-01-24T05:01:23.934Z,-0.28
2023-01-24T05:02:23.942Z,-0.31
2023-01-24T05:03:23.947Z,-0.29
2023-01-24T05:04:23.905Z,-0.23
2023-01-24T05:05:24.372Z,-0.29
2023-01-24T05:06:23.900Z,-0.25
2023-01-24T05:07:23.889Z,-0.26
2023-01-24T05:08:23.855Z,-0.33
2023-01-24T05:09:23.845Z,-0.29
2023-01-24T05:10:23.833Z,-0.29
2023-01-24T05:11:23.848Z,-0.22
2023-01-24T05:12:23.847Z,-0.33
2023-01-24T05:13:23.819Z,-0.29
2023-01-24T05:14:23.798Z,-0.31
2023-01-24T05:15:24.203Z,-0.25
2023-01-24T05:16:23.767Z,-0.33
2023-01-24T05:17:23.756Z,-0.28
2023-01-24T05:18:23.879Z,-0.28
2023-01-24T05:19:23.746Z,-0.25
2023-01-24T05:20:23.725Z,-0.26
2023-01-24T05:21:23.705Z,-0.31
2023-01-24T05:22:23.699Z,-0.29
2023-01-24T05:23:23.701Z,-0.26
2023-01-24T05:24:23.695Z,-0.26
2023-01-24T05:25:24.073Z,-0.22
2023-01-24T05:26:23.668Z,-0.33
2023-01-24T05:27:23.766Z,-0.31
2023-01-24T05:28:23.634Z,-0.23
2023-01-24T05:29:23.620Z,-0.34
2023-01-24T05:30:23.651Z,-0.31
2023-01-24T05:31:23.624Z,-0.29
2023-01-24T05:32:23.595Z,-0.28
2023-01-24T05:33:23.577Z,-0.21
2023-01-24T05:34:23.576Z,-0.19
2023-01-24T05:35:23.990Z,-0.23
2023-01-24T05:36:23.582Z,-0.18
2023-01-24T05:37:23.536Z,-0.19
2023-01-24T05:38:23.562Z,-0.19
2023-01-24T05:39:24.466Z,-0.19
2023-01-24T05:40:23.526Z,-0.19
2023-01-24T05:41:23.510Z,-0.16
2023-01-24T05:42:23.482Z,-0.21
2023-01-24T05:43:23.581Z,-0.21
2023-01-24T05:44:23.479Z,-0.23
2023-01-24T05:45:23.824Z,-0.15
2023-01-24T05:46:23.533Z,-0.18
2023-01-24T05:47:23.432Z,-0.19
2023-01-24T05:48:23.414Z,-0.19
2023-01-24T05:49:23.397Z,-0.15
2023-01-24T05:50:23.423Z,-0.25
2023-01-24T05:51:23.389Z,-0.21
2023-01-24T05:52:23.370Z,-0.22
2023-01-24T05:53:23.377Z,-0.19
2023-01-24T05:54:23.363Z,-0.22
2023-01-24T05:55:23.793Z,-0.22
2023-01-24T05:56:23.347Z,-0.23
2023-01-24T05:57:23.305Z,-0.19
2023-01-24T05:58:23.376Z,-0.26
2023-01-24T05:59:23.306Z,-0.26
2023-01-24T06:00:23.300Z,-0.29
2023-01-24T06:01:23.274Z,-0.22
2023-01-24T06:02:23.343Z,-0.23
2023-01-24T06:03:23.296Z,-0.21
2023-01-24T06:04:23.259Z,-0.25
2023-01-24T06:05:23.569Z,-0.21
2023-01-24T06:06:23.213Z,-0.26
2023-01-24T06:07:23.197Z,-0.11
2023-01-24T06:08:23.200Z,-0.21
2023-01-24T06:09:23.208Z,-0.16
2023-01-24T06:10:23.167Z,-0.18
2023-01-24T06:11:25.310Z,-0.23
2023-01-24T06:12:23.150Z,-0.23
2023-01-24T06:13:23.155Z,-0.21
2023-01-24T06:14:23.129Z,-0.18
2023-01-24T06:15:23.672Z,-0.19
2023-01-24T06:16:23.126Z,-0.23
2023-01-24T06:17:23.087Z,-0.21
2023-01-24T06:18:23.083Z,-0.26
2023-01-24T06:19:23.095Z,-0.25
2023-01-24T06:20:23.072Z,-0.31
2023-01-24T06:21:23.070Z,-0.28
2023-01-24T06:22:23.035Z,-0.34
2023-01-24T06:23:23.017Z,-0.29
2023-01-24T06:24:23.116Z,-0.28
2023-01-24T06:25:23.330Z,-0.23
2023-01-24T06:26:23.009Z,-0.23
2023-01-24T06:27:22.996Z,-0.36
2023-01-24T06:28:22.967Z,-0.26
2023-01-24T06:29:22.969Z,-0.31
2023-01-24T06:30:22.956Z,-0.33
2023-01-24T06:31:23.166Z,-0.26
2023-01-24T06:32:22.942Z,-0.23
2023-01-24T06:33:22.915Z,-0.21
2023-01-24T06:34:22.900Z,-0.21
2023-01-24T06:35:23.325Z,-0.19
2023-01-24T06:36:22.878Z,-0.19
2023-01-24T06:37:22.880Z,-0.21
2023-01-24T06:38:22.860Z,-0.21
2023-01-24T06:39:22.867Z,-0.21
2023-01-24T06:40:22.846Z,-0.28
2023-01-24T06:41:22.823Z,-0.31
2023-01-24T06:42:24.026Z,-0.34
2023-01-24T06:43:22.839Z,-0.26
2023-01-24T06:44:22.807Z,-0.26
2023-01-24T06:45:23.147Z,-0.33
2023-01-24T06:46:22.781Z,-0.29
2023-01-24T06:47:22.878Z,-0.23
2023-01-24T06:48:22.756Z,-0.29
2023-01-24T06:49:22.758Z,-0.26
2023-01-24T06:50:22.725Z,-0.28
2023-01-24T06:51:22.719Z,-0.25
2023-01-24T06:52:22.700Z,-0.22
2023-01-24T06:53:22.714Z,-0.31
2023-01-24T06:54:22.678Z,-0.31
2023-01-24T06:55:23.070Z,-0.33
2023-01-24T06:56:22.656Z,-0.29
2023-01-24T06:57:22.643Z,-0.28
2023-01-24T06:58:22.661Z,-0.25
2023-01-24T06:59:22.628Z,-0.29
2023-01-24T07:00:22.618Z,-0.36
2023-01-24T07:01:22.655Z,-0.26
2023-01-24T07:02:22.590Z,-0.23
2023-01-24T07:03:22.715Z,-0.23
2023-01-24T07:04:22.593Z,-0.25
2023-01-24T07:05:22.780Z,-0.40
2023-01-24T07:06:22.546Z,-0.28
2023-01-24T07:07:22.546Z,-0.31
2023-01-24T07:08:22.523Z,-0.31
2023-01-24T07:09:22.508Z,-0.26
2023-01-24T07:10:22.496Z,-0.28
2023-01-24T07:11:22.495Z,-0.29
2023-01-24T07:12:22.513Z,-0.33
2023-01-24T07:13:22.485Z,-0.28
2023-01-24T07:14:22.462Z,-0.25
2023-01-24T07:15:22.715Z,-0.26
2023-01-24T07:16:23.209Z,-0.22
2023-01-24T07:17:22.451Z,-0.23
2023-01-24T07:18:22.419Z,-0.28
2023-01-24T07:19:22.505Z,-0.28
2023-01-24T07:20:22.411Z,-0.31
2023-01-24T07:21:22.374Z,-0.31
2023-01-24T07:22:22.378Z,-0.28
2023-01-24T07:23:22.364Z,-0.28
2023-01-24T07:24:22.516Z,-0.26
2023-01-24T07:25:22.776Z,-0.29
2023-01-24T07:26:22.342Z,-0.29
2023-01-24T07:27:22.303Z,-0.28
2023-01-24T07:28:22.299Z,-0.26
2023-01-24T07:29:22.321Z,-0.21
2023-01-24T07:30:22.308Z,-0.22
2023-01-24T07:31:22.408Z,-0.22
2023-01-24T07:32:22.302Z,-0.22
2023-01-24T07:33:22.239Z,-0.19
2023-01-24T07:34:22.257Z,-0.26
2023-01-24T07:35:22.572Z,-0.16
2023-01-24T07:36:22.213Z,-0.15
2023-01-24T07:37:22.365Z,-0.18
2023-01-24T07:38:22.184Z,-0.18
2023-01-24T07:39:22.190Z,-0.21
2023-01-24T07:40:22.163Z,-0.25
2023-01-24T07:41:22.158Z,-0.16
2023-01-24T07:42:22.161Z,-0.21
2023-01-24T07:43:22.141Z,-0.10
2023-01-24T07:44:22.126Z,-0.22
2023-01-24T07:45:22.634Z,-0.18
2023-01-24T07:46:22.103Z,-0.21
2023-01-24T07:47:22.099Z,-0.21
2023-01-24T07:48:22.171Z,-0.22
2023-01-24T07:49:22.096Z,-0.26
2023-01-24T07:50:22.052Z,-0.21
2023-01-24T07:51:22.066Z,-0.33
2023-01-24T07:52:22.030Z,-0.28
2023-01-24T07:53:22.059Z,-0.28
2023-01-24T07:54:22.027Z,-0.28
2023-01-24T07:55:22.337Z,-0.25
2023-01-24T07:56:26.137Z,-0.26
2023-01-24T07:57:21.989Z,-0.22
2023-01-24T07:58:21.983Z,-0.37
2023-01-24T07:59:33.544Z,-0.26
2023-01-24T08:00:23.233Z,-0.40
2023-01-24T08:01:22.047Z,-0.36
2023-01-24T08:02:21.998Z,-0.47
2023-01-24T08:03:21.914Z,-0.39
2023-01-24T08:04:21.894Z,-0.40
2023-01-24T08:05:21.902Z,-0.46
2023-01-24T08:06:21.903Z,-0.28
2023-01-24T08:07:21.910Z,-0.29
2023-01-24T08:08:21.870Z,-0.26
2023-01-24T08:09:21.855Z,-0.28
2023-01-24T08:10:22.204Z,-0.28
2023-01-24T08:11:21.823Z,-0.28
2023-01-24T08:12:21.833Z,-0.33
2023-01-24T08:13:21.801Z,-0.28
2023-01-24T08:14:21.795Z,-0.29
2023-01-24T08:15:21.781Z,-0.31
2023-01-24T08:16:21.804Z,-0.31
2023-01-24T08:17:21.763Z,-0.26
2023-01-24T08:18:21.766Z,-0.28
2023-01-24T08:19:43.267Z,-0.25
2023-01-24T08:20:23.111Z,-0.25
2023-01-24T08:21:21.722Z,-0.26
2023-01-24T08:22:21.697Z,-0.28
2023-01-24T08:23:21.707Z,-0.28
2023-01-24T08:24:21.721Z,-0.31
2023-01-24T08:25:22.185Z,-0.28
2023-01-24T08:26:22.295Z,-0.26
2023-01-24T08:27:21.653Z,-0.31
2023-01-24T08:28:21.630Z,-0.25
2023-01-24T08:29:21.662Z,-0.21
2023-01-24T08:30:22.182Z,-0.19
2023-01-24T08:31:21.638Z,-0.15
2023-01-24T08:32:21.588Z,-0.18
2023-01-24T08:33:21.612Z,-0.19
2023-01-24T08:34:21.583Z,-0.18
2023-01-24T08:35:21.975Z,-0.15
2023-01-24T08:36:21.564Z,-0.11
2023-01-24T08:37:21.541Z,-0.04
2023-01-24T08:38:21.551Z,-0.01
2023-01-24T08:39:28.778Z,0.02
2023-01-24T08:40:22.847Z,-0.04
2023-01-24T08:41:21.508Z,0.03
2023-01-24T08:42:21.482Z,0.08
2023-01-24T08:43:21.506Z,0.00
2023-01-24T08:44:21.465Z,0.00
2023-01-24T08:45:21.809Z,0.02
2023-01-24T08:46:21.514Z,0.00
2023-01-24T08:47:21.439Z,-0.07
2023-01-24T08:48:21.408Z,-0.10
2023-01-24T08:49:21.420Z,-0.08
2023-01-24T08:50:21.783Z,-0.08
2023-01-24T08:51:21.389Z,-0.11
2023-01-24T08:52:21.365Z,-0.14
2023-01-24T08:53:24.201Z,-0.10
2023-01-24T08:54:21.360Z,-0.03
2023-01-24T08:55:21.779Z,0.00
2023-01-24T08:56:21.338Z,-0.01
2023-01-24T08:57:21.327Z,-0.05
2023-01-24T08:58:21.302Z,-0.07
2023-01-24T08:59:21.313Z,-0.03
2023-01-24T09:00:21.297Z,-0.03
2023-01-24T09:01:21.269Z,-0.04
2023-01-24T09:02:21.306Z,0.04
2023-01-24T09:03:21.251Z,0.15
2023-01-24T09:04:21.863Z,0.11
2023-01-24T09:05:21.848Z,0.08
2023-01-24T09:06:21.208Z,0.24
2023-01-24T09:07:21.238Z,0.26
2023-01-24T09:08:21.217Z,0.33
2023-01-24T09:09:21.194Z,0.33
2023-01-24T09:10:21.173Z,0.44
2023-01-24T09:11:21.180Z,0.44
2023-01-24T09:12:21.159Z,0.50
2023-01-24T09:13:21.164Z,0.44
2023-01-24T09:14:21.117Z,0.50
2023-01-24T09:15:21.559Z,0.41
2023-01-24T09:16:21.207Z,0.32
2023-01-24T09:17:21.092Z,0.32
2023-01-24T09:18:21.076Z,0.36
2023-01-24T09:19:21.236Z,0.42
2023-01-24T09:20:21.061Z,0.41
2023-01-24T09:21:21.084Z,0.28
2023-01-24T09:22:23.161Z,0.28
2023-01-24T09:23:21.031Z,0.24
2023-01-24T09:24:21.042Z,0.26
2023-01-24T09:25:21.461Z,0.29
2023-01-24T09:26:21.006Z,0.26
2023-01-24T09:27:21.002Z,0.36
2023-01-24T09:28:20.960Z,0.44
2023-01-24T09:29:20.963Z,0.47
2023-01-24T09:30:21.727Z,0.46
2023-01-24T09:31:21.110Z,0.47
2023-01-24T09:32:21.463Z,0.51
2023-01-24T09:33:20.933Z,0.62
2023-01-24T09:34:20.908Z,0.55
2023-01-24T09:35:20.900Z,0.70
2023-01-24T09:36:20.874Z,0.65
2023-01-24T09:37:20.914Z,0.69
2023-01-24T09:38:20.876Z,0.76
2023-01-24T09:39:20.856Z,0.75
2023-01-24T09:40:21.087Z,0.75
2023-01-24T09:41:20.861Z,0.84
2023-01-24T09:42:20.882Z,0.94
2023-01-24T09:43:20.828Z,0.90
2023-01-24T09:44:20.787Z,0.94
2023-01-24T09:45:21.132Z,1.04
2023-01-24T09:46:20.830Z,1.06
2023-01-24T09:47:20.798Z,1.06
2023-01-24T09:48:20.742Z,1.12
2023-01-24T09:49:20.818Z,1.06
2023-01-24T09:50:21.428Z,1.08
2023-01-24T09:51:20.736Z,1.11
2023-01-24T09:52:20.719Z,1.15
2023-01-24T09:53:20.691Z,1.14
2023-01-24T09:54:20.678Z,1.14
2023-01-24T09:55:20.961Z,1.15
2023-01-24T09:56:20.657Z,1.14
2023-01-24T09:57:20.670Z,1.06
2023-01-24T09:58:20.679Z,1.05
2023-01-24T09:59:20.662Z,1.05
2023-01-24T10:00:20.891Z,1.00
2023-01-24T10:01:20.604Z,1.02
2023-01-24T10:02:20.689Z,1.05
2023-01-24T10:03:20.668Z,1.09
2023-01-24T10:04:20.574Z,1.20
2023-01-24T10:05:20.894Z,1.23
2023-01-24T10:06:20.556Z,1.15
2023-01-24T10:07:20.536Z,1.24
2023-01-24T10:08:20.565Z,1.23
2023-01-24T10:09:20.530Z,1.26
2023-01-24T10:10:20.869Z,1.23
2023-01-24T10:11:20.495Z,1.20
2023-01-24T10:12:20.475Z,1.14
2023-01-24T10:13:20.499Z,1.15
2023-01-24T10:14:20.476Z,1.12
2023-01-24T10:15:20.487Z,1.22
2023-01-24T10:16:20.476Z,1.22
2023-01-24T10:17:20.445Z,1.12
2023-01-24T10:18:20.446Z,1.08
2023-01-24T10:19:20.413Z,1.12
2023-01-24T10:20:20.474Z,1.16
2023-01-24T10:21:20.383Z,1.14
2023-01-24T10:22:20.380Z,1.14
2023-01-24T10:23:20.378Z,1.15
2023-01-24T10:24:20.433Z,1.14
2023-01-24T10:25:20.360Z,1.18
2023-01-24T10:26:22.166Z,1.22
2023-01-24T10:27:20.316Z,1.14
2023-01-24T10:28:20.301Z,1.18
2023-01-24T10:29:20.309Z,1.23
2023-01-24T10:30:20.796Z,1.27
2023-01-24T10:31:20.445Z,1.37
2023-01-24T10:32:20.270Z,1.40
2023-01-24T10:33:20.251Z,1.52
2023-01-24T10:34:20.245Z,1.54
2023-01-24T10:35:20.341Z,1.48
2023-01-24T10:36:20.208Z,1.36
2023-01-24T10:37:20.222Z,1.23
2023-01-24T10:38:20.214Z,1.23
2023-01-24T10:39:20.185Z,1.12
2023-01-24T10:40:20.161Z,1.00
2023-01-24T10:41:20.675Z,1.09
2023-01-24T10:42:20.138Z,1.16
2023-01-24T10:43:20.158Z,1.12
2023-01-24T10:44:20.126Z,1.33
2023-01-24T10:45:20.121Z,1.34
2023-01-24T10:46:20.156Z,1.37
2023-01-24T10:47:20.230Z,1.44
2023-01-24T10:48:20.074Z,1.51
2023-01-24T10:49:20.067Z,1.32
2023-01-24T10:50:20.106Z,1.20
2023-01-24T10:51:20.100Z,1.22
2023-01-24T10:52:20.069Z,1.24
2023-01-24T10:53:27.411Z,1.22
2023-01-24T10:54:21.035Z,1.23
2023-01-24T10:55:20.384Z,1.15
2023-01-24T10:56:19.988Z,1.29
2023-01-24T10:57:19.984Z,1.16
2023-01-24T10:58:19.965Z,1.23
2023-01-24T10:59:19.987Z,1.24
2023-01-24T11:00:19.998Z,1.33
2023-01-24T11:01:20.169Z,1.33
2023-01-24T11:02:19.983Z,1.45
2023-01-24T11:03:19.936Z,1.50
2023-01-24T11:04:19.927Z,1.63
2023-01-24T11:05:19.895Z,1.52
2023-01-24T11:06:19.914Z,1.55
2023-01-24T11:07:19.866Z,1.63
2023-01-24T11:08:19.848Z,1.55
2023-01-24T11:09:19.844Z,1.52
2023-01-24T11:10:19.846Z,1.54
2023-01-24T11:11:19.845Z,1.52
2023-01-24T11:12:19.804Z,1.54
2023-01-24T11:13:19.808Z,1.44
2023-01-24T11:14:19.795Z,1.37
2023-01-24T11:15:19.994Z,1.34
2023-01-24T11:16:19.829Z,1.41
2023-01-24T11:17:19.760Z,1.33
2023-01-24T11:18:19.746Z,1.40
2023-01-24T11:19:19.769Z,1.33
2023-01-24T11:20:19.716Z,1.34
2023-01-24T11:21:19.741Z,1.40
2023-01-24T11:22:19.690Z,1.32
2023-01-24T11:23:19.711Z,1.36
2023-01-24T11:24:19.813Z,1.37
2023-01-24T11:25:19.668Z,1.41
2023-01-24T11:26:19.666Z,1.52
2023-01-24T11:27:19.643Z,1.40
2023-01-24T11:28:19.628Z,1.32
2023-01-24T11:29:19.620Z,1.33
2023-01-24T11:30:19.620Z,1.18
2023-01-24T11:31:19.688Z,1.22
2023-01-24T11:32:19.608Z,1.34
2023-01-24T11:33:19.578Z,1.27
2023-01-24T11:34:19.562Z,1.26
2023-01-24T11:35:19.573Z,1.24
2023-01-24T11:36:19.538Z,1.23
2023-01-24T11:37:19.563Z,1.30
2023-01-24T11:38:19.514Z,1.34
2023-01-24T11:39:19.530Z,1.26
2023-01-24T11:40:19.511Z,1.24
2023-01-24T11:41:21.761Z,1.26
2023-01-24T11:42:19.471Z,1.27
2023-01-24T11:43:19.464Z,1.32
2023-01-24T11:44:19.457Z,1.27
2023-01-24T11:45:19.448Z,1.41
2023-01-24T11:46:19.437Z,1.48
2023-01-24T11:47:19.515Z,1.52
2023-01-24T11:48:19.463Z,1.50
2023-01-24T11:49:19.453Z,1.58
2023-01-24T11:50:19.377Z,1.63
2023-01-24T11:51:19.390Z,1.62
2023-01-24T11:52:19.393Z,1.66
2023-01-24T11:53:19.366Z,1.69
2023-01-24T11:54:19.342Z,1.70
2023-01-24T11:55:19.332Z,1.72
2023-01-24T11:56:19.329Z,1.68
2023-01-24T11:57:20.860Z,1.72
2023-01-24T11:58:19.305Z,1.76
2023-01-24T11:59:19.279Z,1.62
2023-01-24T12:00:19.279Z,1.54
2023-01-24T12:01:19.295Z,1.44
2023-01-24T12:02:19.346Z,1.34
2023-01-24T12:03:19.607Z,1.30
2023-01-24T12:04:19.236Z,1.32
2023-01-24T12:05:19.212Z,1.34
2023-01-24T12:06:19.209Z,1.29
2023-01-24T12:07:19.249Z,1.32
2023-01-24T12:08:19.189Z,1.36
2023-01-24T12:09:19.170Z,1.32
2023-01-24T12:10:19.186Z,1.32
2023-01-24T12:11:34.171Z,1.32
2023-01-24T12:12:20.162Z,1.27
2023-01-24T12:13:19.121Z,1.26
2023-01-24T12:14:19.148Z,1.27
2023-01-24T12:15:19.102Z,1.22
2023-01-24T12:16:19.123Z,1.23
2023-01-24T12:17:25.238Z,1.11
2023-01-24T12:18:20.075Z,1.04
2023-01-24T12:19:19.095Z,0.91
2023-01-24T12:20:30.563Z,1.00
2023-01-24T12:21:20.028Z,0.98
2023-01-24T12:22:19.066Z,0.96
2023-01-24T12:23:19.029Z,1.02
2023-01-24T12:24:19.033Z,1.06
2023-01-24T12:25:18.998Z,0.98
2023-01-24T12:26:19.025Z,0.94
2023-01-24T12:27:18.964Z,0.88
2023-01-24T12:28:18.987Z,0.93
2023-01-24T12:29:18.941Z,0.83
2023-01-24T12:30:18.957Z,0.94
2023-01-24T12:31:19.076Z,0.94
2023-01-24T12:32:18.925Z,0.88
2023-01-24T12:33:18.903Z,0.91
2023-01-24T12:34:18.904Z,0.91
2023-01-24T12:35:18.877Z,0.96
2023-01-24T12:36:18.893Z,1.06
2023-01-24T12:37:18.856Z,1.02
2023-01-24T12:38:18.849Z,1.05
2023-01-24T12:39:18.860Z,1.04
2023-01-24T12:40:18.831Z,1.02
2023-01-24T12:41:18.830Z,1.18
2023-01-24T12:42:18.827Z,1.20
2023-01-24T12:43:18.815Z,1.16
2023-01-24T12:44:18.823Z,1.22
2023-01-24T12:45:18.769Z,1.23
2023-01-24T12:46:18.761Z,1.29
2023-01-24T12:47:18.763Z,1.23
2023-01-24T12:48:18.751Z,1.22
2023-01-24T12:49:18.752Z,1.24
2023-01-24T12:50:18.723Z,1.27
2023-01-24T12:51:18.718Z,1.12
2023-01-24T12:52:18.707Z,1.08
2023-01-24T12:53:18.688Z,0.98
2023-01-24T12:54:18.678Z,1.02
2023-01-24T12:55:18.721Z,1.06
2023-01-24T12:56:18.661Z,1.09
2023-01-24T12:57:18.638Z,0.98
2023-01-24T12:58:18.621Z,1.05
2023-01-24T12:59:18.611Z,0.93
2023-01-24T13:00:18.635Z,0.90