createdAt,value
2022-11-20T00:00:11.162Z,-1.56
2022-11-20T00:02:37.190Z,-1.51
2022-11-20T00:05:03.418Z,-1.08
2022-11-20T00:07:29.497Z,-1.09
2022-11-20T00:09:55.599Z,-1.03
2022-11-20T00:12:21.613Z,-1.00
2022-11-20T00:14:47.619Z,-1.12
2022-11-20T00:17:13.636Z,-3.69
2022-11-20T00:19:39.668Z,-1.10
2022-11-20T00:22:05.689Z,-1.38
2022-11-20T00:24:31.708Z,-2.01
2022-11-20T00:26:57.749Z,-1.26
2022-11-20T00:29:23.791Z,-1.51
2022-11-20T00:31:49.882Z,-3.12
2022-11-20T00:34:15.908Z,-2.26
2022-11-20T00:36:42.033Z,-7.84
2022-11-20T00:39:08.080Z,-1.48
2022-11-20T00:41:34.148Z,-1.04
2022-11-20T00:44:00.388Z,-0.94
2022-11-20T00:46:27.852Z,-1.16
2022-11-20T00:48:53.936Z,-1.44
2022-11-20T00:51:23.038Z,-2.36
2022-11-20T00:53:49.685Z,-1.17
2022-11-20T00:56:17.881Z,-1.14
2022-11-20T00:58:45.396Z,-1.07
2022-11-20T01:01:17.548Z,-1.25
2022-11-20T01:03:45.844Z,-1.17
2022-11-20T01:06:20.276Z,-1.39
2022-11-20T01:08:47.972Z,-1.37
2022-11-20T01:11:23.059Z,-1.33
2022-11-20T01:13:50.289Z,-1.40
2022-11-20T01:16:21.433Z,-1.41
2022-11-20T01:18:49.810Z,-1.43
2022-11-20T01:21:27.470Z,-1.48
2022-11-20T01:23:54.151Z,-1.48
2022-11-20T01:26:22.878Z,-3.44
2022-11-20T01:28:49.486Z,-1.66
2022-11-20T01:31:36.561Z,-1.60
2022-11-20T01:34:09.746Z,-1.50
2022-11-20T01:36:37.701Z,-1.54
2022-11-20T01:39:06.508Z,-1.39
2022-11-20T01:41:52.119Z,-1.39
2022-11-20T01:44:21.456Z,-1.26
2022-11-20T01:46:59.741Z,-1.37
2022-11-20T01:49:35.379Z,-1.38
2022-11-20T01:52:08.436Z,-1.46
2022-11-20T01:55:05.315Z,-1.57
2022-11-20T01:57:32.434Z,-1.46
2022-11-20T02:00:04.099Z,-1.45
2022-11-20T02:02:30.130Z,-1.60
2022-11-20T02:05:01.104Z,-1.67
2022-11-20T02:07:27.140Z,-2.32
2022-11-20T02:09:58.435Z,-1.90
2022-11-20T02:12:43.397Z,-2.21
2022-11-20T02:15:09.844Z,-1.66
2022-11-20T02:17:35.888Z,-1.80
2022-11-20T02:20:02.064Z,-3.07
2022-11-20T02:22:31.836Z,-1.87
2022-11-20T02:25:00.202Z,-1.69
2022-11-20T02:27:26.410Z,-2.98
2022-11-20T02:29:55.285Z,-1.84
2022-11-20T02:32:30.857Z,-2.06
2022-11-20T02:34:57.079Z,-2.84
2022-11-20T02:37:23.760Z,-2.10
2022-11-20T02:39:51.616Z,-2.25
2022-11-20T02:42:18.369Z,-4.25
2022-11-20T02:44:44.406Z,-2.29
2022-11-20T02:47:10.464Z,-2.01
2022-11-20T02:49:36.526Z,-1.93
2022-11-20T02:52:02.603Z,-1.99
2022-11-20T02:54:28.645Z,-2.53
2022-11-20T02:56:54.721Z,-1.95
2022-11-20T02:59:20.976Z,-2.17
2022-11-20T03:01:47.167Z,-2.07
2022-11-20T03:04:13.211Z,-1.85
2022-11-20T03:06:39.237Z,-1.82
2022-11-20T03:09:05.323Z,-1.91
2022-11-20T03:11:31.373Z,-2.12
2022-11-20T03:13:57.406Z,-2.08
2022-11-20T03:16:24.171Z,-2.29
2022-11-20T03:18:52.523Z,-1.94
2022-11-20T03:21:18.724Z,-1.82
2022-11-20T03:23:44.800Z,-1.89
2022-11-20T03:26:16.899Z,-1.93
2022-11-20T03:28:47.632Z,-1.94
2022-11-20T03:31:15.072Z,-2.06
2022-11-20T03:33:42.079Z,-2.17
2022-11-20T03:36:11.031Z,-2.20
2022-11-20T03:38:37.596Z,-2.29
2022-11-20T03:41:27.606Z,-2.43
2022-11-20T03:43:55.999Z,-2.28
2022-11-20T03:46:22.154Z,-2.11
2022-11-20T03:48:51.573Z,-2.08
2022-11-20T03:51:31.922Z,-2.54
2022-11-20T03:54:00.636Z,-2.21
2022-11-20T03:56:29.432Z,-3.08
2022-11-20T03:58:55.806Z,-1.90
2022-11-20T04:01:24.522Z,-1.92
2022-11-20T04:03:52.664Z,-1.92
2022-11-20T04:06:20.886Z,-1.96
2022-11-20T04:08:52.422Z,-2.05
2022-11-20T04:11:22.940Z,-2.21
2022-11-20T04:13:52.174Z,-2.79
2022-11-20T04:16:19.046Z,-2.94
2022-11-20T04:18:45.432Z,-2.60
2022-11-20T04:21:12.033Z,-2.40
2022-11-20T04:23:38.134Z,-2.74
2022-11-20T04:26:08.662Z,-2.98
2022-11-20T04:28:35.404Z,-2.85
2022-11-20T04:31:03.260Z,-2.77
2022-11-20T04:33:33.869Z,-3.44
2022-11-20T04:36:15.145Z,-2.59
2022-11-20T04:38:41.692Z,-2.53
2022-11-20T04:41:10.340Z,-2.22
2022-11-20T04:43:36.370Z,-2.15
2022-11-20T04:46:02.402Z,-2.09
2022-11-20T04:48:29.662Z,-1.96
2022-11-20T04:50:55.799Z,-3.03
2022-11-20T04:53:21.967Z,-1.88
2022-11-20T04:55:48.037Z,-1.83
2022-11-20T04:58:14.320Z,-1.82
2022-11-20T05:00:40.432Z,-2.45
2022-11-20T05:03:06.568Z,-2.02
2022-11-20T05:05:34.741Z,-2.61
2022-11-20T05:08:01.128Z,-2.12
2022-11-20T05:10:27.285Z,-2.55
2022-11-20T05:12:53.436Z,-2.15
2022-11-20T05:15:19.922Z,-1.95
2022-11-20T05:17:49.779Z,-1.89
2022-11-20T05:20:16.156Z,-2.11
2022-11-20T05:22:42.653Z,-1.82
2022-11-20T05:25:08.855Z,-1.74
2022-11-20T05:27:34.972Z,-1.65
2022-11-20T05:30:01.031Z,-1.66
2022-11-20T05:32:27.055Z,-1.86
2022-11-20T05:34:53.287Z,-1.75
2022-11-20T05:37:19.392Z,-1.85
2022-11-20T05:39:45.413Z,-1.82
2022-11-20T05:42:29.889Z,-1.82
2022-11-20T05:44:56.733Z,-1.81
2022-11-20T05:47:22.807Z,-1.80
2022-11-20T05:49:48.822Z,-1.79
2022-11-20T05:52:14.869Z,-1.89
2022-11-20T05:54:40.981Z,-1.97
2022-11-20T05:57:07.032Z,-2.19
2022-11-20T05:59:33.040Z,-3.35
2022-11-20T06:01:59.069Z,-2.35
2022-11-20T06:04:25.173Z,-2.73
2022-11-20T06:06:51.196Z,-2.48
2022-11-20T06:09:17.208Z,-2.08
2022-11-20T06:11:43.245Z,-2.55
2022-11-20T06:14:09.274Z,-2.35
2022-11-20T06:16:35.292Z,-2.27
2022-11-20T06:19:01.300Z,-2.65
2022-11-20T06:21:27.508Z,-2.77
2022-11-20T06:23:54.308Z,-3.03
2022-11-20T06:26:26.663Z,-2.57
2022-11-20T06:28:53.000Z,-2.62
2022-11-20T06:31:20.786Z,-2.23
2022-11-20T06:33:47.048Z,-2.54
2022-11-20T06:36:14.904Z,-2.03
2022-11-20T06:38:41.044Z,-1.86
2022-11-20T06:41:10.908Z,-2.13
2022-11-20T06:43:36.939Z,-1.97
2022-11-20T06:46:03.170Z,-1.89
2022-11-20T06:48:29.627Z,-1.84
2022-11-20T06:50:56.693Z,-2.04
2022-11-20T06:53:23.369Z,-4.32
2022-11-20T06:55:52.052Z,-2.06
2022-11-20T06:58:18.509Z,-2.14
2022-11-20T07:00:44.742Z,-1.92
2022-11-20T07:03:12.052Z,-1.73
2022-11-20T07:05:38.780Z,-1.75
2022-11-20T07:08:05.279Z,-1.75
2022-11-20T07:10:32.114Z,-1.86
2022-11-20T07:12:58.133Z,-1.97
2022-11-20T07:15:25.727Z,-2.47
2022-11-20T07:17:52.141Z,-1.82
2022-11-20T07:20:18.199Z,-1.79
2022-11-20T07:22:44.221Z,-2.34
2022-11-20T07:25:10.629Z,-2.86
2022-11-20T07:27:36.700Z,-4.25
2022-11-20T07:30:04.010Z,-2.02
2022-11-20T07:32:30.168Z,-1.96
2022-11-20T07:34:56.717Z,-3.12
2022-11-20T07:37:22.736Z,-1.81
2022-11-20T07:39:48.748Z,-1.60
2022-11-20T07:42:14.755Z,-1.58
2022-11-20T07:44:41.126Z,-2.79
2022-11-20T07:47:07.176Z,-1.97
2022-11-20T07:49:33.566Z,-1.86
2022-11-20T07:52:04.404Z,-1.65
2022-11-20T07:54:31.259Z,-1.76
2022-11-20T07:56:57.271Z,-2.48
2022-11-20T07:59:23.571Z,-1.98
2022-11-20T08:01:50.224Z,-1.85
2022-11-20T08:04:16.507Z,-1.54
2022-11-20T08:06:42.702Z,-2.07
2022-11-20T08:09:09.009Z,-1.86
2022-11-20T08:11:53.548Z,-1.52
2022-11-20T08:14:19.600Z,-1.50
2022-11-20T08:16:47.662Z,-1.84
2022-11-20T08:19:15.305Z,-1.50
2022-11-20T08:21:41.889Z,-2.08
2022-11-20T08:24:08.648Z,-1.58
2022-11-20T08:26:36.008Z,-1.53
2022-11-20T08:29:02.064Z,-1.69
2022-11-20T08:31:28.307Z,-1.78
2022-11-20T08:33:54.451Z,-2.10
2022-11-20T08:36:21.301Z,-1.93
2022-11-20T08:38:51.738Z,-1.54
2022-11-20T08:41:23.701Z,-1.52
2022-11-20T08:43:56.455Z,-1.36
2022-11-20T08:46:24.264Z,-1.71
2022-11-20T08:48:50.476Z,-1.75
2022-11-20T08:51:17.161Z,-1.35
2022-11-20T08:53:43.505Z,-1.48
2022-11-20T08:56:10.007Z,-1.83
2022-11-20T08:59:01.993Z,-2.67
2022-11-20T09:01:23.991Z,-1.61
2022-11-20T09:03:50.321Z,-2.59
2022-11-20T09:06:16.606Z,-1.29
2022-11-20T09:08:43.026Z,-1.39
2022-11-20T09:11:09.302Z,-1.56
2022-11-20T09:13:36.291Z,-1.32
2022-11-20T09:16:07.854Z,-2.68
2022-11-20T09:18:36.377Z,-1.61
2022-11-20T09:21:05.325Z,-1.69
2022-11-20T09:23:33.710Z,-1.30
2022-11-20T09:26:03.289Z,-2.51
2022-11-20T09:28:30.168Z,-1.09
2022-11-20T09:30:56.319Z,-1.74
2022-11-20T09:33:22.349Z,-1.51
2022-11-20T09:35:48.428Z,-1.17
2022-11-20T09:38:14.878Z,-1.18
2022-11-20T09:40:47.499Z,-0.94
2022-11-20T09:43:24.715Z,-1.13
2022-11-20T09:45:55.795Z,-1.08
2022-11-20T09:48:49.586Z,-0.96
2022-11-20T09:51:22.508Z,-0.91
2022-11-20T09:54:16.054Z,-0.75
2022-11-20T09:56:45.510Z,-1.26
2022-11-20T09:59:34.989Z,-1.04
2022-11-20T10:02:02.756Z,-2.15
2022-11-20T10:04:32.981Z,-0.99
2022-11-20T10:07:32.649Z,-1.20
2022-11-20T10:09:59.561Z,-1.32
2022-11-20T10:12:34.355Z,-0.59
2022-11-20T10:15:29.811Z,-0.62
2022-11-20T10:18:21.425Z,-0.66
2022-11-20T10:21:04.556Z,-0.62
2022-11-20T10:23:52.463Z,-1.10
2022-11-20T10:26:40.243Z,-0.76
2022-11-20T10:29:11.997Z,-0.65
2022-11-20T10:31:40.877Z,-0.99
2022-11-20T10:34:22.378Z,-0.43
2022-11-20T10:37:38.022Z,-0.49
2022-11-20T10:40:18.695Z,-0.22
2022-11-20T10:42:47.116Z,-0.53
2022-11-20T10:45:28.113Z,-0.33
2022-11-20T10:48:08.274Z,-0.25
2022-11-20T10:50:36.924Z,-1.57
2022-11-20T10:53:19.980Z,-0.32
2022-11-20T10:55:51.224Z,-0.35
2022-11-20T10:58:30.999Z,-0.85
2022-11-20T11:01:14.183Z,-0.51
2022-11-20T11:03:43.200Z,-0.89
2022-11-20T11:06:40.537Z,-0.73
2022-11-20T11:09:13.986Z,-0.35
2022-11-20T11:11:40.100Z,-0.17
2022-11-20T11:14:11.183Z,-0.30
2022-11-20T11:16:49.473Z,-0.11
2022-11-20T11:19:15.979Z,-0.62
2022-11-20T11:21:55.099Z,-0.68
2022-11-20T11:24:42.178Z,-0.34
2022-11-20T11:27:17.243Z,-0.22
2022-11-20T11:29:44.680Z,0.26
2022-11-20T11:32:28.786Z,0.17
2022-11-20T11:35:03.541Z,0.08
2022-11-20T11:37:39.066Z,-0.33
2022-11-20T11:42:57.990Z,-0.23
2022-11-20T11:45:24.170Z,-0.09
2022-11-20T11:47:51.877Z,-0.37
2022-11-20T11:50:21.032Z,-0.42
2022-11-20T11:52:56.659Z,-0.08
2022-11-20T11:55:31.076Z,-0.02
2022-11-20T11:58:15.791Z,-0.09
2022-11-20T12:00:50.193Z,-0.16
2022-11-20T12:03:23.566Z,-2.78
2022-11-20T12:05:55.129Z,-0.51
2022-11-20T12:08:43.368Z,0.08
2022-11-20T12:11:31.326Z,-0.72
2022-11-20T12:14:09.862Z,-0.49
2022-11-20T12:16:37.598Z,-0.18
2022-11-20T12:19:10.227Z,-0.04
2022-11-20T12:21:59.831Z,0.10
2022-11-20T12:24:50.263Z,0.09
2022-11-20T12:27:53.303Z,0.05
2022-11-20T12:30:20.931Z,0.04
2022-11-20T12:33:08.332Z,0.04
2022-11-20T12:35:43.565Z,0.37
2022-11-20T12:38:28.432Z,0.44
2022-11-20T12:41:04.146Z,0.75
2022-11-20T12:43:54.983Z,-0.56
2022-11-20T12:46:26.967Z,0.49
2022-11-20T12:49:16.710Z,0.91
2022-11-20T12:51:50.220Z,0.81
2022-11-20T12:54:25.160Z,0.97
2022-11-20T12:57:19.221Z,0.66
2022-11-20T12:59:57.973Z,0.53
2022-11-20T13:02:30.183Z,0.80
2022-11-20T13:04:59.189Z,1.31
2022-11-20T13:07:26.787Z,-2.92
2022-11-20T13:09:53.595Z,2.06
2022-11-20T13:12:32.557Z,1.25
2022-11-20T13:15:17.462Z,1.50
2022-11-20T13:17:56.914Z,0.81
2022-11-20T13:20:23.668Z,-0.54
2022-11-20T13:22:52.669Z,0.71
2022-11-20T13:25:23.465Z,1.09
2022-11-20T13:27:50.385Z,1.33
2022-11-20T13:30:19.482Z,1.26
2022-11-20T13:32:55.908Z,-0.87
2022-11-20T13:35:54.474Z,0.77
2022-11-20T13:38:21.492Z,0.33
2022-11-20T13:40:58.921Z,0.65
2022-11-20T13:43:38.848Z,0.36
2022-11-20T13:46:07.292Z,1.63
2022-11-20T13:48:39.148Z,1.52
2022-11-20T13:51:05.269Z,1.19
2022-11-20T13:54:09.051Z,1.24
2022-11-20T13:56:47.574Z,1.22
2022-11-20T13:59:38.498Z,1.19
2022-11-20T14:02:11.439Z,1.37
2022-11-20T14:04:43.518Z,0.45
2022-11-20T14:07:10.657Z,0.99
2022-11-20T14:09:37.595Z,0.93
2022-11-20T14:12:05.251Z,1.46
2022-11-20T14:14:34.086Z,1.24
2022-11-20T14:17:18.746Z,1.39
2022-11-20T14:19:45.932Z,1.45
2022-11-20T14:22:19.462Z,1.41
2022-11-20T14:24:46.842Z,1.46
2022-11-20T14:27:20.941Z,1.50
2022-11-20T14:29:49.188Z,0.54
2022-11-20T14:32:18.217Z,0.09
2022-11-20T14:34:46.299Z,1.44
2022-11-20T14:37:17.751Z,1.43
2022-11-20T14:39:51.123Z,1.41
2022-11-20T14:42:20.221Z,1.50
2022-11-20T14:44:48.310Z,1.37
2022-11-20T14:47:19.547Z,1.17
2022-11-20T14:49:46.141Z,1.25
2022-11-20T14:52:16.791Z,1.20
2022-11-20T14:54:48.325Z,1.13
2022-11-20T14:57:40.551Z,1.27
2022-11-20T15:00:13.207Z,1.12
2022-11-20T15:02:44.458Z,0.89
2022-11-20T15:05:10.702Z,0.83
2022-11-20T15:07:46.096Z,0.76
2022-11-20T15:10:13.728Z,0.49
2022-11-20T15:12:51.404Z,0.49
2022-11-20T15:15:41.057Z,0.47
2022-11-20T15:18:12.925Z,0.14
2022-11-20T15:20:39.073Z,0.80
2022-11-20T15:23:16.401Z,0.62
2022-11-20T15:25:43.070Z,0.74
2022-11-20T15:28:19.315Z,1.00
2022-11-20T15:30:46.712Z,0.29
2022-11-20T15:33:13.420Z,1.02
2022-11-20T15:35:39.511Z,0.82
2022-11-20T15:38:05.794Z,0.81
2022-11-20T15:40:31.986Z,0.53
2022-11-20T15:43:06.960Z,0.81
2022-11-20T15:45:45.295Z,0.19
2022-11-20T15:48:20.256Z,0.95
2022-11-20T15:51:07.180Z,1.00
2022-11-20T15:53:33.277Z,0.93
2022-11-20T15:55:59.343Z,0.98
2022-11-20T15:58:25.503Z,0.14
2022-11-20T16:00:51.562Z,0.75
2022-11-20T16:03:18.547Z,0.48
2022-11-20T16:05:45.173Z,0.90
2022-11-20T16:08:12.101Z,0.81
2022-11-20T16:10:38.787Z,0.65
2022-11-20T16:13:24.333Z,0.75
2022-11-20T16:15:53.189Z,0.77
2022-11-20T16:18:20.932Z,0.54
2022-11-20T16:20:50.601Z,1.06
2022-11-20T16:23:17.289Z,1.08
2022-11-20T16:25:44.078Z,1.18
2022-11-20T16:28:14.656Z,1.29
2022-11-20T16:30:44.001Z,1.02
2022-11-20T16:33:14.761Z,1.19
2022-11-20T16:35:40.875Z,1.30
2022-11-20T16:38:07.207Z,0.75
2022-11-20T16:40:33.278Z,1.19
2022-11-20T16:43:10.555Z,0.92
2022-11-20T16:45:40.924Z,1.19
2022-11-20T16:48:06.979Z,1.03
2022-11-20T16:50:33.022Z,1.06
2022-11-20T16:52:59.063Z,-0.23
2022-11-20T16:55:25.087Z,0.92
2022-11-20T16:57:51.166Z,0.90
2022-11-20T17:00:17.307Z,1.11
2022-11-20T17:02:43.383Z,0.59
2022-11-20T17:05:09.423Z,0.91
2022-11-20T17:07:37.163Z,0.97
2022-11-20T17:10:03.461Z,0.90
2022-11-20T17:12:29.527Z,0.83
2022-11-20T17:14:55.602Z,0.10
2022-11-20T17:17:21.664Z,1.13
2022-11-20T17:19:47.715Z,0.56
2022-11-20T17:22:13.759Z,0.87
2022-11-20T17:24:39.862Z,1.17
2022-11-20T17:27:05.920Z,1.23
2022-11-20T17:29:32.045Z,1.31
2022-11-20T17:31:58.138Z,1.03
2022-11-20T17:34:24.429Z,0.23
2022-11-20T17:36:50.990Z,1.11
2022-11-20T17:39:17.210Z,1.10
2022-11-20T17:41:43.540Z,-0.78
2022-11-20T17:44:11.070Z,0.64
2022-11-20T17:46:37.450Z,0.79
2022-11-20T17:49:04.164Z,1.19
2022-11-20T17:51:32.001Z,1.26
2022-11-20T17:54:00.373Z,1.33
2022-11-20T17:56:48.841Z,1.15
2022-11-20T17:59:15.021Z,1.26
2022-11-20T18:01:43.665Z,1.50
2022-11-20T18:04:10.997Z,1.35
2022-11-20T18:06:37.343Z,0.24
2022-11-20T18:09:04.560Z,1.01
2022-11-20T18:11:33.308Z,1.57
2022-11-20T18:14:19.411Z,1.66
2022-11-20T18:16:56.596Z,1.66
2022-11-20T18:19:32.674Z,1.65
2022-11-20T18:22:00.962Z,0.58
2022-11-20T18:24:27.192Z,1.66
2022-11-20T18:26:53.249Z,1.62
2022-11-20T18:29:19.288Z,1.66
2022-11-20T18:31:45.348Z,1.64
2022-11-20T18:34:13.371Z,1.66
2022-11-20T18:36:40.788Z,1.67
2022-11-20T18:39:06.921Z,1.61
2022-11-20T18:41:51.523Z,1.66
2022-11-20T18:44:38.391Z,1.73
2022-11-20T18:47:13.719Z,1.72
2022-11-20T18:49:51.916Z,1.77
2022-11-20T18:52:23.619Z,1.57
2022-11-20T18:54:50.314Z,1.64
2022-11-20T18:57:21.914Z,1.73
2022-11-20T18:59:48.041Z,1.73
2022-11-20T19:02:15.864Z,1.75
2022-11-20T19:04:41.985Z,1.66
2022-11-20T19:07:11.147Z,1.73
2022-11-20T19:09:39.189Z,1.65
2022-11-20T19:12:06.526Z,1.79
2022-11-20T19:14:32.625Z,1.77
2022-11-20T19:16:58.726Z,1.79
2022-11-20T19:19:25.116Z,1.78
2022-11-20T19:21:52.098Z,1.61
2022-11-20T19:24:18.324Z,1.37
2022-11-20T19:26:44.356Z,1.66
2022-11-20T19:29:12.136Z,0.81
2022-11-20T19:31:38.175Z,1.69
2022-11-20T19:34:04.377Z,1.68
2022-11-20T19:36:32.663Z,1.83
2022-11-20T19:38:59.427Z,1.72
2022-11-20T19:41:30.990Z,0.68
2022-11-20T19:43:58.242Z,1.81
2022-11-20T19:46:24.939Z,1.86
2022-11-20T19:48:51.295Z,1.42
2022-11-20T19:51:19.816Z,1.89
2022-11-20T19:53:45.928Z,1.91
2022-11-20T19:56:12.148Z,1.82
2022-11-20T19:58:38.745Z,1.67
2022-11-20T20:01:12.995Z,1.91
2022-11-20T20:03:40.076Z,1.61
2022-11-20T20:06:09.006Z,1.95
2022-11-20T20:08:36.212Z,1.93
2022-11-20T20:11:17.473Z,1.74
2022-11-20T20:13:44.293Z,1.93
2022-11-20T20:16:12.516Z,1.89
2022-11-20T20:18:38.953Z,1.88
2022-11-20T20:21:09.903Z,1.48
2022-11-20T20:23:36.500Z,1.91
2022-11-20T20:26:03.811Z,1.96
2022-11-20T20:28:30.035Z,1.95
2022-11-20T20:30:56.482Z,1.76
2022-11-20T20:33:23.009Z,1.92
2022-11-20T20:35:49.239Z,1.72
2022-11-20T20:38:21.738Z,1.92
2022-11-20T20:40:52.602Z,1.89
2022-11-20T20:43:23.681Z,1.97
2022-11-20T20:45:54.639Z,1.94
2022-11-20T20:48:25.875Z,1.93
2022-11-20T20:51:00.368Z,1.76
2022-11-20T20:53:31.427Z,1.98
2022-11-20T20:56:02.170Z,1.82
2022-11-20T20:58:36.992Z,2.05
2022-11-20T21:01:13.429Z,1.01
2022-11-20T21:03:44.270Z,2.03
2022-11-20T21:06:19.227Z,1.98
2022-11-20T21:08:50.015Z,1.95
2022-11-20T21:11:20.078Z,2.04
2022-11-20T21:13:50.544Z,1.67
2022-11-20T21:16:24.366Z,2.02
2022-11-20T21:18:54.656Z,2.14
2022-11-20T21:21:43.385Z,2.13
2022-11-20T21:24:10.198Z,2.14
2022-11-20T21:26:36.209Z,2.17
2022-11-20T21:29:02.242Z,2.19
2022-11-20T21:31:29.372Z,2.21
2022-11-20T21:33:57.532Z,2.24
2022-11-20T21:36:28.721Z,2.21
2022-11-20T21:38:58.908Z,2.24
2022-11-20T21:41:34.342Z,2.28
2022-11-20T21:46:51.610Z,2.28
2022-11-20T21:49:22.692Z,2.28
2022-11-20T21:51:49.009Z,2.12
2022-11-20T21:54:16.781Z,2.21
2022-11-20T21:56:42.797Z,2.22
2022-11-20T21:59:13.372Z,2.12
2022-11-20T22:01:39.637Z,2.15
2022-11-20T22:04:07.054Z,2.13
2022-11-20T22:06:34.669Z,2.11
2022-11-20T22:09:06.596Z,2.04
2022-11-20T22:11:36.204Z,2.06
2022-11-20T22:14:21.651Z,2.12
2022-11-20T22:16:52.883Z,1.57
2022-11-20T22:19:20.085Z,1.85
2022-11-20T22:21:46.630Z,1.89
2022-11-20T22:24:15.234Z,2.05
2022-11-20T22:26:44.700Z,2.08
2022-11-20T22:29:15.720Z,0.83
2022-11-20T22:31:41.813Z,2.14
2022-11-20T22:34:12.502Z,2.17
2022-11-20T22:36:39.837Z,2.24
2022-11-20T22:39:10.093Z,2.26
2022-11-20T22:41:40.232Z,2.23
2022-11-20T22:44:13.689Z,2.23
2022-11-20T22:46:42.626Z,2.22
2022-11-20T22:49:12.505Z,2.20
2022-11-20T22:51:42.644Z,2.10
2022-11-20T22:54:12.912Z,1.76
2022-11-20T22:56:42.510Z,2.21
2022-11-20T22:59:12.009Z,2.28
2022-11-20T23:01:41.317Z,2.30
2022-11-20T23:04:11.112Z,2.30
2022-11-20T23:06:40.339Z,2.25
2022-11-20T23:09:12.223Z,2.34
2022-11-20T23:11:47.886Z,2.12
2022-11-20T23:14:15.284Z,2.39
2022-11-20T23:16:45.131Z,1.40
2022-11-20T23:19:15.658Z,2.28
2022-11-20T23:21:46.089Z,2.14
2022-11-20T23:24:16.772Z,2.36
2022-11-20T23:26:47.255Z,2.32
2022-11-20T23:29:20.415Z,2.37
2022-11-20T23:31:49.824Z,2.38
2022-11-20T23:34:19.488Z,2.40
2022-11-20T23:36:48.818Z,2.38
2022-11-20T23:39:18.251Z,2.43
2022-11-20T23:41:47.500Z,2.30
2022-11-20T23:44:17.537Z,2.36
2022-11-20T23:46:46.871Z,2.37
2022-11-20T23:49:16.626Z,2.22
2022-11-20T23:51:46.376Z,2.36
2022-11-20T23:54:16.193Z,2.42
2022-11-20T23:56:49.471Z,2.36
2022-11-20T23:59:19.382Z,2.11
