createdAt,value
2022-09-06T00:01:09.196Z,19.07
2022-09-06T00:03:36.871Z,19.22
2022-09-06T00:06:13.002Z,19.73
2022-09-06T00:08:41.013Z,19.81
2022-09-06T00:11:08.410Z,19.78
2022-09-06T00:13:36.473Z,19.89
2022-09-06T00:16:13.341Z,20.23
2022-09-06T00:18:41.160Z,20.35
2022-09-06T00:21:20.350Z,20.40
2022-09-06T00:23:47.941Z,20.48
2022-09-06T00:26:15.743Z,20.54
2022-09-06T00:28:43.308Z,20.30
2022-09-06T00:31:22.539Z,19.91
2022-09-06T00:33:50.334Z,19.09
2022-09-06T00:36:18.157Z,19.05
2022-09-06T00:38:45.599Z,18.85
2022-09-06T00:41:15.283Z,19.62
2022-09-06T00:43:42.914Z,19.48
2022-09-06T00:46:17.224Z,19.20
2022-09-06T00:48:44.882Z,19.73
2022-09-06T00:51:13.391Z,19.35
2022-09-06T00:53:41.635Z,19.74
2022-09-06T00:56:09.547Z,19.47
2022-09-06T00:58:37.249Z,19.63
2022-09-06T01:01:05.335Z,19.99
2022-09-06T01:03:33.074Z,19.77
2022-09-06T01:06:15.683Z,19.61
2022-09-06T01:09:27.910Z,19.27
2022-09-06T01:12:16.925Z,19.62
2022-09-06T01:15:11.235Z,19.00
2022-09-06T01:17:38.520Z,18.03
2022-09-06T01:20:21.174Z,18.14
2022-09-06T01:23:04.785Z,18.44
2022-09-06T01:26:12.854Z,18.61
2022-09-06T01:28:43.918Z,19.55
2022-09-06T01:31:25.767Z,19.47
2022-09-06T01:34:05.646Z,19.38
2022-09-06T01:36:45.812Z,18.75
2022-09-06T01:39:28.024Z,18.57
2022-09-06T01:41:56.751Z,19.01
2022-09-06T01:44:25.579Z,19.10
2022-09-06T01:47:00.070Z,19.20
2022-09-06T01:49:27.608Z,18.12
2022-09-06T01:52:18.291Z,17.94
2022-09-06T01:54:56.959Z,18.12
2022-09-06T01:57:49.175Z,18.75
2022-09-06T02:00:22.579Z,18.99
2022-09-06T02:03:21.485Z,19.13
2022-09-06T02:05:51.765Z,18.97
2022-09-06T02:08:24.029Z,17.96
2022-09-06T02:11:01.036Z,18.61
2022-09-06T02:13:40.500Z,18.95
2022-09-06T02:16:08.767Z,19.43
2022-09-06T02:18:48.254Z,19.65
2022-09-06T02:21:17.074Z,19.83
2022-09-06T02:23:45.048Z,19.42
2022-09-06T02:26:24.682Z,19.57
2022-09-06T02:28:52.392Z,19.28
2022-09-06T02:31:22.157Z,19.13
2022-09-06T02:33:50.692Z,18.81
2022-09-06T02:36:18.809Z,18.53
2022-09-06T02:38:46.424Z,17.95
2022-09-06T02:41:24.209Z,17.65
2022-09-06T02:43:51.899Z,17.00
2022-09-06T02:46:19.549Z,16.86
2022-09-06T02:48:47.011Z,16.82
2022-09-06T02:51:14.712Z,17.22
2022-09-06T02:53:42.311Z,17.95
2022-09-06T02:56:10.008Z,18.15
2022-09-06T02:58:37.821Z,18.29
2022-09-06T03:01:05.880Z,18.44
2022-09-06T03:03:33.779Z,18.48
2022-09-06T03:06:01.593Z,18.58
2022-09-06T03:08:33.505Z,18.52
2022-09-06T03:11:02.684Z,17.81
2022-09-06T03:13:30.311Z,18.00
2022-09-06T03:15:59.591Z,17.02
2022-09-06T03:18:29.174Z,17.36
2022-09-06T03:20:57.158Z,17.00
2022-09-06T03:23:26.395Z,17.46
2022-09-06T03:25:54.631Z,18.05
2022-09-06T03:28:22.658Z,18.28
2022-09-06T03:30:51.747Z,18.60
2022-09-06T03:33:20.410Z,18.53
2022-09-06T03:35:55.561Z,18.16
2022-09-06T03:38:23.821Z,18.54
2022-09-06T03:40:52.846Z,18.39
2022-09-06T03:43:21.654Z,18.16
2022-09-06T03:45:52.238Z,18.27
2022-09-06T03:48:20.988Z,18.33
2022-09-06T03:50:50.489Z,18.23
2022-09-06T03:53:18.574Z,18.19
2022-09-06T03:55:50.592Z,17.99
2022-09-06T03:58:19.977Z,18.32
2022-09-06T04:00:47.895Z,18.52
2022-09-06T04:03:15.597Z,18.80
2022-09-06T04:05:46.579Z,17.52
2022-09-06T04:08:14.054Z,18.03
2022-09-06T04:10:41.811Z,17.83
2022-09-06T04:13:09.273Z,18.09
2022-09-06T04:15:37.265Z,18.27
2022-09-06T04:18:08.620Z,18.54
2022-09-06T04:20:36.619Z,18.44
2022-09-06T04:23:04.156Z,18.35
2022-09-06T04:25:31.863Z,17.61
2022-09-06T04:27:59.340Z,17.49
2022-09-06T04:30:26.736Z,17.59
2022-09-06T04:32:54.434Z,18.49
2022-09-06T04:35:21.810Z,18.11
2022-09-06T04:37:49.214Z,17.84
2022-09-06T04:40:17.083Z,17.95
2022-09-06T04:42:44.463Z,17.86
2022-09-06T04:45:12.170Z,17.85
2022-09-06T04:47:39.851Z,17.92
2022-09-06T04:50:07.746Z,17.76
2022-09-06T04:52:35.162Z,17.98
2022-09-06T04:55:03.152Z,18.27
2022-09-06T04:57:30.986Z,18.61
2022-09-06T04:59:58.368Z,17.84
2022-09-06T05:02:26.052Z,17.29
2022-09-06T05:04:54.884Z,17.76
2022-09-06T05:07:22.281Z,18.11
2022-09-06T05:09:49.970Z,18.21
2022-09-06T05:12:17.576Z,18.14
2022-09-06T05:14:44.994Z,17.94
2022-09-06T05:17:15.225Z,17.79
2022-09-06T05:19:43.180Z,17.72
2022-09-06T05:22:11.978Z,18.06
2022-09-06T05:24:39.825Z,18.09
2022-09-06T05:27:07.673Z,18.40
2022-09-06T05:29:35.233Z,18.55
2022-09-06T05:32:03.165Z,18.74
2022-09-06T05:34:30.683Z,18.56
2022-09-06T05:36:58.075Z,18.80
2022-09-06T05:39:25.725Z,18.91
2022-09-06T05:41:53.173Z,18.86
2022-09-06T05:44:20.595Z,18.85
2022-09-06T05:46:48.265Z,19.05
2022-09-06T05:49:15.768Z,19.33
2022-09-06T05:51:43.204Z,19.32
2022-09-06T05:54:11.745Z,19.37
2022-09-06T05:56:39.403Z,19.60
2022-09-06T05:59:06.771Z,19.56
2022-09-06T06:01:34.267Z,19.41
2022-09-06T06:04:04.648Z,19.63
2022-09-06T06:06:33.464Z,19.96
2022-09-06T06:09:00.982Z,19.73
2022-09-06T06:11:28.713Z,19.72
2022-09-06T06:13:56.132Z,19.80
2022-09-06T06:16:23.649Z,19.81
2022-09-06T06:18:52.767Z,19.87
2022-09-06T06:21:28.586Z,20.02
2022-09-06T06:24:06.402Z,19.78
2022-09-06T06:26:35.770Z,19.94
2022-09-06T06:29:05.707Z,20.44
2022-09-06T06:31:33.806Z,20.50
2022-09-06T06:34:03.760Z,20.55
2022-09-06T06:36:33.930Z,20.40
2022-09-06T06:39:02.441Z,20.29
2022-09-06T06:41:31.879Z,20.56
2022-09-06T06:44:01.362Z,20.75
2022-09-06T06:46:31.357Z,20.65
2022-09-06T06:48:58.782Z,20.61
2022-09-06T06:51:28.596Z,20.73
2022-09-06T06:54:00.000Z,21.06
2022-09-06T06:56:28.669Z,21.11
2022-09-06T06:58:58.259Z,21.29
2022-09-06T07:01:27.430Z,21.32
2022-09-06T07:03:55.567Z,21.58
2022-09-06T07:09:11.719Z,21.59
2022-09-06T07:11:39.113Z,21.58
2022-09-06T07:14:06.493Z,21.77
2022-09-06T07:16:34.191Z,21.87
2022-09-06T07:19:01.669Z,22.00
2022-09-06T07:24:06.548Z,22.01
2022-09-06T07:26:36.622Z,22.14
2022-09-06T07:29:05.413Z,22.12
2022-09-06T07:34:20.995Z,22.53
2022-09-06T07:36:48.680Z,22.90
2022-09-06T07:39:16.109Z,22.93
2022-09-06T07:41:43.743Z,23.10
2022-09-06T07:44:11.195Z,22.87
2022-09-06T07:46:38.948Z,23.06
2022-09-06T07:49:06.840Z,23.06
2022-09-06T07:51:34.285Z,23.15
2022-09-06T07:54:26.289Z,23.06
2022-09-06T07:56:49.801Z,23.26
2022-09-06T07:59:17.252Z,23.82
2022-09-06T08:01:44.737Z,24.23
2022-09-06T08:04:14.063Z,24.66
2022-09-06T08:09:31.303Z,24.98
2022-09-06T08:11:58.901Z,25.54
2022-09-06T08:14:26.319Z,26.08
2022-09-06T08:16:53.977Z,26.03
2022-09-06T08:19:21.375Z,26.09
2022-09-06T08:21:49.709Z,26.45
2022-09-06T08:24:17.361Z,26.75
2022-09-06T08:26:44.811Z,27.34
2022-09-06T08:29:13.120Z,28.02
2022-09-06T08:31:43.293Z,28.56
2022-09-06T08:34:12.773Z,28.79
2022-09-06T08:36:40.745Z,29.00
2022-09-06T08:39:09.982Z,28.61
2022-09-06T08:41:56.948Z,28.63
2022-09-06T08:44:56.004Z,28.96
2022-09-06T08:47:24.681Z,27.97
2022-09-06T08:50:04.258Z,28.37
2022-09-06T08:52:49.765Z,28.54
2022-09-06T08:55:30.820Z,28.00
2022-09-06T08:58:35.829Z,27.95
2022-09-06T09:01:05.650Z,27.70
2022-09-06T09:03:38.159Z,28.01
2022-09-06T09:06:07.459Z,28.56
2022-09-06T09:09:08.013Z,28.04
2022-09-06T09:11:36.368Z,28.39
2022-09-06T09:14:17.430Z,28.61
2022-09-06T09:16:45.179Z,29.00
2022-09-06T09:19:13.567Z,28.38
2022-09-06T09:21:41.013Z,28.08
2022-09-06T09:24:10.446Z,28.62
2022-09-06T09:26:51.220Z,29.16
2022-09-06T09:29:22.755Z,29.17
2022-09-06T09:31:54.669Z,29.01
2022-09-06T09:34:39.879Z,29.35
2022-09-06T09:40:24.285Z,29.51
2022-09-06T09:42:52.870Z,29.32
2022-09-06T09:45:23.275Z,29.92
2022-09-06T09:47:50.663Z,30.06
2022-09-06T09:50:30.327Z,29.98
2022-09-06T09:53:08.172Z,30.05
2022-09-06T09:55:35.887Z,30.09
2022-09-06T09:58:04.046Z,30.27
2022-09-06T10:00:34.114Z,30.52
2022-09-06T10:03:12.490Z,30.90
2022-09-06T10:05:40.409Z,30.64
2022-09-06T10:08:12.629Z,30.93
2022-09-06T10:10:43.048Z,31.25
2022-09-06T10:13:19.366Z,31.24
2022-09-06T10:15:47.503Z,31.54
2022-09-06T10:18:34.807Z,31.65
2022-09-06T10:21:14.700Z,31.88
2022-09-06T10:26:38.447Z,31.79
2022-09-06T10:29:09.654Z,31.46
2022-09-06T10:31:39.835Z,32.04
2022-09-06T10:34:16.818Z,32.39
2022-09-06T10:37:14.340Z,31.71
2022-09-06T10:39:48.408Z,32.00
2022-09-06T10:42:34.534Z,32.29
2022-09-06T10:45:20.689Z,32.40
2022-09-06T10:47:57.272Z,31.85
2022-09-06T10:50:36.412Z,31.68
2022-09-06T10:53:09.364Z,32.06
2022-09-06T10:55:40.341Z,32.05
2022-09-06T10:58:19.261Z,32.19
2022-09-06T11:00:49.575Z,32.35
2022-09-06T11:06:11.511Z,32.50
2022-09-06T11:08:58.291Z,32.97
2022-09-06T11:11:49.405Z,31.88
2022-09-06T11:14:18.036Z,32.47
2022-09-06T11:16:49.665Z,33.16
2022-09-06T11:19:24.029Z,32.87
2022-09-06T11:22:10.318Z,33.33
2022-09-06T11:25:12.539Z,32.82
2022-09-06T11:27:42.595Z,32.62
2022-09-06T11:30:14.905Z,33.24
2022-09-06T11:32:49.744Z,33.74
2022-09-06T11:35:37.385Z,34.04
2022-09-06T11:38:14.147Z,33.53
2022-09-06T11:40:44.590Z,31.72
2022-09-06T11:43:14.243Z,31.04
2022-09-06T11:45:53.021Z,31.83
2022-09-06T11:48:23.585Z,32.35
2022-09-06T11:50:54.026Z,32.45
2022-09-06T11:53:23.079Z,31.97
2022-09-06T11:56:05.166Z,31.37
2022-09-06T11:58:53.982Z,31.91
2022-09-06T12:01:21.269Z,32.45
2022-09-06T12:04:05.864Z,32.61
2022-09-06T12:06:43.782Z,32.97
2022-09-06T12:09:46.893Z,32.62
2022-09-06T12:12:48.143Z,32.80
2022-09-06T12:15:26.062Z,32.89
2022-09-06T12:17:53.885Z,32.92
2022-09-06T12:20:51.306Z,32.50
2022-09-06T12:23:37.095Z,32.99
2022-09-06T12:26:09.187Z,33.07
2022-09-06T12:28:52.740Z,33.20
2022-09-06T12:31:26.412Z,33.57
2022-09-06T12:33:54.932Z,31.92
2022-09-06T12:36:29.825Z,32.41
2022-09-06T12:38:58.663Z,31.68
2022-09-06T12:41:28.548Z,32.17
2022-09-06T12:43:56.320Z,32.83
2022-09-06T12:46:25.650Z,32.20
2022-09-06T12:49:06.767Z,32.09
2022-09-06T12:51:35.139Z,32.37
2022-09-06T12:54:05.993Z,32.57
2022-09-06T12:56:37.321Z,31.66
2022-09-06T12:59:32.427Z,31.78
2022-09-06T13:02:02.781Z,31.72
2022-09-06T13:04:39.901Z,31.42
2022-09-06T13:07:09.945Z,31.13
2022-09-06T13:09:38.206Z,30.47
2022-09-06T13:12:10.734Z,30.98
2022-09-06T13:14:38.503Z,31.62
2022-09-06T13:17:05.950Z,31.74
2022-09-06T13:19:38.437Z,31.78
2022-09-06T13:22:11.182Z,31.74
2022-09-06T13:24:47.687Z,31.80
2022-09-06T13:27:30.739Z,31.33
2022-09-06T13:30:09.187Z,32.00
2022-09-06T13:32:45.871Z,31.57
2022-09-06T13:35:23.923Z,31.76
2022-09-06T13:37:51.772Z,31.43
2022-09-06T13:41:07.107Z,32.09
2022-09-06T13:43:33.443Z,31.88
2022-09-06T13:46:06.367Z,31.77
2022-09-06T13:48:34.655Z,31.42
2022-09-06T13:51:06.903Z,30.65
2022-09-06T13:53:34.893Z,30.56
2022-09-06T13:56:03.121Z,30.95
2022-09-06T13:58:30.816Z,31.13
2022-09-06T14:00:58.635Z,31.35
2022-09-06T14:03:31.665Z,31.64
2022-09-06T14:06:00.307Z,31.37
2022-09-06T14:08:38.854Z,31.24
2022-09-06T14:11:16.256Z,30.73
2022-09-06T14:13:44.269Z,30.65
2022-09-06T14:16:12.634Z,30.61
2022-09-06T14:18:40.523Z,30.78
2022-09-06T14:21:08.214Z,30.31
2022-09-06T14:23:35.605Z,30.03
2022-09-06T14:26:04.499Z,29.97
2022-09-06T14:28:33.843Z,30.09
2022-09-06T14:31:15.803Z,29.92
2022-09-06T14:33:43.621Z,30.15
2022-09-06T14:36:13.223Z,30.04
2022-09-06T14:38:41.850Z,30.13
2022-09-06T14:41:09.858Z,29.98
2022-09-06T14:43:37.820Z,29.99
2022-09-06T14:46:07.522Z,29.72
2022-09-06T14:48:38.128Z,29.75
2022-09-06T14:51:19.211Z,29.77
2022-09-06T14:53:47.227Z,29.74
2022-09-06T14:56:15.266Z,29.57
2022-09-06T14:58:43.467Z,29.65
2022-09-06T15:01:22.317Z,29.35
2022-09-06T15:03:52.065Z,29.31
2022-09-06T15:06:21.312Z,29.11
2022-09-06T15:08:49.740Z,28.45
2022-09-06T15:11:36.659Z,28.38
2022-09-06T15:14:08.029Z,26.08
2022-09-06T15:16:36.221Z,24.34
2022-09-06T15:19:04.144Z,24.02
2022-09-06T15:21:32.435Z,22.36
2022-09-06T15:24:01.879Z,22.07
2022-09-06T15:26:30.062Z,22.50
2022-09-06T15:28:57.431Z,22.02
2022-09-06T15:31:25.246Z,22.83
2022-09-06T15:33:53.037Z,23.26
2022-09-06T15:36:21.890Z,23.93
2022-09-06T15:38:50.199Z,24.53
2022-09-06T15:41:20.154Z,24.42
2022-09-06T15:43:49.168Z,24.52
2022-09-06T15:46:21.292Z,24.62
2022-09-06T15:48:50.825Z,24.52
2022-09-06T15:51:19.988Z,24.42
2022-09-06T15:53:47.810Z,24.35
2022-09-06T15:56:16.703Z,24.47
2022-09-06T15:58:47.749Z,25.03
2022-09-06T16:01:20.619Z,25.40
2022-09-06T16:03:50.529Z,25.04
2022-09-06T16:06:26.253Z,25.52
2022-09-06T16:09:09.378Z,24.80
2022-09-06T16:11:37.134Z,24.60
2022-09-06T16:14:06.831Z,24.83
2022-09-06T16:16:35.269Z,24.50
2022-09-06T16:19:03.376Z,25.49
2022-09-06T16:21:32.442Z,25.10
2022-09-06T16:24:01.860Z,24.37
2022-09-06T16:26:34.858Z,23.24
2022-09-06T16:29:04.218Z,22.85
2022-09-06T16:31:36.366Z,22.73
2022-09-06T16:34:07.846Z,23.02
2022-09-06T16:36:35.412Z,23.33
2022-09-06T16:39:04.090Z,23.45
2022-09-06T16:41:40.574Z,23.54
2022-09-06T16:44:09.095Z,23.66
2022-09-06T16:46:36.967Z,23.69
2022-09-06T16:49:04.654Z,23.77
2022-09-06T16:51:32.171Z,23.83
2022-09-06T16:54:00.175Z,24.18
2022-09-06T16:56:33.326Z,23.35
2022-09-06T16:59:04.558Z,23.10
2022-09-06T17:01:33.149Z,23.02
2022-09-06T17:04:04.375Z,23.10
2022-09-06T17:06:33.205Z,22.75
2022-09-06T17:09:01.092Z,22.53
2022-09-06T17:11:29.226Z,23.26
2022-09-06T17:13:57.789Z,23.00
2022-09-06T17:16:44.640Z,22.25
2022-09-06T17:19:12.871Z,23.07
2022-09-06T17:21:40.859Z,23.89
2022-09-06T17:24:08.939Z,24.06
2022-09-06T17:26:38.024Z,22.77
2022-09-06T17:29:06.552Z,22.82
2022-09-06T17:31:35.966Z,23.02
2022-09-06T17:34:04.081Z,23.22
2022-09-06T17:36:33.407Z,23.91
2022-09-06T17:39:03.743Z,23.84
2022-09-06T17:41:42.883Z,23.72
2022-09-06T17:44:12.985Z,23.34
2022-09-06T17:46:57.097Z,23.25
2022-09-06T17:49:30.301Z,23.23
2022-09-06T17:51:58.507Z,23.25
2022-09-06T17:54:26.185Z,23.25
2022-09-06T17:56:54.108Z,23.22
2022-09-06T17:59:21.811Z,23.64
2022-09-06T18:01:49.499Z,23.53
2022-09-06T18:04:17.881Z,23.38
2022-09-06T18:06:47.027Z,23.34
2022-09-06T18:09:17.533Z,23.46
2022-09-06T18:11:48.533Z,23.38
2022-09-06T18:14:18.489Z,23.26
2022-09-06T18:16:49.299Z,23.32
2022-09-06T18:19:18.176Z,23.22
2022-09-06T18:21:47.082Z,23.22
2022-09-06T18:24:15.549Z,23.31
2022-09-06T18:26:43.453Z,23.22
2022-09-06T18:29:13.484Z,22.97
2022-09-06T18:31:41.911Z,22.81
2022-09-06T18:34:10.441Z,22.31
2022-09-06T18:36:38.955Z,22.82
2022-09-06T18:39:06.686Z,22.22
2022-09-06T18:41:53.390Z,22.44
2022-09-06T18:44:21.908Z,22.92
2022-09-06T18:46:50.303Z,22.73
2022-09-06T18:49:18.753Z,23.10
2022-09-06T18:51:47.098Z,23.03
2022-09-06T18:54:14.999Z,22.70
2022-09-06T18:56:45.117Z,23.03
2022-09-06T18:59:14.181Z,22.92
2022-09-06T19:01:43.390Z,22.83
2022-09-06T19:04:11.982Z,22.83
2022-09-06T19:06:41.551Z,22.88
2022-09-06T19:09:13.283Z,22.77
2022-09-06T19:11:45.964Z,22.72
2022-09-06T19:14:14.059Z,22.78
2022-09-06T19:16:42.559Z,22.88
2022-09-06T19:19:12.037Z,22.34
2022-09-06T19:21:42.323Z,22.22
2022-09-06T19:24:12.439Z,22.53
2022-09-06T19:26:42.058Z,22.60
2022-09-06T19:29:15.502Z,22.10
2022-09-06T19:31:44.429Z,22.44
2022-09-06T19:34:13.964Z,22.30
2022-09-06T19:36:42.043Z,22.40
2022-09-06T19:39:12.541Z,22.46
2022-09-06T19:41:43.017Z,22.39
2022-09-06T19:44:11.782Z,22.05
2022-09-06T19:46:45.760Z,22.07
2022-09-06T19:49:19.509Z,22.19
2022-09-06T19:51:49.203Z,21.77
2022-09-06T19:54:17.942Z,21.68
2022-09-06T19:56:46.395Z,21.60
2022-09-06T19:59:14.981Z,21.35
2022-09-06T20:01:44.747Z,21.54
2022-09-06T20:04:14.362Z,21.64
2022-09-06T20:06:42.318Z,21.91
2022-09-06T20:09:10.754Z,22.04
2022-09-06T20:11:41.622Z,22.08
2022-09-06T20:14:12.592Z,22.09
2022-09-06T20:16:42.307Z,21.92
2022-09-06T20:19:12.348Z,22.16
2022-09-06T20:21:40.598Z,22.26
2022-09-06T20:24:08.915Z,22.11
2022-09-06T20:26:36.646Z,22.06
2022-09-06T20:29:05.360Z,22.17
2022-09-06T20:31:33.923Z,22.06
2022-09-06T20:34:02.806Z,22.18
2022-09-06T20:36:31.156Z,21.74
2022-09-06T20:38:59.044Z,21.55
2022-09-06T20:41:27.283Z,21.58
2022-09-06T20:43:56.697Z,21.58
2022-09-06T20:46:30.456Z,21.55
2022-09-06T20:49:00.137Z,21.44
2022-09-06T20:51:28.057Z,21.63
2022-09-06T20:54:00.855Z,21.22
2022-09-06T20:56:34.537Z,21.46
2022-09-06T20:59:05.862Z,21.53
2022-09-06T21:01:37.050Z,21.34
2022-09-06T21:04:06.692Z,21.23
2022-09-06T21:06:36.689Z,21.25
2022-09-06T21:09:08.897Z,21.01
2022-09-06T21:11:36.714Z,20.63
2022-09-06T21:14:04.821Z,21.10
2022-09-06T21:16:32.632Z,21.28
2022-09-06T21:19:05.464Z,21.38
2022-09-06T21:21:34.552Z,21.11
2022-09-06T21:24:03.942Z,20.90
2022-09-06T21:26:31.640Z,20.54
2022-09-06T21:28:59.460Z,21.14
2022-09-06T21:31:32.336Z,21.13
2022-09-06T21:34:03.295Z,20.85
2022-09-06T21:36:33.980Z,21.14
2022-09-06T21:39:04.821Z,21.39
2022-09-06T21:41:35.041Z,21.29
2022-09-06T21:44:03.442Z,21.20
2022-09-06T21:46:33.940Z,21.47
2022-09-06T21:49:12.943Z,21.51
2022-09-06T21:51:40.899Z,21.35
2022-09-06T21:54:09.140Z,21.48
2022-09-06T21:56:38.217Z,20.93
2022-09-06T21:59:06.304Z,20.50
2022-09-06T22:01:35.669Z,20.98
2022-09-06T22:04:04.327Z,21.26
2022-09-06T22:06:33.418Z,21.71
2022-09-06T22:09:05.258Z,21.32
2022-09-06T22:11:34.081Z,21.41
2022-09-06T22:14:03.997Z,21.16
2022-09-06T22:16:33.853Z,21.43
2022-09-06T22:19:01.879Z,21.46
2022-09-06T22:21:29.333Z,21.82
2022-09-06T22:23:58.660Z,21.50
2022-09-06T22:26:28.403Z,21.34
2022-09-06T22:29:00.287Z,21.12
2022-09-06T22:31:29.797Z,21.15
2022-09-06T22:33:57.519Z,21.16
2022-09-06T22:36:26.141Z,21.38
2022-09-06T22:38:57.578Z,20.90
2022-09-06T22:41:27.109Z,20.66
2022-09-06T22:43:55.021Z,20.56
2022-09-06T22:46:23.085Z,20.75
2022-09-06T22:48:50.627Z,20.84
2022-09-06T22:51:18.467Z,20.54
2022-09-06T22:53:45.875Z,19.92
2022-09-06T22:56:13.306Z,19.94
2022-09-06T22:58:40.990Z,19.80
2022-09-06T23:01:10.508Z,19.69
2022-09-06T23:03:38.471Z,20.10
2022-09-06T23:06:06.374Z,20.03
2022-09-06T23:08:35.383Z,20.26
2022-09-06T23:11:08.403Z,20.59
2022-09-06T23:13:36.204Z,20.79
2022-09-06T23:16:05.928Z,20.48
2022-09-06T23:18:33.917Z,20.61
2022-09-06T23:21:06.485Z,20.74
2022-09-06T23:23:34.936Z,20.55
2022-09-06T23:26:08.147Z,20.61
2022-09-06T23:28:36.200Z,20.83
2022-09-06T23:31:05.534Z,20.47
2022-09-06T23:33:37.385Z,20.12
2022-09-06T23:36:06.420Z,20.44
2022-09-06T23:38:35.123Z,20.43
2022-09-06T23:41:02.977Z,19.79
2022-09-06T23:43:31.159Z,20.19
2022-09-06T23:45:58.836Z,20.62
2022-09-06T23:48:26.304Z,20.47
2022-09-06T23:50:54.165Z,20.60
2022-09-06T23:53:21.616Z,20.49
2022-09-06T23:55:49.025Z,20.15
2022-09-06T23:58:16.691Z,20.26
