createdAt,value
2023-03-20T00:00:37.400Z,1.40
2023-03-20T00:06:02.471Z,1.93
2023-03-20T00:11:37.347Z,0.83
2023-03-20T00:17:02.345Z,1.13
2023-03-20T00:22:27.355Z,1.33
2023-03-20T00:27:50.374Z,0.70
2023-03-20T00:33:17.400Z,0.97
2023-03-20T00:38:42.390Z,0.93
2023-03-20T00:44:14.393Z,0.70
2023-03-20T00:49:40.367Z,1.10
2023-03-20T00:55:05.513Z,1.30
2023-03-20T01:00:39.406Z,1.30
2023-03-20T01:06:07.292Z,1.23
2023-03-20T01:11:38.529Z,1.40
2023-03-20T01:17:02.430Z,1.33
2023-03-20T01:22:25.408Z,1.33
2023-03-20T01:27:52.527Z,1.20
2023-03-20T01:33:22.510Z,1.30
2023-03-20T01:38:49.501Z,1.57
2023-03-20T01:44:23.523Z,4.67
2023-03-20T01:50:26.111Z,2.30
2023-03-20T01:56:00.475Z,2.50
2023-03-20T02:01:34.589Z,3.47
2023-03-20T02:06:59.566Z,3.40
2023-03-20T02:12:30.458Z,3.60
2023-03-20T02:17:57.457Z,2.87
2023-03-20T02:23:52.476Z,3.60
2023-03-20T02:29:54.510Z,3.83
2023-03-20T02:35:41.480Z,4.43
2023-03-20T02:41:13.485Z,5.77
2023-03-20T02:46:44.460Z,8.13
2023-03-20T02:52:29.467Z,6.23
2023-03-20T02:58:02.634Z,7.17
2023-03-20T03:03:30.577Z,6.70
2023-03-20T03:08:59.530Z,8.63
2023-03-20T03:14:30.861Z,10.33
2023-03-20T03:19:59.540Z,9.80
2023-03-20T03:25:26.455Z,12.83
2023-03-20T03:30:52.703Z,10.73
2023-03-20T03:36:23.535Z,14.43
2023-03-20T03:41:51.510Z,10.83
2023-03-20T03:47:22.564Z,12.67
2023-03-20T03:52:47.517Z,11.50
2023-03-20T03:58:16.546Z,12.13
2023-03-20T04:03:45.726Z,11.23
2023-03-20T04:09:08.551Z,13.53
2023-03-20T04:14:32.553Z,12.10
2023-03-20T04:19:57.479Z,10.47
2023-03-20T04:25:25.472Z,10.47
2023-03-20T04:30:48.540Z,8.97
2023-03-20T04:36:23.564Z,8.20
2023-03-20T04:41:48.972Z,11.33
2023-03-20T04:47:12.676Z,10.97
2023-03-20T04:52:44.581Z,9.13
2023-03-20T04:58:12.019Z,9.60
2023-03-20T05:03:39.383Z,11.07
2023-03-20T05:09:30.637Z,9.10
2023-03-20T05:15:17.863Z,7.90
2023-03-20T05:21:00.826Z,7.60
2023-03-20T05:26:45.602Z,8.13
2023-03-20T05:32:29.503Z,8.07
2023-03-20T05:38:18.557Z,10.40
2023-03-20T05:43:51.629Z,10.03
2023-03-20T05:49:35.626Z,6.70
2023-03-20T05:55:12.864Z,8.33
2023-03-20T06:00:58.544Z,8.60
2023-03-20T06:06:54.770Z,11.17
2023-03-20T06:12:19.688Z,11.93
2023-03-20T06:17:44.539Z,15.10
2023-03-20T06:23:08.615Z,16.07
2023-03-20T06:28:34.977Z,13.13
2023-03-20T06:34:00.609Z,13.20
2023-03-20T06:39:31.618Z,13.03
2023-03-20T06:45:01.576Z,12.67
2023-03-20T06:50:42.591Z,10.97
2023-03-20T06:56:11.633Z,14.40
2023-03-20T07:01:36.619Z,11.03
2023-03-20T07:07:01.572Z,11.07
2023-03-20T07:12:26.586Z,10.60
2023-03-20T07:17:51.628Z,13.37
2023-03-20T07:23:18.578Z,12.43
2023-03-20T07:28:41.633Z,12.17
2023-03-20T07:34:09.641Z,11.87
2023-03-20T07:39:36.650Z,10.50
2023-03-20T07:45:28.694Z,9.03
2023-03-20T07:50:58.643Z,9.80
2023-03-20T07:56:23.627Z,9.40
2023-03-20T08:01:53.628Z,14.63
2023-03-20T08:07:16.802Z,14.10
2023-03-20T08:12:41.656Z,11.13
2023-03-20T08:18:05.622Z,9.17
2023-03-20T08:23:28.725Z,10.40
2023-03-20T08:28:56.450Z,10.47
2023-03-20T08:34:18.642Z,9.67
2023-03-20T08:39:42.672Z,8.50
2023-03-20T08:45:07.733Z,11.27
2023-03-20T08:50:32.683Z,10.13
2023-03-20T08:55:55.772Z,9.43
2023-03-20T09:01:21.813Z,10.70
2023-03-20T09:06:45.673Z,7.90
2023-03-20T09:12:09.833Z,8.77
2023-03-20T09:17:34.650Z,8.40
2023-03-20T09:22:57.799Z,8.80
2023-03-20T09:28:21.743Z,7.17
2023-03-20T09:33:46.738Z,6.67
2023-03-20T09:39:09.724Z,6.63
2023-03-20T09:44:48.675Z,7.27
2023-03-20T09:50:30.674Z,9.87
2023-03-20T09:55:55.753Z,8.73
2023-03-20T10:01:23.734Z,7.70
2023-03-20T10:06:51.759Z,7.93
2023-03-20T10:12:40.755Z,7.93
2023-03-20T10:18:17.711Z,7.47
2023-03-20T10:23:49.809Z,9.87
2023-03-20T10:29:19.680Z,7.77
2023-03-20T10:34:55.805Z,8.50
2023-03-20T10:40:35.916Z,8.73
2023-03-20T10:46:01.779Z,8.40
2023-03-20T10:51:27.727Z,7.20
2023-03-20T10:56:56.738Z,7.60
2023-03-20T11:02:21.758Z,7.10
2023-03-20T11:07:48.736Z,9.63
2023-03-20T11:13:22.754Z,8.50
2023-03-20T11:18:45.756Z,8.20
2023-03-20T11:24:12.945Z,7.27
2023-03-20T11:29:45.844Z,5.97
2023-03-20T11:35:25.784Z,5.77
2023-03-20T11:40:51.065Z,4.87
2023-03-20T11:46:21.777Z,5.40
2023-03-20T11:51:51.768Z,4.97
2023-03-20T11:57:31.861Z,3.20
2023-03-20T12:02:56.776Z,3.53
2023-03-20T12:08:24.832Z,3.00
2023-03-20T12:13:55.857Z,2.87
2023-03-20T12:19:25.897Z,3.57
2023-03-20T12:24:55.839Z,3.30
2023-03-20T12:30:24.846Z,3.43
2023-03-20T12:35:52.867Z,2.83
2023-03-20T12:41:21.826Z,3.43
2023-03-20T12:46:51.913Z,2.30
2023-03-20T12:52:30.852Z,2.80
2023-03-20T12:58:06.907Z,2.60
2023-03-20T13:03:53.866Z,2.20
2023-03-20T13:09:54.822Z,2.27
2023-03-20T13:15:32.908Z,2.47
2023-03-20T13:20:58.888Z,1.93
2023-03-20T13:26:31.879Z,2.50
2023-03-20T13:32:07.878Z,3.17
2023-03-20T13:37:37.873Z,2.83
2023-03-20T13:43:05.860Z,3.37
2023-03-20T13:48:41.930Z,1.47
2023-03-20T13:54:37.849Z,3.40
2023-03-20T14:00:11.906Z,2.13
2023-03-20T14:05:42.997Z,1.80
2023-03-20T14:11:10.888Z,2.10
2023-03-20T14:16:37.107Z,1.97
2023-03-20T14:22:03.991Z,2.57
2023-03-20T14:27:44.468Z,2.27
2023-03-20T14:33:13.926Z,1.70
2023-03-20T14:38:41.900Z,2.03
2023-03-20T14:44:18.940Z,2.50
2023-03-20T14:49:55.950Z,1.30
2023-03-20T14:55:43.917Z,1.20
2023-03-20T15:01:12.159Z,2.23
2023-03-20T15:06:36.947Z,1.63
2023-03-20T15:12:05.950Z,1.57
2023-03-20T15:17:36.892Z,1.50
2023-03-20T15:23:01.960Z,4.30
2023-03-20T15:28:30.990Z,1.80
2023-03-20T15:33:53.926Z,4.37
2023-03-20T15:39:20.995Z,1.57
2023-03-20T15:44:48.162Z,1.90
2023-03-20T15:50:12.971Z,2.30
2023-03-20T15:55:36.993Z,2.30
2023-03-20T16:01:04.021Z,1.77
2023-03-20T16:06:29.996Z,2.33
2023-03-20T16:11:54.928Z,1.93
2023-03-20T16:17:24.967Z,1.10
2023-03-20T16:22:48.948Z,2.23
2023-03-20T16:28:13.936Z,1.80
2023-03-20T16:33:39.122Z,1.63
2023-03-20T16:39:05.037Z,2.10
2023-03-20T16:44:32.978Z,2.43
2023-03-20T16:50:13.211Z,1.87
2023-03-20T16:55:41.039Z,3.60
2023-03-20T17:01:10.029Z,1.90
2023-03-20T17:06:53.004Z,2.70
2023-03-20T17:12:23.033Z,1.60
2023-03-20T17:17:47.471Z,1.70
2023-03-20T17:23:11.978Z,3.50
2023-03-20T17:28:37.085Z,1.63
2023-03-20T17:34:03.111Z,1.80
2023-03-20T17:39:33.034Z,1.90
2023-03-20T17:45:53.313Z,1.20
2023-03-20T17:51:26.149Z,1.23
2023-03-20T17:56:51.106Z,1.20
2023-03-20T18:02:14.222Z,1.93
2023-03-20T18:07:44.137Z,2.77
2023-03-20T18:13:12.259Z,2.73
2023-03-20T18:18:35.114Z,2.97
2023-03-20T18:23:59.055Z,2.60
2023-03-20T18:29:24.034Z,3.77
2023-03-20T18:34:48.033Z,1.40
2023-03-20T18:40:33.119Z,2.27
2023-03-20T18:45:58.051Z,1.60
2023-03-20T18:51:21.077Z,1.40
2023-03-20T18:56:45.096Z,3.60
2023-03-20T19:02:10.105Z,2.20
2023-03-20T19:07:34.063Z,1.93
2023-03-20T19:12:58.154Z,2.00
2023-03-20T19:18:25.188Z,2.90
2023-03-20T19:23:48.155Z,2.07
2023-03-20T19:29:15.299Z,1.90
2023-03-20T19:40:35.239Z,1.40
2023-03-20T19:46:01.064Z,2.70
2023-03-20T19:51:27.053Z,3.07
2023-03-20T19:56:50.043Z,2.17
2023-03-20T20:02:14.702Z,2.63
2023-03-20T20:08:11.214Z,1.93
2023-03-20T20:13:25.042Z,1.90
2023-03-20T20:18:48.091Z,1.43
2023-03-20T20:24:13.061Z,1.83
2023-03-20T20:29:37.048Z,3.70
2023-03-20T20:40:46.228Z,1.37
2023-03-20T20:46:10.167Z,1.83
2023-03-20T20:51:34.086Z,2.13
2023-03-20T20:56:59.253Z,1.47
2023-03-20T21:02:24.121Z,3.40
2023-03-20T21:07:50.092Z,1.67
2023-03-20T21:13:15.117Z,1.67
2023-03-20T21:18:39.181Z,2.47
2023-03-20T21:24:02.152Z,4.00
2023-03-20T21:29:28.358Z,2.43
2023-03-20T21:34:52.233Z,1.63
2023-03-20T21:40:19.125Z,2.53
2023-03-20T21:57:52.347Z,1.30
2023-03-20T22:02:58.905Z,1.40
2023-03-20T22:32:01.966Z,1.93
2023-03-20T22:37:48.830Z,1.23
2023-03-20T22:43:20.812Z,1.57
2023-03-20T22:48:30.210Z,1.03
2023-03-20T22:53:55.249Z,5.87
2023-03-20T22:59:18.225Z,2.37
2023-03-20T23:04:44.214Z,1.90
2023-03-20T23:10:09.265Z,1.53
2023-03-20T23:15:32.267Z,1.73
2023-03-20T23:20:55.238Z,3.03
2023-03-20T23:26:22.248Z,1.50
2023-03-20T23:31:45.234Z,1.73
2023-03-20T23:37:08.199Z,2.00
2023-03-20T23:42:33.244Z,3.10
2023-03-20T23:47:57.265Z,1.63
2023-03-20T23:53:21.505Z,2.27
2023-03-20T23:58:55.533Z,1.70
