createdAt,value
2023-05-03T00:00:08.199Z,99970.53
2023-05-03T00:02:57.360Z,99974.03
2023-05-03T00:05:28.113Z,99963.75
2023-05-03T00:07:57.034Z,99970.19
2023-05-03T00:10:25.039Z,99976.59
2023-05-03T00:12:52.528Z,99975.56
2023-05-03T00:15:19.659Z,99964.22
2023-05-03T00:17:47.404Z,99966.31
2023-05-03T00:20:15.285Z,99967.38
2023-05-03T00:22:42.821Z,99960.59
2023-05-03T00:25:10.344Z,99971.31
2023-05-03T00:27:38.692Z,99961.84
2023-05-03T00:30:06.805Z,99960.69
2023-05-03T00:32:34.327Z,99951.81
2023-05-03T00:35:01.704Z,99957.38
2023-05-03T00:37:30.890Z,99961.97
2023-05-03T00:39:58.024Z,99971.88
2023-05-03T00:42:25.453Z,99959.50
2023-05-03T00:44:53.978Z,99963.22
2023-05-03T00:47:23.451Z,99969.63
2023-05-03T00:49:51.345Z,99965.31
2023-05-03T00:52:19.072Z,99966.38
2023-05-03T00:54:46.494Z,99959.59
2023-05-03T00:57:14.648Z,99969.50
2023-05-03T00:59:42.385Z,99962.47
2023-05-03T01:02:09.891Z,99971.59
2023-05-03T01:04:37.943Z,99966.22
2023-05-03T01:07:34.799Z,99969.16
2023-05-03T01:10:17.791Z,99967.50
2023-05-03T01:13:32.600Z,99970.41
2023-05-03T01:16:20.125Z,99967.13
2023-05-03T01:18:51.040Z,99968.19
2023-05-03T01:21:21.266Z,99970.03
2023-05-03T01:24:13.754Z,99968.38
2023-05-03T01:26:41.042Z,99971.31
2023-05-03T01:29:08.460Z,99963.50
2023-05-03T01:31:50.628Z,99970.47
2023-05-03T01:34:50.830Z,99968.03
2023-05-03T01:37:18.889Z,99968.47
2023-05-03T01:40:04.277Z,99970.94
2023-05-03T01:42:36.736Z,99965.19
2023-05-03T01:45:08.507Z,99962.97
2023-05-03T01:47:35.847Z,99964.03
2023-05-03T01:50:03.956Z,99957.00
2023-05-03T01:52:31.349Z,99967.16
2023-05-03T01:55:00.052Z,99964.47
2023-05-03T01:57:27.338Z,99966.53
2023-05-03T01:59:54.663Z,99969.41
2023-05-03T02:02:22.409Z,99970.25
2023-05-03T02:04:50.416Z,99960.53
2023-05-03T02:07:18.922Z,99970.69
2023-05-03T02:09:46.611Z,99969.06
2023-05-03T02:12:13.757Z,99965.75
2023-05-03T02:14:41.146Z,99964.97
2023-05-03T02:17:10.475Z,99978.59
2023-05-03T02:19:38.447Z,99966.22
2023-05-03T02:22:07.229Z,99975.31
2023-05-03T02:24:36.116Z,99973.66
2023-05-03T02:27:04.772Z,99981.94
2023-05-03T02:29:32.291Z,99974.13
2023-05-03T02:32:01.784Z,99967.94
2023-05-03T02:34:29.274Z,99968.19
2023-05-03T02:36:56.469Z,99970.84
2023-05-03T02:39:23.912Z,99967.56
2023-05-03T02:41:52.012Z,99963.25
2023-05-03T02:44:19.377Z,99976.88
2023-05-03T02:46:46.674Z,99970.72
2023-05-03T02:49:17.388Z,99971.16
2023-05-03T02:51:44.990Z,99970.56
2023-05-03T02:54:12.609Z,99973.44
2023-05-03T02:56:40.692Z,99979.25
2023-05-03T02:59:08.072Z,99974.25
2023-05-03T03:01:35.316Z,99975.53
2023-05-03T03:04:03.542Z,99976.34
2023-05-03T03:06:31.458Z,99981.13
2023-05-03T03:08:59.591Z,99972.25
2023-05-03T03:11:26.892Z,99979.47
2023-05-03T03:13:54.287Z,99984.25
2023-05-03T03:16:22.049Z,99982.59
2023-05-03T03:18:49.357Z,99974.78
2023-05-03T03:21:16.651Z,99981.78
2023-05-03T03:23:44.363Z,99979.31
2023-05-03T03:26:12.588Z,99976.03
2023-05-03T03:28:39.891Z,99977.69
2023-05-03T03:31:10.821Z,99980.59
2023-05-03T03:33:39.554Z,99980.59
2023-05-03T03:36:12.335Z,99980.59
2023-05-03T03:38:43.399Z,99978.13
2023-05-03T03:41:12.012Z,99987.22
2023-05-03T03:43:39.793Z,99981.03
2023-05-03T03:46:12.031Z,99976.72
2023-05-03T03:48:40.231Z,99983.94
2023-05-03T03:51:07.473Z,99989.28
2023-05-03T03:53:41.348Z,99985.59
2023-05-03T03:56:09.139Z,99996.31
2023-05-03T03:58:36.656Z,99993.84
2023-05-03T04:01:06.981Z,99999.19
2023-05-03T04:03:34.737Z,99998.38
2023-05-03T04:06:02.294Z,100004.78
2023-05-03T04:08:30.257Z,100012.84
2023-05-03T04:10:57.437Z,100005.81
2023-05-03T04:13:26.839Z,100013.66
2023-05-03T04:15:56.876Z,100014.69
2023-05-03T04:18:25.694Z,100015.50
2023-05-03T04:20:55.158Z,100016.53
2023-05-03T04:23:22.875Z,100012.25
2023-05-03T04:25:50.102Z,100019.03
2023-05-03T04:28:20.422Z,100022.72
2023-05-03T04:30:49.604Z,100025.19
2023-05-03T04:33:22.470Z,100028.91
2023-05-03T04:35:52.803Z,100027.25
2023-05-03T04:38:20.435Z,100027.25
2023-05-03T04:40:47.734Z,100027.25
2023-05-03T04:43:15.674Z,100034.28
2023-05-03T04:45:46.051Z,100034.28
2023-05-03T04:48:18.856Z,100035.09
2023-05-03T04:50:47.006Z,100038.59
2023-05-03T04:53:17.664Z,100035.91
2023-05-03T04:55:51.000Z,100042.91
2023-05-03T04:58:18.467Z,100042.91
2023-05-03T05:00:46.473Z,100045.59
2023-05-03T05:03:20.885Z,100053.66
2023-05-03T05:05:49.306Z,100059.00
2023-05-03T05:08:20.789Z,100066.03
2023-05-03T05:10:52.110Z,100059.84
2023-05-03T05:13:24.405Z,100058.56
2023-05-03T05:15:51.984Z,100061.25
2023-05-03T05:18:19.429Z,100064.97
2023-05-03T05:20:48.498Z,100063.94
2023-05-03T05:23:16.265Z,100064.75
2023-05-03T05:25:46.452Z,100066.63
2023-05-03T05:28:13.850Z,100072.56
2023-05-03T05:30:41.513Z,100070.94
2023-05-03T05:33:09.510Z,100069.91
2023-05-03T05:35:36.886Z,100077.94
2023-05-03T05:38:05.433Z,100082.28
2023-05-03T05:40:34.071Z,100075.03
2023-05-03T05:43:02.242Z,100081.22
2023-05-03T05:45:31.543Z,100084.97
2023-05-03T05:47:59.309Z,100090.31
2023-05-03T05:50:26.874Z,100084.97
2023-05-03T05:53:00.263Z,100087.66
2023-05-03T05:55:30.933Z,100085.56
2023-05-03T05:58:00.515Z,100086.59
2023-05-03T06:00:36.205Z,100090.91
2023-05-03T06:03:05.113Z,100091.94
2023-05-03T06:05:32.441Z,100088.25
2023-05-03T06:08:00.206Z,100099.78
2023-05-03T06:10:27.303Z,100098.13
2023-05-03T06:12:57.229Z,100105.16
2023-05-03T06:15:26.318Z,100104.34
2023-05-03T06:17:54.228Z,100110.53
2023-05-03T06:20:24.092Z,100111.31
2023-05-03T06:22:52.539Z,100105.16
2023-05-03T06:25:19.651Z,100111.31
2023-05-03T06:27:49.895Z,100107.59
2023-05-03T06:30:19.409Z,100112.16
2023-05-03T06:32:48.739Z,100114.59
2023-05-03T06:35:18.336Z,100109.22
2023-05-03T06:37:45.794Z,100110.88
2023-05-03T06:40:13.158Z,100119.53
2023-05-03T06:42:40.567Z,100115.59
2023-05-03T06:45:34.064Z,100123.44
2023-05-03T06:48:01.787Z,100112.72
2023-05-03T06:50:28.971Z,100125.06
2023-05-03T06:52:56.423Z,100122.97
2023-05-03T06:55:23.915Z,100123.59
2023-05-03T06:57:52.917Z,100128.50
2023-05-03T07:00:23.052Z,100128.50
2023-05-03T07:02:50.454Z,100133.44
2023-05-03T07:05:17.798Z,100123.53
2023-05-03T07:07:46.255Z,100135.09
2023-05-03T07:10:13.456Z,100136.72
2023-05-03T07:12:41.097Z,100133.84
2023-05-03T07:15:09.341Z,100145.97
2023-05-03T07:17:36.782Z,100140.38
2023-05-03T07:20:04.558Z,100144.50
2023-05-03T07:22:32.337Z,100135.84
2023-05-03T07:24:59.612Z,100136.69
2023-05-03T07:27:27.285Z,100142.84
2023-05-03T07:29:54.754Z,100152.78
2023-05-03T07:32:22.362Z,100144.50
2023-05-03T07:34:49.612Z,100147.78
2023-05-03T07:37:17.540Z,100154.78
2023-05-03T07:39:45.530Z,100156.72
2023-05-03T07:42:12.899Z,100170.22
2023-05-03T07:44:40.350Z,100168.22
2023-05-03T07:47:07.932Z,100167.44
2023-05-03T07:49:37.803Z,100175.25
2023-05-03T07:52:05.494Z,100181.38
2023-05-03T07:54:32.558Z,100177.69
2023-05-03T07:57:00.695Z,100184.91
2023-05-03T07:59:28.079Z,100180.78
2023-05-03T08:01:55.813Z,100180.97
2023-05-03T08:04:24.329Z,100185.47
2023-05-03T08:06:52.833Z,100168.81
2023-05-03T08:09:20.640Z,100178.91
2023-05-03T08:11:48.123Z,100178.34
2023-05-03T08:14:15.623Z,100178.72
2023-05-03T08:16:43.091Z,100180.88
2023-05-03T08:19:10.607Z,100184.50
2023-05-03T08:21:38.317Z,100178.31
2023-05-03T08:24:06.394Z,100181.16
2023-05-03T08:26:33.812Z,100179.47
2023-05-03T08:29:03.500Z,100187.53
2023-05-03T08:31:31.234Z,100183.50
2023-05-03T08:33:58.817Z,100184.69
2023-05-03T08:36:26.155Z,100191.22
2023-05-03T08:38:53.492Z,100180.78
2023-05-03T08:41:40.391Z,100186.81
2023-05-03T08:44:11.931Z,100193.38
2023-05-03T08:46:39.070Z,100188.75
2023-05-03T08:49:07.744Z,100195.25
2023-05-03T08:51:36.489Z,100198.63
2023-05-03T08:54:03.906Z,100207.50
2023-05-03T08:56:40.421Z,100210.84
2023-05-03T08:59:09.157Z,100199.88
2023-05-03T09:01:40.812Z,100203.41
2023-05-03T09:04:11.570Z,100203.44
2023-05-03T09:06:39.332Z,100206.69
2023-05-03T09:09:08.416Z,100211.16
2023-05-03T09:11:38.309Z,100205.78
2023-05-03T09:14:17.271Z,100210.72
2023-05-03T09:16:47.071Z,100204.28
2023-05-03T09:19:16.326Z,100209.38
2023-05-03T09:21:49.091Z,100216.69
2023-05-03T09:24:18.466Z,100207.84
2023-05-03T09:26:51.212Z,100203.53
2023-05-03T09:29:34.350Z,100210.84
2023-05-03T09:32:06.288Z,100207.72
2023-05-03T09:34:35.590Z,100203.41
2023-05-03T09:37:02.860Z,100208.91
2023-05-03T09:39:30.962Z,100219.50
2023-05-03T09:41:58.433Z,100217.72
2023-05-03T09:44:53.851Z,100218.16
2023-05-03T09:47:25.442Z,100213.09
2023-05-03T09:49:53.024Z,100208.59
2023-05-03T09:52:22.471Z,100211.47
2023-05-03T09:54:53.741Z,100210.25
2023-05-03T09:57:21.814Z,100207.56
2023-05-03T09:59:50.783Z,100205.16
2023-05-03T10:02:18.214Z,100213.22
2023-05-03T10:04:53.782Z,100209.19
2023-05-03T10:07:25.630Z,100208.22
2023-05-03T10:09:53.299Z,100201.81
2023-05-03T10:12:21.599Z,100206.75
2023-05-03T10:14:54.859Z,100206.94
2023-05-03T10:17:46.297Z,100202.38
2023-05-03T10:20:28.550Z,100202.28
2023-05-03T10:23:12.324Z,100203.94
2023-05-03T10:26:07.356Z,100206.06
2023-05-03T10:28:35.529Z,100203.63
2023-05-03T10:31:04.460Z,100206.22
2023-05-03T10:33:35.561Z,100201.41
2023-05-03T10:36:10.486Z,100201.56
2023-05-03T10:38:38.117Z,100192.78
2023-05-03T10:41:07.031Z,100201.69
2023-05-03T10:43:34.231Z,100203.06
2023-05-03T10:46:30.714Z,100205.03
2023-05-03T10:49:22.946Z,100205.16
2023-05-03T10:51:50.664Z,100209.81
2023-05-03T10:54:19.441Z,100208.59
2023-05-03T10:56:56.144Z,100210.53
2023-05-03T10:59:24.941Z,100220.06
2023-05-03T11:01:54.207Z,100226.38
2023-05-03T11:04:37.287Z,100229.44
2023-05-03T11:07:04.854Z,100222.81
2023-05-03T11:09:34.207Z,100221.09
2023-05-03T11:12:08.663Z,100220.72
2023-05-03T11:14:35.958Z,100223.38
2023-05-03T11:17:03.498Z,100226.16
2023-05-03T11:19:31.157Z,100234.50
2023-05-03T11:21:58.876Z,100228.38
2023-05-03T11:24:27.522Z,100229.41
2023-05-03T11:26:55.412Z,100219.63
2023-05-03T11:29:26.238Z,100223.44
2023-05-03T11:31:53.667Z,100228.41
2023-05-03T11:34:20.883Z,100231.38
2023-05-03T11:36:49.312Z,100235.53
2023-05-03T11:39:18.128Z,100236.91
2023-05-03T11:42:04.627Z,100227.69
2023-05-03T11:44:32.179Z,100227.97
2023-05-03T11:47:00.311Z,100232.16
2023-05-03T11:49:27.964Z,100227.84
2023-05-03T11:51:56.368Z,100238.59
2023-05-03T11:54:26.929Z,100226.94
2023-05-03T11:56:59.706Z,100233.97
2023-05-03T11:59:40.750Z,100228.16
2023-05-03T12:02:13.106Z,100224.88
2023-05-03T12:04:43.474Z,100222.81
2023-05-03T12:07:14.735Z,100225.31
2023-05-03T12:09:50.325Z,100217.44
2023-05-03T12:12:28.034Z,100222.38
2023-05-03T12:15:01.085Z,100218.75
2023-05-03T12:17:42.437Z,100228.00
2023-05-03T12:22:58.505Z,100218.63
2023-05-03T12:25:33.047Z,100227.25
2023-05-03T12:28:19.596Z,100222.34
2023-05-03T12:30:48.060Z,100218.31
2023-05-03T12:33:17.166Z,100218.19
2023-05-03T12:35:47.668Z,100213.91
2023-05-03T12:38:17.325Z,100216.25
2023-05-03T12:40:47.212Z,100217.13
2023-05-03T12:43:15.141Z,100218.16
2023-05-03T12:45:46.890Z,100210.34
2023-05-03T12:48:17.777Z,100205.25
2023-05-03T12:50:45.729Z,100205.25
2023-05-03T12:53:16.926Z,100203.97
2023-05-03T12:55:47.468Z,100205.59
2023-05-03T13:01:37.282Z,100194.41
2023-05-03T13:03:43.413Z,100195.13
2023-05-03T13:06:13.816Z,100187.63
2023-05-03T13:08:49.362Z,100195.00
2023-05-03T13:11:19.752Z,100188.41
2023-05-03T13:13:47.643Z,100184.97
2023-05-03T13:16:14.971Z,100183.13
2023-05-03T13:18:42.862Z,100181.41
2023-05-03T13:21:11.389Z,100178.00
2023-05-03T13:23:38.833Z,100183.13
2023-05-03T13:26:06.965Z,100198.28
2023-05-03T13:28:34.534Z,100182.28
2023-05-03T13:31:02.534Z,100177.75
2023-05-03T13:33:30.084Z,100173.41
2023-05-03T13:35:57.526Z,100180.56
2023-05-03T13:38:24.929Z,100179.28
2023-05-03T13:40:52.519Z,100183.41
2023-05-03T13:43:19.974Z,100186.13
2023-05-03T13:45:47.253Z,100183.78
2023-05-03T13:48:18.076Z,100184.94
2023-05-03T13:50:46.210Z,100186.03
2023-05-03T13:53:13.575Z,100190.59
2023-05-03T13:55:41.935Z,100186.66
2023-05-03T13:58:09.395Z,100185.94
2023-05-03T14:00:36.686Z,100192.28
2023-05-03T14:03:04.332Z,100186.00
2023-05-03T14:05:31.653Z,100194.34
2023-05-03T14:07:59.500Z,100205.34
2023-05-03T14:10:26.617Z,100198.31
2023-05-03T14:12:54.058Z,100199.44
2023-05-03T14:15:21.794Z,100198.78
2023-05-03T14:17:49.481Z,100206.84
2023-05-03T14:20:20.004Z,100203.47
2023-05-03T14:22:47.468Z,100205.34
2023-05-03T14:25:14.546Z,100208.69
2023-05-03T14:27:42.031Z,100208.78
2023-05-03T14:30:10.382Z,100207.72
2023-05-03T14:32:37.871Z,100212.41
2023-05-03T14:35:05.556Z,100209.97
2023-05-03T14:37:33.532Z,100212.50
2023-05-03T14:40:00.978Z,100210.84
2023-05-03T14:42:32.076Z,100210.84
2023-05-03T14:45:00.028Z,100217.88
2023-05-03T14:47:27.858Z,100211.91
2023-05-03T14:49:56.106Z,100211.31
2023-05-03T14:52:23.660Z,100217.47
2023-05-03T14:54:51.019Z,100213.75
2023-05-03T14:57:18.817Z,100218.31
2023-05-03T14:59:47.208Z,100208.00
2023-05-03T15:02:14.878Z,100209.72
2023-05-03T15:04:42.221Z,100211.19
2023-05-03T15:07:12.441Z,100206.44
2023-05-03T15:09:40.197Z,100210.16
2023-05-03T15:12:07.991Z,100205.63
2023-05-03T15:14:35.691Z,100214.28
2023-05-03T15:17:03.224Z,100213.25
2023-05-03T15:19:30.518Z,100210.56
2023-05-03T15:21:59.045Z,100215.94
2023-05-03T15:24:26.471Z,100213.44
2023-05-03T15:26:53.827Z,100212.63
2023-05-03T15:29:21.579Z,100216.34
2023-05-03T15:31:49.131Z,100215.09
2023-05-03T15:34:16.356Z,100205.63
2023-05-03T15:36:43.692Z,100214.88
2023-05-03T15:39:11.121Z,100219.63
2023-05-03T15:41:39.343Z,100212.63
2023-05-03T15:44:08.126Z,100211.00
2023-05-03T15:46:36.090Z,100216.34
2023-05-03T15:49:03.984Z,100203.75
2023-05-03T15:51:31.581Z,100208.31
2023-05-03T15:53:59.352Z,100205.63
2023-05-03T15:56:27.787Z,100200.69
2023-05-03T15:58:55.507Z,100200.69
2023-05-03T16:01:23.465Z,100196.34
2023-05-03T16:03:51.359Z,100201.50
2023-05-03T16:06:19.248Z,100195.31
2023-05-03T16:08:46.448Z,100198.00
2023-05-03T16:11:13.964Z,100196.34
2023-05-03T16:13:41.308Z,100193.91
2023-05-03T16:16:08.705Z,100198.44
2023-05-03T16:18:36.193Z,100189.34
2023-05-03T16:21:03.690Z,100186.22
2023-05-03T16:23:30.964Z,100191.59
2023-05-03T16:25:58.463Z,100183.53
2023-05-03T16:28:26.109Z,100187.25
2023-05-03T16:30:53.501Z,100195.75
2023-05-03T16:33:21.047Z,100187.09
2023-05-03T16:35:49.870Z,100196.19
2023-05-03T16:38:17.298Z,100200.75
2023-05-03T16:40:46.106Z,100199.94
2023-05-03T16:43:15.438Z,100197.44
2023-05-03T16:45:42.862Z,100196.66
2023-05-03T16:48:11.175Z,100203.66
2023-05-03T16:50:43.050Z,100202.03
2023-05-03T16:53:12.007Z,100198.72
2023-05-03T16:55:39.399Z,100204.09
2023-05-03T16:58:07.147Z,100202.47
2023-05-03T17:00:34.816Z,100198.13
2023-05-03T17:03:02.386Z,100209.91
2023-05-03T17:05:33.051Z,100201.84
2023-05-03T17:08:01.934Z,100209.91
2023-05-03T17:10:31.325Z,100215.72
2023-05-03T17:13:01.909Z,100222.75
2023-05-03T17:15:29.986Z,100216.16
2023-05-03T17:17:57.140Z,100220.69
2023-05-03T17:20:24.796Z,100219.88
2023-05-03T17:22:52.143Z,100217.41
2023-05-03T17:25:20.005Z,100220.31
2023-05-03T17:27:47.387Z,100222.41
2023-05-03T17:30:15.289Z,100220.75
2023-05-03T17:32:42.405Z,100229.25
2023-05-03T17:35:11.396Z,100229.25
2023-05-03T17:37:39.679Z,100220.59
2023-05-03T17:40:07.932Z,100227.44
2023-05-03T17:42:35.806Z,100230.13
2023-05-03T17:45:04.416Z,100227.84
2023-05-03T17:47:31.935Z,100230.53
2023-05-03T17:49:59.454Z,100229.94
2023-05-03T17:52:26.783Z,100232.00
2023-05-03T17:54:54.814Z,100231.63
2023-05-03T17:57:22.115Z,100226.47
2023-05-03T17:59:49.583Z,100232.03
2023-05-03T18:02:17.814Z,100230.41
2023-05-03T18:04:45.452Z,100233.28
2023-05-03T18:07:12.642Z,100237.03
2023-05-03T18:09:40.553Z,100236.44
2023-05-03T18:12:07.684Z,100239.13
2023-05-03T18:14:36.674Z,100237.88
2023-05-03T18:17:03.787Z,100236.69
2023-05-03T18:19:31.348Z,100233.41
2023-05-03T18:21:58.631Z,100235.47
2023-05-03T18:24:26.474Z,100242.72
2023-05-03T18:26:53.646Z,100248.25
2023-05-03T18:29:21.074Z,100232.59
2023-05-03T18:31:48.257Z,100236.34
2023-05-03T18:34:16.545Z,100233.88
2023-05-03T18:36:43.686Z,100242.94
2023-05-03T18:39:11.236Z,100237.19
2023-05-03T18:41:38.356Z,100240.94
2023-05-03T18:44:07.713Z,100233.91
2023-05-03T18:46:37.250Z,100238.66
2023-05-03T18:49:04.930Z,100238.06
2023-05-03T18:51:32.519Z,100240.16
2023-05-03T18:53:59.975Z,100236.81
2023-05-03T18:56:30.461Z,100239.72
2023-05-03T18:58:58.199Z,100246.34
2023-05-03T19:01:26.630Z,100243.06
2023-05-03T19:03:54.993Z,100247.81
2023-05-03T19:06:22.780Z,100245.16
2023-05-03T19:08:50.223Z,100241.03
2023-05-03T19:11:17.500Z,100242.88
2023-05-03T19:13:46.137Z,100236.69
2023-05-03T19:16:15.499Z,100237.13
2023-05-03T19:18:44.371Z,100231.97
2023-05-03T19:21:19.162Z,100239.41
2023-05-03T19:23:46.630Z,100236.13
2023-05-03T19:26:13.767Z,100241.50
2023-05-03T19:28:41.171Z,100238.19
2023-05-03T19:31:08.313Z,100239.22
2023-05-03T19:33:37.109Z,100242.75
2023-05-03T19:36:08.286Z,100242.34
2023-05-03T19:38:36.420Z,100236.16
2023-05-03T19:41:07.850Z,100233.69
2023-05-03T19:43:35.609Z,100231.22
2023-05-03T19:46:07.857Z,100234.09
2023-05-03T19:48:35.612Z,100234.09
2023-05-03T19:51:05.120Z,100237.84
2023-05-03T19:53:33.699Z,100232.66
2023-05-03T19:56:07.173Z,100228.38
2023-05-03T19:58:34.750Z,100235.56
2023-05-03T20:01:03.578Z,100237.44
2023-05-03T20:03:31.364Z,100233.31
2023-05-03T20:05:59.339Z,100237.03
2023-05-03T20:08:27.088Z,100233.72
2023-05-03T20:10:55.677Z,100232.91
2023-05-03T20:13:25.766Z,100228.38
2023-05-03T20:15:53.600Z,100226.75
2023-05-03T20:18:21.132Z,100221.81
2023-05-03T20:20:48.376Z,100220.97
2023-05-03T20:23:16.814Z,100220.16
2023-05-03T20:25:44.039Z,100222.22
2023-05-03T20:28:11.440Z,100230.25
2023-05-03T20:30:38.580Z,100229.66
2023-05-03T20:33:06.043Z,100223.47
2023-05-03T20:35:33.290Z,100219.34
2023-05-03T20:38:00.730Z,100219.78
2023-05-03T20:40:27.821Z,100223.50
2023-05-03T20:42:55.200Z,100224.34
2023-05-03T20:45:22.534Z,100221.84
2023-05-03T20:47:50.232Z,100236.28
2023-05-03T20:50:17.396Z,100234.63
2023-05-03T20:52:44.885Z,100224.94
2023-05-03T20:55:12.086Z,100229.69
2023-05-03T20:57:42.710Z,100229.69
2023-05-03T21:00:15.864Z,100225.56
2023-05-03T21:02:44.041Z,100228.47
2023-05-03T21:05:11.570Z,100237.53
2023-05-03T21:07:39.195Z,100235.28
2023-05-03T21:10:11.106Z,100230.53
2023-05-03T21:12:38.458Z,100228.06
2023-05-03T21:15:06.887Z,100230.97
2023-05-03T21:17:34.355Z,100225.81
2023-05-03T21:20:01.769Z,100220.66
2023-05-03T21:22:30.300Z,100222.72
2023-05-03T21:24:57.327Z,100222.72
2023-05-03T21:27:24.856Z,100221.06
2023-05-03T21:29:52.043Z,100217.78
2023-05-03T21:32:19.511Z,100218.22
2023-05-03T21:34:46.792Z,100216.56
2023-05-03T21:37:14.290Z,100216.56
2023-05-03T21:39:45.272Z,100214.88
2023-05-03T21:42:18.214Z,100222.31
2023-05-03T21:44:48.473Z,100217.38
2023-05-03T21:47:15.842Z,100215.75
2023-05-03T21:49:43.617Z,100222.13
2023-05-03T21:52:11.021Z,100220.69
2023-05-03T21:54:38.100Z,100217.16
2023-05-03T21:57:05.660Z,100225.19
2023-05-03T21:59:32.822Z,100223.56
2023-05-03T22:02:00.929Z,100223.56
2023-05-03T22:04:28.438Z,100227.28
2023-05-03T22:06:56.491Z,100225.84
2023-05-03T22:09:24.704Z,100216.38
2023-05-03T22:11:52.528Z,100213.91
2023-05-03T22:14:19.658Z,100215.75
2023-05-03T22:16:47.210Z,100221.09
2023-05-03T22:19:14.302Z,100215.75
2023-05-03T22:21:42.362Z,100217.00
2023-05-03T22:24:09.420Z,100216.16
2023-05-03T22:26:36.952Z,100209.19
2023-05-03T22:29:06.674Z,100207.53
2023-05-03T22:31:35.374Z,100209.59
2023-05-03T22:34:03.614Z,100204.25
2023-05-03T22:36:31.016Z,100211.66
2023-05-03T22:39:04.976Z,100211.84
2023-05-03T22:41:33.243Z,100212.91
2023-05-03T22:44:00.582Z,100214.13
2023-05-03T22:46:29.159Z,100207.13
2023-05-03T22:48:56.527Z,100204.66
2023-05-03T22:51:24.870Z,100209.59
2023-05-03T22:53:52.037Z,100202.63
2023-05-03T22:56:19.389Z,100207.16
2023-05-03T22:58:47.537Z,100205.72
2023-05-03T23:01:15.576Z,100203.44
2023-05-03T23:03:43.377Z,100198.50
2023-05-03T23:06:10.867Z,100196.47
2023-05-03T23:08:38.622Z,100202.59
2023-05-03T23:11:06.054Z,100193.97
2023-05-03T23:13:33.234Z,100195.22
2023-05-03T23:16:02.380Z,100188.63
2023-05-03T23:18:29.458Z,100193.38
2023-05-03T23:20:56.898Z,100194.38
2023-05-03T23:23:24.922Z,100192.75
2023-05-03T23:25:52.629Z,100194.78
2023-05-03T23:28:20.210Z,100191.50
2023-05-03T23:30:48.197Z,100197.25
2023-05-03T23:33:15.725Z,100190.28
2023-05-03T23:35:43.597Z,100190.69
2023-05-03T23:38:10.828Z,100183.69
2023-05-03T23:40:38.326Z,100189.03
2023-05-03T23:43:05.562Z,100189.47
2023-05-03T23:45:33.019Z,100184.13
2023-05-03T23:48:00.301Z,100184.91
2023-05-03T23:50:27.802Z,100188.63
2023-05-03T23:52:54.916Z,100181.84
2023-05-03T23:55:22.251Z,100183.50
2023-05-03T23:57:49.299Z,100174.66
