createdAt,value
2018-07-03T00:00:37.886Z,33.07
2018-07-03T00:01:47.054Z,33.17
2018-07-03T00:02:56.724Z,33.07
2018-07-03T00:04:05.607Z,33.17
2018-07-03T00:05:15.277Z,33.07
2018-07-03T00:06:24.949Z,33.17
2018-07-03T00:07:34.364Z,32.87
2018-07-03T00:08:43.521Z,33.07
2018-07-03T00:09:52.945Z,32.87
2018-07-03T00:11:02.103Z,33.36
2018-07-03T00:12:11.768Z,32.68
2018-07-03T00:13:20.668Z,32.97
2018-07-03T00:14:30.127Z,33.07
2018-07-03T00:15:39.561Z,33.17
2018-07-03T00:16:49.229Z,33.17
2018-07-03T00:17:58.918Z,32.78
2018-07-03T00:19:07.811Z,33.07
2018-07-03T00:20:17.223Z,32.97
2018-07-03T00:21:26.371Z,32.97
2018-07-03T00:22:36.291Z,32.68
2018-07-03T00:23:45.974Z,32.78
2018-07-03T00:24:55.120Z,32.68
2018-07-03T00:26:04.272Z,32.68
2018-07-03T00:27:13.687Z,32.68
2018-07-03T00:28:22.846Z,32.68
2018-07-03T00:29:32.511Z,32.78
2018-07-03T00:30:41.924Z,32.68
2018-07-03T00:31:51.588Z,32.68
2018-07-03T00:33:00.478Z,32.68
2018-07-03T00:34:09.894Z,32.78
2018-07-03T00:35:19.302Z,32.87
2018-07-03T00:36:29.228Z,32.78
2018-07-03T00:37:38.366Z,32.87
2018-07-03T00:38:47.772Z,32.78
2018-07-03T00:39:57.444Z,32.78
2018-07-03T00:41:07.102Z,32.78
2018-07-03T00:42:16.538Z,32.78
2018-07-03T00:43:25.691Z,32.78
2018-07-03T00:44:34.829Z,32.78
2018-07-03T00:45:43.977Z,32.78
2018-07-03T00:46:53.127Z,32.78
2018-07-03T00:48:02.540Z,32.78
2018-07-03T00:49:11.689Z,32.78
2018-07-03T00:50:21.349Z,32.87
2018-07-03T00:51:30.532Z,32.97
2018-07-03T00:52:39.680Z,32.78
2018-07-03T00:53:48.858Z,32.87
2018-07-03T00:54:58.006Z,32.87
2018-07-03T00:56:07.438Z,32.87
2018-07-03T00:57:16.846Z,32.78
2018-07-03T00:58:25.997Z,32.59
2018-07-03T00:59:35.398Z,32.68
2018-07-03T01:00:45.055Z,32.78
2018-07-03T01:01:54.709Z,32.78
2018-07-03T01:03:03.597Z,32.78
2018-07-03T01:04:12.493Z,32.59
2018-07-03T01:05:22.162Z,32.49
2018-07-03T01:06:31.566Z,32.59
2018-07-03T01:07:41.224Z,32.68
2018-07-03T01:08:50.362Z,32.59
2018-07-03T01:09:59.260Z,32.59
2018-07-03T01:11:08.414Z,32.49
2018-07-03T01:12:17.569Z,32.59
2018-07-03T01:13:27.238Z,32.68
2018-07-03T01:14:36.642Z,32.68
2018-07-03T01:15:45.781Z,32.68
2018-07-03T01:16:55.441Z,32.68
2018-07-03T01:18:04.585Z,32.59
2018-07-03T01:19:14.244Z,32.49
2018-07-03T01:20:24.187Z,32.59
2018-07-03T01:21:33.595Z,32.78
2018-07-03T01:22:42.999Z,32.59
2018-07-03T01:23:51.883Z,32.59
2018-07-03T01:25:01.296Z,32.68
2018-07-03T01:26:11.222Z,32.68
2018-07-03T01:27:20.628Z,32.68
2018-07-03T01:28:30.085Z,32.49
2018-07-03T01:29:39.223Z,32.59
2018-07-03T01:30:48.121Z,32.68
2018-07-03T01:31:57.518Z,32.59
2018-07-03T01:33:06.664Z,32.68
2018-07-03T01:34:15.823Z,32.78
2018-07-03T01:35:25.757Z,32.49
2018-07-03T01:36:34.922Z,32.68
2018-07-03T01:37:44.599Z,32.68
2018-07-03T01:38:54.261Z,32.59
2018-07-03T01:40:03.661Z,32.49
2018-07-03T01:41:13.321Z,32.68
2018-07-03T01:42:22.719Z,32.39
2018-07-03T01:43:32.402Z,32.59
2018-07-03T01:44:41.548Z,32.68
2018-07-03T01:45:50.695Z,32.59
2018-07-03T01:47:00.423Z,32.59
2018-07-03T01:48:09.332Z,32.49
2018-07-03T01:49:18.731Z,32.78
2018-07-03T01:50:27.878Z,32.59
2018-07-03T01:51:37.589Z,32.49
2018-07-03T01:52:46.737Z,32.49
2018-07-03T01:53:56.139Z,32.49
2018-07-03T01:55:05.286Z,32.39
2018-07-03T01:56:14.683Z,32.59
2018-07-03T01:57:23.830Z,32.49
2018-07-03T01:58:33.759Z,32.49
2018-07-03T01:59:42.913Z,32.59
2018-07-03T02:00:51.824Z,32.49
2018-07-03T02:02:01.497Z,32.49
2018-07-03T02:03:11.168Z,32.49
2018-07-03T02:04:20.072Z,32.49
2018-07-03T02:05:29.749Z,32.59
2018-07-03T02:06:39.146Z,32.39
2018-07-03T02:07:49.073Z,32.2
2018-07-03T02:08:58.754Z,32.39
2018-07-03T02:10:08.415Z,32.49
2018-07-03T02:11:17.826Z,32.39
2018-07-03T02:12:27.478Z,32.49
2018-07-03T02:13:37.128Z,32.29
2018-07-03T02:14:46.020Z,32.29
2018-07-03T02:15:54.927Z,32.39
2018-07-03T02:17:04.609Z,32.29
2018-07-03T02:18:13.766Z,32.39
2018-07-03T02:19:23.432Z,32.39
2018-07-03T02:20:33.091Z,32.29
2018-07-03T02:21:42.504Z,32.29
2018-07-03T02:22:52.423Z,32.39
2018-07-03T02:24:01.872Z,32.39
2018-07-03T02:25:11.269Z,32.39
2018-07-03T02:26:20.692Z,32.39
2018-07-03T02:27:30.098Z,32.39
2018-07-03T02:28:39.499Z,32.39
2018-07-03T02:29:48.683Z,32.39
2018-07-03T02:30:57.838Z,32.29
2018-07-03T02:32:07.248Z,32.39
2018-07-03T02:33:16.905Z,32.39
2018-07-03T02:34:26.591Z,32.39
2018-07-03T02:35:35.766Z,32.39
2018-07-03T02:36:45.200Z,32.47
2018-07-03T02:37:54.885Z,32.29
2018-07-03T02:39:03.875Z,32.49
2018-07-03T02:40:13.606Z,32.47
2018-07-03T02:41:23.281Z,32.29
2018-07-03T02:42:32.963Z,32.37
2018-07-03T02:43:42.368Z,32.28
2018-07-03T02:44:51.781Z,32.28
2018-07-03T02:46:00.936Z,32.29
2018-07-03T02:47:09.829Z,32.29
2018-07-03T02:48:19.288Z,32.29
2018-07-03T02:49:28.941Z,32.29
2018-07-03T02:50:38.626Z,32.29
2018-07-03T02:51:47.769Z,32.37
2018-07-03T02:52:57.464Z,32.28
2018-07-03T02:54:06.668Z,32.47
2018-07-03T02:55:15.842Z,32.39
2018-07-03T02:56:25.251Z,32.2
2018-07-03T02:57:35.173Z,32.29
2018-07-03T02:58:44.850Z,32.2
2018-07-03T02:59:54.508Z,32.29
2018-07-03T03:01:04.166Z,32.2
2018-07-03T03:02:13.054Z,32.29
2018-07-03T03:03:22.201Z,32.29
2018-07-03T03:04:31.353Z,32.1
2018-07-03T03:05:40.751Z,32.29
2018-07-03T03:06:49.652Z,32.18
2018-07-03T03:07:59.577Z,32.09
2018-07-03T03:09:08.467Z,32.2
2018-07-03T03:10:17.637Z,32
2018-07-03T03:11:27.049Z,32.18
2018-07-03T03:12:36.482Z,32.2
2018-07-03T03:13:45.907Z,32.29
2018-07-03T03:14:54.818Z,32.09
2018-07-03T03:16:04.498Z,32.29
2018-07-03T03:17:14.445Z,32.2
2018-07-03T03:18:24.114Z,32.18
2018-07-03T03:19:33.281Z,31.99
2018-07-03T03:20:42.723Z,32.18
2018-07-03T03:21:51.888Z,32.28
2018-07-03T03:23:01.571Z,32.29
2018-07-03T03:24:10.977Z,32.29
2018-07-03T03:25:20.384Z,32.28
2018-07-03T03:26:29.547Z,31.89
2018-07-03T03:27:39.217Z,32.28
2018-07-03T03:28:48.621Z,32.29
2018-07-03T03:29:58.029Z,32.1
2018-07-03T03:31:07.430Z,32.18
2018-07-03T03:32:17.088Z,32.09
2018-07-03T03:33:26.758Z,32.1
2018-07-03T03:34:35.911Z,32.09
2018-07-03T03:35:45.837Z,31.99
2018-07-03T03:36:55.244Z,32.09
2018-07-03T03:38:04.636Z,32
2018-07-03T03:39:13.785Z,32.18
2018-07-03T03:40:22.932Z,32.18
2018-07-03T03:41:32.332Z,32.09
2018-07-03T03:42:41.991Z,31.99
2018-07-03T03:43:51.400Z,32.09
2018-07-03T03:45:00.810Z,32.09
2018-07-03T03:46:10.219Z,31.99
2018-07-03T03:47:19.623Z,32.09
2018-07-03T03:48:29.046Z,31.99
2018-07-03T03:49:38.456Z,31.99
2018-07-03T03:50:47.403Z,31.99
2018-07-03T03:51:56.293Z,32.09
2018-07-03T03:53:05.699Z,31.99
2018-07-03T03:54:14.850Z,32.18
2018-07-03T03:55:24.259Z,32.09
2018-07-03T03:56:33.671Z,31.99
2018-07-03T03:57:43.080Z,31.99
2018-07-03T03:58:52.242Z,32.09
2018-07-03T04:00:01.391Z,31.99
2018-07-03T04:01:10.541Z,32.18
2018-07-03T04:02:20.470Z,32.09
2018-07-03T04:03:29.870Z,32.09
2018-07-03T04:04:39.538Z,32.09
2018-07-03T04:05:49.220Z,32.09
2018-07-03T04:06:58.647Z,32.09
2018-07-03T04:08:08.325Z,32.09
2018-07-03T04:09:17.480Z,32.09
2018-07-03T04:10:26.626Z,32.09
2018-07-03T04:11:36.309Z,32.09
2018-07-03T04:12:45.707Z,31.99
2018-07-03T04:13:54.873Z,32.09
2018-07-03T04:15:04.288Z,31.89
2018-07-03T04:16:13.446Z,32.09
2018-07-03T04:17:23.112Z,32.09
2018-07-03T04:18:32.528Z,32.09
2018-07-03T04:19:41.417Z,31.99
2018-07-03T04:20:51.097Z,31.99
2018-07-03T04:22:00.501Z,32.18
2018-07-03T04:23:09.643Z,32.18
2018-07-03T04:24:19.300Z,32.09
2018-07-03T04:25:28.727Z,32.18
2018-07-03T04:26:38.125Z,32.09
2018-07-03T04:27:47.534Z,32.18
2018-07-03T04:28:56.933Z,32.18
2018-07-03T04:30:06.336Z,32.18
2018-07-03T04:31:15.484Z,31.99
2018-07-03T04:32:24.887Z,32.28
2018-07-03T04:33:34.632Z,32.09
2018-07-03T04:34:44.303Z,32.09
2018-07-03T04:35:54.045Z,32.09
2018-07-03T04:37:03.475Z,32.09
2018-07-03T04:38:12.883Z,31.99
2018-07-03T04:39:22.287Z,32.09
2018-07-03T04:40:31.736Z,32.09
2018-07-03T04:41:40.884Z,32.09
2018-07-03T04:42:50.564Z,32.09
2018-07-03T04:43:59.711Z,32.18
2018-07-03T04:45:09.375Z,32.09
2018-07-03T04:46:19.041Z,31.89
2018-07-03T04:47:28.185Z,32.09
2018-07-03T04:48:37.343Z,31.89
2018-07-03T04:49:46.516Z,31.99
2018-07-03T04:50:55.413Z,31.99
2018-07-03T04:52:04.827Z,31.99
2018-07-03T04:53:14.493Z,31.79
2018-07-03T04:54:24.243Z,31.89
2018-07-03T04:55:33.670Z,31.99
2018-07-03T04:56:43.080Z,31.79
2018-07-03T04:57:52.483Z,31.99
2018-07-03T04:59:01.894Z,31.79
2018-07-03T05:00:11.052Z,31.89
2018-07-03T05:01:20.478Z,31.89
2018-07-03T05:02:30.141Z,31.99
2018-07-03T05:03:39.800Z,31.89
2018-07-03T05:04:49.260Z,31.99
2018-07-03T05:05:58.200Z,31.89
2018-07-03T05:07:07.660Z,31.89
2018-07-03T05:08:17.577Z,31.89
2018-07-03T05:09:26.720Z,31.7
2018-07-03T05:10:36.130Z,31.79
2018-07-03T05:11:45.799Z,31.89
2018-07-03T05:12:55.230Z,31.7
2018-07-03T05:14:05.141Z,31.89
2018-07-03T05:15:15.070Z,31.79
2018-07-03T05:16:24.478Z,31.81
2018-07-03T05:17:34.028Z,31.81
2018-07-03T05:18:43.443Z,31.81
2018-07-03T05:19:52.845Z,31.81
2018-07-03T05:21:02.275Z,31.71
2018-07-03T05:22:11.694Z,31.7
2018-07-03T05:23:21.355Z,31.71
2018-07-03T05:24:30.764Z,31.71
2018-07-03T05:25:40.224Z,31.81
2018-07-03T05:26:49.125Z,31.71
2018-07-03T05:27:58.527Z,31.71
2018-07-03T05:29:07.677Z,31.79
2018-07-03T05:30:17.136Z,31.7
2018-07-03T05:31:27.004Z,31.81
2018-07-03T05:32:37.354Z,31.7
2018-07-03T05:33:47.068Z,31.81
2018-07-03T05:34:57.020Z,31.71
2018-07-03T05:36:06.172Z,31.81
2018-07-03T05:37:16.108Z,31.81
2018-07-03T05:38:24.943Z,31.81
2018-07-03T05:39:34.347Z,31.81
2018-07-03T05:40:43.815Z,31.81
2018-07-03T05:41:53.218Z,31.71
2018-07-03T05:43:03.024Z,31.81
2018-07-03T05:44:12.450Z,31.81
2018-07-03T05:45:21.867Z,31.81
2018-07-03T05:46:31.559Z,31.71
2018-07-03T05:47:41.499Z,31.89
2018-07-03T05:48:50.913Z,31.81
2018-07-03T05:50:00.071Z,31.79
2018-07-03T05:51:09.235Z,31.71
2018-07-03T05:52:18.645Z,31.71
2018-07-03T05:53:27.554Z,31.71
2018-07-03T05:54:36.952Z,31.71
2018-07-03T05:55:45.841Z,31.81
2018-07-03T05:56:55.650Z,31.81
2018-07-03T05:58:05.318Z,31.71
2018-07-03T05:59:14.976Z,31.71
2018-07-03T06:00:24.891Z,31.81
2018-07-03T06:01:34.036Z,31.81
2018-07-03T06:02:43.195Z,31.81
2018-07-03T06:03:52.656Z,31.81
2018-07-03T06:05:01.947Z,31.81
2018-07-03T06:06:10.839Z,31.81
2018-07-03T06:07:19.777Z,31.81
2018-07-03T06:08:29.179Z,31.91
2018-07-03T06:09:38.989Z,31.91
2018-07-03T06:10:47.887Z,31.81
2018-07-03T06:11:57.034Z,31.91
2018-07-03T06:13:06.492Z,31.91
2018-07-03T06:14:15.136Z,31.91
2018-07-03T06:15:24.302Z,32
2018-07-03T06:16:33.970Z,31.91
2018-07-03T06:17:43.647Z,31.81
2018-07-03T06:18:53.316Z,31.81
2018-07-03T06:20:02.208Z,32
2018-07-03T06:21:11.685Z,32
2018-07-03T06:22:20.838Z,31.91
2018-07-03T06:23:30.500Z,32.1
2018-07-03T06:24:39.905Z,32
2018-07-03T06:25:49.074Z,32.1
2018-07-03T06:26:57.971Z,32
2018-07-03T06:28:07.399Z,32
2018-07-03T06:29:16.854Z,31.91
2018-07-03T06:30:25.995Z,32
2018-07-03T06:31:35.187Z,32
2018-07-03T06:32:44.861Z,32.2
2018-07-03T06:33:54.280Z,32.1
2018-07-03T06:35:03.436Z,32.1
2018-07-03T06:36:13.102Z,32.1
2018-07-03T06:37:22.076Z,32
2018-07-03T06:38:31.548Z,32
2018-07-03T06:39:41.220Z,31.91
2018-07-03T06:40:50.633Z,32.1
2018-07-03T06:42:00.316Z,32.29
2018-07-03T06:43:09.706Z,32.1
2018-07-03T06:44:19.653Z,32.29
2018-07-03T06:45:29.168Z,32.29
2018-07-03T06:46:38.333Z,32.1
2018-07-03T06:47:48.207Z,32.2
2018-07-03T06:48:58.204Z,32.2
2018-07-03T06:50:07.622Z,32.2
2018-07-03T06:51:17.020Z,32.1
2018-07-03T06:52:25.924Z,32.1
2018-07-03T06:53:35.069Z,32.1
2018-07-03T06:54:44.733Z,32.1
2018-07-03T06:55:53.634Z,32.1
2018-07-03T06:57:03.362Z,32.1
2018-07-03T06:58:12.829Z,32
2018-07-03T06:59:22.240Z,32.2
2018-07-03T07:00:31.914Z,32.2
2018-07-03T07:01:41.575Z,32.39
2018-07-03T07:02:50.988Z,32.2
2018-07-03T07:04:00.410Z,32.2
2018-07-03T07:05:09.304Z,32.2
2018-07-03T07:06:18.464Z,32.39
2018-07-03T07:07:27.380Z,32.39
2018-07-03T07:08:37.216Z,32.29
2018-07-03T07:09:47.381Z,32.29
2018-07-03T07:10:56.541Z,32.59
2018-07-03T07:12:05.963Z,32.29
2018-07-03T07:13:15.946Z,32.29
2018-07-03T07:14:25.613Z,32.29
2018-07-03T07:15:35.302Z,32.29
2018-07-03T07:16:44.710Z,32.39
2018-07-03T07:17:53.878Z,32.2
2018-07-03T07:19:03.046Z,32.39
2018-07-03T07:20:12.466Z,32.39
2018-07-03T07:21:22.134Z,32.39
2018-07-03T07:22:31.537Z,32.39
2018-07-03T07:23:40.697Z,32.39
2018-07-03T07:24:50.362Z,32.39
2018-07-03T07:26:00.048Z,32.39
2018-07-03T07:27:09.234Z,32.29
2018-07-03T07:28:18.641Z,32.49
2018-07-03T07:29:27.794Z,32.29
2018-07-03T07:30:37.734Z,32.49
2018-07-03T07:31:47.413Z,32.49
2018-07-03T07:32:56.563Z,32.49
2018-07-03T07:34:05.993Z,32.21
2018-07-03T07:35:15.799Z,32.68
2018-07-03T07:36:24.967Z,32.39
2018-07-03T07:37:34.123Z,32.39
2018-07-03T07:38:43.526Z,32.68
2018-07-03T07:39:52.421Z,32.39
2018-07-03T07:41:02.083Z,32.49
2018-07-03T07:42:11.497Z,32.29
2018-07-03T07:43:21.174Z,32.39
2018-07-03T07:44:30.073Z,32.68
2018-07-03T07:45:39.488Z,32.39
2018-07-03T07:46:49.163Z,32.78
2018-07-03T07:47:58.107Z,32.59
2018-07-03T07:49:07.886Z,32.6
2018-07-03T07:50:17.563Z,32.68
2018-07-03T07:51:26.970Z,32.68
2018-07-03T07:52:36.131Z,32.68
2018-07-03T07:53:45.576Z,32.68
2018-07-03T07:54:55.033Z,32.59
2018-07-03T07:56:04.761Z,32.59
2018-07-03T07:57:14.687Z,32.68
2018-07-03T07:58:24.109Z,32.68
2018-07-03T07:59:33.303Z,32.59
2018-07-03T08:00:42.250Z,32.79
2018-07-03T08:01:52.212Z,32.7
2018-07-03T08:03:01.375Z,32.68
2018-07-03T08:04:10.294Z,32.68
2018-07-03T08:05:19.446Z,32.59
2018-07-03T08:06:29.120Z,32.7
2018-07-03T08:07:38.810Z,32.78
2018-07-03T08:08:48.490Z,32.6
2018-07-03T08:09:57.919Z,32.59
2018-07-03T08:11:07.339Z,32.87
2018-07-03T08:12:16.777Z,32.79
2018-07-03T08:13:25.840Z,32.79
2018-07-03T08:14:35.282Z,32.78
2018-07-03T08:15:45.234Z,32.78
2018-07-03T08:16:54.150Z,32.78
2018-07-03T08:18:03.306Z,32.79
2018-07-03T08:19:12.795Z,32.79
2018-07-03T08:20:22.362Z,32.79
2018-07-03T08:21:31.534Z,32.79
2018-07-03T08:22:40.682Z,32.89
2018-07-03T08:23:50.610Z,32.87
2018-07-03T08:24:59.512Z,32.68
2018-07-03T08:26:08.687Z,32.78
2018-07-03T08:27:18.131Z,32.87
2018-07-03T08:28:27.556Z,32.89
2018-07-03T08:29:36.477Z,32.79
2018-07-03T08:30:46.479Z,32.97
2018-07-03T08:31:55.393Z,33.09
2018-07-03T08:33:04.294Z,33.07
2018-07-03T08:34:13.704Z,32.79
2018-07-03T08:35:22.870Z,32.87
2018-07-03T08:36:32.024Z,32.89
2018-07-03T08:37:42.100Z,32.59
2018-07-03T08:38:51.642Z,32.7
2018-07-03T08:40:00.552Z,33.18
2018-07-03T08:41:10.230Z,33.36
2018-07-03T08:42:19.648Z,33.07
2018-07-03T08:43:28.806Z,33.09
2018-07-03T08:44:37.714Z,33.18
2018-07-03T08:45:46.887Z,33.18
2018-07-03T08:46:56.821Z,33.28
2018-07-03T08:48:06.743Z,33.18
2018-07-03T08:49:15.916Z,33.26
2018-07-03T08:50:25.597Z,33.09
2018-07-03T08:51:34.822Z,33.07
2018-07-03T08:52:44.406Z,32.87
2018-07-03T08:53:53.635Z,32.99
2018-07-03T08:55:03.375Z,32.97
2018-07-03T08:56:12.957Z,32.78
2018-07-03T08:57:22.120Z,33.09
2018-07-03T08:58:31.527Z,32.89
2018-07-03T08:59:40.962Z,33.09
2018-07-03T09:00:50.942Z,33.07
2018-07-03T09:02:00.922Z,32.99
2018-07-03T09:03:10.340Z,33.28
2018-07-03T09:04:19.503Z,32.99
2018-07-03T09:05:28.419Z,32.99
2018-07-03T09:06:38.092Z,33.09
2018-07-03T09:07:47.503Z,33.18
2018-07-03T09:08:56.669Z,33.18
2018-07-03T09:10:05.827Z,33.07
2018-07-03T09:11:15.248Z,33.17
2018-07-03T09:12:24.954Z,33.18
2018-07-03T09:13:34.111Z,33.09
2018-07-03T09:14:43.262Z,33.28
2018-07-03T09:15:52.418Z,33.18
2018-07-03T09:17:01.853Z,33.18
2018-07-03T09:18:11.110Z,33.18
2018-07-03T09:19:21.407Z,33.28
2018-07-03T09:20:30.556Z,33.18
2018-07-03T09:21:40.211Z,33.47
2018-07-03T09:22:49.112Z,33.26
2018-07-03T09:23:58.262Z,33.28
2018-07-03T09:25:07.474Z,33.18
2018-07-03T09:26:16.639Z,33.36
2018-07-03T09:27:25.272Z,33.38
2018-07-03T09:28:34.425Z,33.38
2018-07-03T09:29:43.845Z,33.28
2018-07-03T09:30:53.254Z,33.38
2018-07-03T09:32:02.916Z,33.28
2018-07-03T09:33:12.339Z,33.47
2018-07-03T09:34:22.031Z,33.38
2018-07-03T09:35:31.191Z,33.38
2018-07-03T09:36:40.344Z,33.28
2018-07-03T09:37:49.537Z,33.28
2018-07-03T09:38:59.232Z,33.28
2018-07-03T09:40:08.656Z,33.28
2018-07-03T09:41:18.639Z,33.28
2018-07-03T09:42:28.670Z,33.28
2018-07-03T09:43:38.807Z,33.38
2018-07-03T09:44:47.977Z,33.47
2018-07-03T09:45:57.126Z,33.47
2018-07-03T09:47:06.530Z,33.47
2018-07-03T09:48:15.698Z,33.47
2018-07-03T09:49:25.109Z,33.57
2018-07-03T09:50:34.579Z,33.38
2018-07-03T09:51:43.812Z,33.38
2018-07-03T09:52:53.487Z,33.47
2018-07-03T09:54:02.641Z,33.47
2018-07-03T09:55:12.325Z,33.57
2018-07-03T09:56:21.747Z,33.38
2018-07-03T09:57:31.973Z,33.57
2018-07-03T09:58:41.452Z,33.57
2018-07-03T09:59:50.611Z,33.67
2018-07-03T10:00:59.774Z,33.67
2018-07-03T10:02:09.457Z,33.47
2018-07-03T10:03:19.136Z,33.67
2018-07-03T10:04:28.551Z,33.47
2018-07-03T10:05:38.243Z,33.47
2018-07-03T10:06:47.913Z,33.47
2018-07-03T10:07:57.843Z,33.47
2018-07-03T10:09:07.283Z,33.57
2018-07-03T10:10:16.188Z,33.18
2018-07-03T10:11:25.370Z,33.18
2018-07-03T10:12:35.044Z,33.28
2018-07-03T10:13:44.727Z,33.18
2018-07-03T10:14:54.143Z,33.47
2018-07-03T10:16:03.571Z,33.28
2018-07-03T10:17:12.981Z,33.38
2018-07-03T10:18:22.669Z,33.86
2018-07-03T10:19:32.360Z,33.86
2018-07-03T10:20:41.518Z,33.76
2018-07-03T10:21:50.935Z,33.47
2018-07-03T10:23:00.344Z,33.67
2018-07-03T10:24:10.026Z,33.67
2018-07-03T10:25:19.951Z,33.67
2018-07-03T10:26:29.692Z,33.57
2018-07-03T10:27:38.611Z,33.67
2018-07-03T10:28:48.026Z,33.67
2018-07-03T10:29:56.923Z,33.67
2018-07-03T10:31:06.328Z,33.67
2018-07-03T10:32:16.118Z,33.57
2018-07-03T10:33:25.538Z,33.76
2018-07-03T10:34:34.959Z,33.67
2018-07-03T10:35:44.120Z,33.57
2018-07-03T10:36:53.023Z,33.76
2018-07-03T10:38:02.714Z,33.47
2018-07-03T10:39:12.396Z,33.67
2018-07-03T10:40:21.290Z,33.47
2018-07-03T10:41:30.707Z,33.47
2018-07-03T10:42:40.133Z,33.47
2018-07-03T10:43:49.721Z,33.86
2018-07-03T10:44:59.393Z,33.96
2018-07-03T10:46:08.295Z,33.47
2018-07-03T10:47:17.724Z,33.96
2018-07-03T10:48:26.619Z,33.86
2018-07-03T10:49:36.028Z,33.86
2018-07-03T10:50:44.925Z,33.96
2018-07-03T10:51:54.343Z,33.76
2018-07-03T10:53:04.062Z,33.76
2018-07-03T10:54:13.850Z,33.76
2018-07-03T10:55:23.282Z,33.76
2018-07-03T10:56:32.431Z,33.76
2018-07-03T10:57:42.098Z,33.86
2018-07-03T10:58:51.517Z,33.47
2018-07-03T11:00:00.937Z,33.67
2018-07-03T11:01:10.616Z,33.47
2018-07-03T11:02:19.796Z,33.57
2018-07-03T11:03:28.985Z,33.57
2018-07-03T11:04:37.877Z,33.57
2018-07-03T11:05:46.815Z,33.57
2018-07-03T11:06:56.549Z,33.57
2018-07-03T11:08:05.464Z,34.06
2018-07-03T11:09:15.160Z,33.76
2018-07-03T11:10:24.319Z,34.06
2018-07-03T11:11:33.480Z,34.06
2018-07-03T11:12:42.645Z,33.38
2018-07-03T11:13:52.153Z,33.57
2018-07-03T11:15:02.573Z,33.67
2018-07-03T11:16:11.744Z,33.28
2018-07-03T11:17:20.649Z,33.57
2018-07-03T11:18:30.599Z,33.86
2018-07-03T11:19:39.914Z,33.38
2018-07-03T11:20:49.662Z,33.86
2018-07-03T11:21:59.085Z,33.86
2018-07-03T11:23:08.497Z,33.86
2018-07-03T11:24:17.738Z,33.86
2018-07-03T11:25:27.430Z,33.86
2018-07-03T11:26:36.926Z,33.96
2018-07-03T11:27:46.157Z,33.86
2018-07-03T11:28:55.586Z,33.86
2018-07-03T11:30:05.137Z,33.76
2018-07-03T11:31:14.560Z,33.86
2018-07-03T11:32:23.735Z,33.86
2018-07-03T11:33:33.165Z,33.86
2018-07-03T11:34:42.681Z,33.76
2018-07-03T11:35:52.364Z,33.86
2018-07-03T11:37:02.036Z,33.86
2018-07-03T11:38:11.449Z,33.86
2018-07-03T11:39:20.410Z,34.06
2018-07-03T11:40:29.828Z,34.16
2018-07-03T11:41:38.982Z,34.06
2018-07-03T11:42:48.156Z,33.96
2018-07-03T11:43:57.597Z,33.96
2018-07-03T11:45:06.755Z,33.86
2018-07-03T11:46:16.170Z,33.96
2018-07-03T11:47:25.889Z,34.06
2018-07-03T11:48:35.572Z,34.06
2018-07-03T11:49:45.236Z,34.06
2018-07-03T11:50:54.659Z,34.06
2018-07-03T11:52:03.828Z,34.25
2018-07-03T11:53:13.523Z,34.06
2018-07-03T11:54:22.947Z,34.25
2018-07-03T11:55:32.364Z,34.25
2018-07-03T11:56:41.539Z,34.16
2018-07-03T11:57:51.664Z,34.25
2018-07-03T11:59:01.101Z,34.16
2018-07-03T12:00:10.766Z,34.35
2018-07-03T12:01:20.764Z,34.35
2018-07-03T12:02:30.990Z,34.35
2018-07-03T12:03:40.426Z,34.25
2018-07-03T12:04:49.853Z,34.35
2018-07-03T12:05:59.512Z,34.35
2018-07-03T12:07:08.673Z,34.35
2018-07-03T12:08:18.353Z,34.35
2018-07-03T12:09:27.781Z,34.44
2018-07-03T12:10:37.455Z,34.44
2018-07-03T12:11:46.865Z,34.35
2018-07-03T12:12:56.528Z,34.44
2018-07-03T12:14:05.440Z,34.25
2018-07-03T12:15:15.135Z,34.25
2018-07-03T12:16:24.830Z,34.44
2018-07-03T12:17:34.273Z,34.25
2018-07-03T12:18:43.166Z,34.25
2018-07-03T12:19:52.666Z,34.25
2018-07-03T12:21:02.201Z,34.25
2018-07-03T12:22:11.614Z,34.35
2018-07-03T12:23:20.775Z,34.25
2018-07-03T12:24:29.971Z,34.35
2018-07-03T12:25:39.657Z,34.25
2018-07-03T12:26:49.124Z,34.16
2018-07-03T12:27:58.280Z,34.35
2018-07-03T12:29:07.702Z,34.35
2018-07-03T12:30:17.748Z,34.25
2018-07-03T12:31:27.156Z,34.25
2018-07-03T12:32:36.821Z,34.25
2018-07-03T12:33:45.719Z,34.25
2018-07-03T12:34:55.153Z,34.25
2018-07-03T12:36:04.562Z,34.16
2018-07-03T12:37:13.748Z,34.16
2018-07-03T12:38:23.422Z,34.35
2018-07-03T12:39:33.451Z,34.25
2018-07-03T12:40:42.604Z,34.25
2018-07-03T12:41:52.274Z,34.25
2018-07-03T12:43:01.430Z,34.25
2018-07-03T12:44:11.033Z,34.25
2018-07-03T12:45:20.514Z,34.25
2018-07-03T12:46:30.220Z,34.25
2018-07-03T12:47:40.160Z,34.25
2018-07-03T12:48:49.327Z,34.16
2018-07-03T12:49:58.765Z,34.25
2018-07-03T12:51:08.208Z,34.06
2018-07-03T12:52:17.624Z,34.25
2018-07-03T12:53:27.039Z,34.06
2018-07-03T12:54:36.195Z,34.25
2018-07-03T12:55:45.112Z,34.64
2018-07-03T12:56:54.517Z,34.16
2018-07-03T12:58:04.206Z,34.64
2018-07-03T12:59:13.363Z,34.16
2018-07-03T13:00:22.774Z,34.64
2018-07-03T13:01:31.954Z,34.74
2018-07-03T13:02:40.871Z,34.16
2018-07-03T13:03:50.799Z,34.16
2018-07-03T13:05:00.837Z,33.96
2018-07-03T13:06:10.683Z,34.64
2018-07-03T13:07:19.907Z,34.64
2018-07-03T13:08:29.081Z,34.64
2018-07-03T13:09:37.717Z,34.25
2018-07-03T13:10:47.130Z,34.74
2018-07-03T13:11:56.552Z,34.74
2018-07-03T13:13:06.006Z,34.64
2018-07-03T13:14:15.430Z,34.54
2018-07-03T13:15:25.131Z,34.16
2018-07-03T13:16:34.290Z,34.74
2018-07-03T13:17:43.698Z,34.16
2018-07-03T13:18:53.626Z,34.64
2018-07-03T13:20:03.290Z,34.54
2018-07-03T13:21:13.023Z,34.16
2018-07-03T13:22:22.827Z,34.16
2018-07-03T13:23:32.495Z,34.56
2018-07-03T13:24:42.166Z,34.74
2018-07-03T13:25:51.830Z,34.64
2018-07-03T13:27:01.239Z,34.66
2018-07-03T13:28:10.412Z,34.66
2018-07-03T13:29:20.084Z,34.06
2018-07-03T13:30:29.236Z,33.96
2018-07-03T13:31:38.781Z,34.54
2018-07-03T13:32:47.627Z,34.66
2018-07-03T13:33:57.056Z,34.17
2018-07-03T13:35:06.983Z,34.16
2018-07-03T13:36:16.662Z,34.64
2018-07-03T13:37:26.440Z,34.16
2018-07-03T13:38:35.884Z,34.06
2018-07-03T13:39:45.566Z,34.16
2018-07-03T13:40:54.724Z,34.16
2018-07-03T13:42:04.482Z,34.25
2018-07-03T13:43:14.018Z,34.36
2018-07-03T13:44:23.182Z,34.08
2018-07-03T13:45:32.589Z,34.17
2018-07-03T13:46:42.281Z,34.27
2018-07-03T13:47:51.956Z,34.27
2018-07-03T13:49:01.364Z,34.36
2018-07-03T13:50:11.063Z,34.66
2018-07-03T13:51:20.245Z,34.17
2018-07-03T13:52:30.192Z,34.17
2018-07-03T13:53:39.861Z,34.27
2018-07-03T13:54:49.816Z,34.27
2018-07-03T13:55:59.490Z,34.17
2018-07-03T13:57:08.899Z,34.17
2018-07-03T13:58:18.335Z,34.17
2018-07-03T13:59:27.501Z,34.27
2018-07-03T14:00:36.664Z,34.27
2018-07-03T14:01:45.823Z,34.17
2018-07-03T14:02:55.243Z,34.17
2018-07-03T14:04:04.658Z,34.36
2018-07-03T14:05:13.810Z,34.36
2018-07-03T14:06:23.223Z,34.27
2018-07-03T14:07:32.894Z,34.27
2018-07-03T14:08:42.320Z,34.36
2018-07-03T14:09:52.090Z,34.27
2018-07-03T14:11:01.256Z,34.27
2018-07-03T14:12:10.703Z,34.17
2018-07-03T14:13:19.866Z,34.27
2018-07-03T14:14:29.354Z,34.27
2018-07-03T14:15:39.054Z,34.27
2018-07-03T14:16:47.952Z,34.27
2018-07-03T14:17:57.118Z,34.36
2018-07-03T14:19:06.542Z,34.27
2018-07-03T14:20:15.703Z,34.17
2018-07-03T14:21:24.861Z,34.27
2018-07-03T14:22:34.550Z,34.17
2018-07-03T14:23:44.223Z,34.27
2018-07-03T14:24:53.653Z,34.17
2018-07-03T14:26:02.904Z,34.27
2018-07-03T14:27:12.994Z,34.27
2018-07-03T14:28:21.890Z,34.36
2018-07-03T14:29:31.343Z,33.69
2018-07-03T14:30:41.264Z,34.36
2018-07-03T14:31:50.688Z,34.36
2018-07-03T14:33:00.094Z,34.36
2018-07-03T14:34:09.524Z,34.17
2018-07-03T14:35:19.201Z,34.27
2018-07-03T14:36:29.010Z,34.27
2018-07-03T14:37:37.978Z,34.27
2018-07-03T14:38:47.406Z,34.27
2018-07-03T14:39:56.836Z,34.17
2018-07-03T14:41:05.501Z,34.08
2018-07-03T14:42:14.920Z,34.27
2018-07-03T14:43:23.836Z,34.28
2018-07-03T14:44:33.506Z,34.56
2018-07-03T14:45:42.667Z,34.17
2018-07-03T14:46:51.837Z,34.17
2018-07-03T14:48:00.992Z,34.67
2018-07-03T14:49:09.891Z,34.66
2018-07-03T14:50:19.566Z,34.66
2018-07-03T14:51:28.465Z,34.09
2018-07-03T14:52:37.886Z,34.67
2018-07-03T14:53:47.311Z,34.67
2018-07-03T14:54:56.484Z,34.67
2018-07-03T14:56:05.401Z,34.66
2018-07-03T14:57:14.573Z,34.58