createdAt,value
2023-04-18T00:00:28.881Z,92.04
2023-04-18T00:02:56.200Z,92.38
2023-04-18T00:05:23.398Z,92.51
2023-04-18T00:07:51.426Z,92.59
2023-04-18T00:10:18.419Z,92.51
2023-04-18T00:12:45.216Z,91.73
2023-04-18T00:15:12.899Z,91.92
2023-04-18T00:17:40.066Z,91.92
2023-04-18T00:20:10.684Z,92.25
2023-04-18T00:22:42.668Z,92.09
2023-04-18T00:25:10.664Z,91.85
2023-04-18T00:27:39.192Z,92.17
2023-04-18T00:30:07.274Z,92.14
2023-04-18T00:32:37.900Z,92.16
2023-04-18T00:35:05.284Z,92.28
2023-04-18T00:37:32.148Z,92.14
2023-04-18T00:39:59.025Z,92.50
2023-04-18T00:42:27.888Z,92.06
2023-04-18T00:44:55.166Z,91.55
2023-04-18T00:47:21.995Z,92.09
2023-04-18T00:49:49.235Z,91.51
2023-04-18T00:52:17.163Z,92.29
2023-04-18T00:54:44.974Z,92.20
2023-04-18T00:57:13.648Z,92.36
2023-04-18T00:59:41.126Z,92.27
2023-04-18T01:02:07.992Z,92.43
2023-04-18T01:04:34.997Z,92.33
2023-04-18T01:07:02.307Z,92.19
2023-04-18T01:09:29.440Z,92.01
2023-04-18T01:11:56.262Z,92.23
2023-04-18T01:14:23.396Z,92.07
2023-04-18T01:16:50.050Z,92.49
2023-04-18T01:19:18.921Z,91.94
2023-04-18T01:21:45.750Z,92.38
2023-04-18T01:24:17.038Z,92.72
2023-04-18T01:26:45.434Z,92.36
2023-04-18T01:29:12.366Z,91.49
2023-04-18T01:31:40.374Z,91.14
2023-04-18T01:34:08.014Z,91.55
2023-04-18T01:36:37.719Z,92.08
2023-04-18T01:39:04.692Z,91.24
2023-04-18T01:41:33.183Z,91.46
2023-04-18T01:44:00.357Z,91.06
2023-04-18T01:46:27.886Z,91.55
2023-04-18T01:48:55.346Z,92.22
2023-04-18T01:51:22.383Z,92.30
2023-04-18T01:53:49.640Z,92.43
2023-04-18T01:56:16.532Z,92.26
2023-04-18T01:58:43.794Z,92.18
2023-04-18T02:01:12.553Z,92.77
2023-04-18T02:03:40.123Z,92.26
2023-04-18T02:06:07.334Z,92.23
2023-04-18T02:08:36.142Z,92.24
2023-04-18T02:11:05.203Z,91.67
2023-04-18T02:13:32.120Z,92.52
2023-04-18T02:15:58.838Z,91.95
2023-04-18T02:18:26.601Z,91.90
2023-04-18T02:20:53.340Z,91.84
2023-04-18T02:23:21.793Z,91.84
2023-04-18T02:25:48.522Z,91.97
2023-04-18T02:28:17.331Z,92.11
2023-04-18T02:30:44.043Z,92.24
2023-04-18T02:33:10.993Z,92.41
2023-04-18T02:35:38.683Z,91.92
2023-04-18T02:38:05.331Z,91.66
2023-04-18T02:40:32.008Z,92.23
2023-04-18T02:42:59.415Z,91.81
2023-04-18T02:45:26.186Z,91.95
2023-04-18T02:47:56.054Z,92.08
2023-04-18T02:50:24.834Z,92.11
2023-04-18T02:52:53.077Z,92.20
2023-04-18T02:55:22.777Z,92.46
2023-04-18T02:57:49.555Z,92.07
2023-04-18T03:00:38.952Z,92.20
2023-04-18T03:03:06.008Z,92.03
2023-04-18T03:05:40.455Z,92.01
2023-04-18T03:08:07.581Z,92.11
2023-04-18T03:10:36.880Z,91.66
2023-04-18T03:13:04.522Z,91.42
2023-04-18T03:15:31.405Z,91.93
2023-04-18T03:17:58.680Z,91.95
2023-04-18T03:20:28.908Z,92.27
2023-04-18T03:22:55.695Z,91.74
2023-04-18T03:25:25.254Z,92.29
2023-04-18T03:27:53.403Z,91.75
2023-04-18T03:30:22.266Z,92.24
2023-04-18T03:32:56.122Z,91.45
2023-04-18T03:35:23.109Z,91.85
2023-04-18T03:37:50.410Z,91.77
2023-04-18T03:40:24.224Z,91.77
2023-04-18T03:42:53.564Z,91.81
2023-04-18T03:45:20.618Z,92.38
2023-04-18T03:47:47.608Z,91.97
2023-04-18T03:50:15.326Z,92.57
2023-04-18T03:52:43.604Z,91.91
2023-04-18T03:55:11.478Z,92.55
2023-04-18T03:57:38.504Z,92.41
2023-04-18T04:00:10.659Z,92.56
2023-04-18T04:02:43.190Z,91.83
2023-04-18T04:05:16.472Z,91.48
2023-04-18T04:07:43.571Z,92.05
2023-04-18T04:10:11.448Z,91.94
2023-04-18T04:12:38.136Z,92.12
2023-04-18T04:15:06.602Z,92.68
2023-04-18T04:17:34.282Z,92.17
2023-04-18T04:20:01.801Z,92.18
2023-04-18T04:22:30.119Z,92.31
2023-04-18T04:24:57.848Z,92.29
2023-04-18T04:27:30.683Z,92.43
2023-04-18T04:29:57.586Z,92.39
2023-04-18T04:32:25.301Z,92.59
2023-04-18T04:34:53.694Z,92.65
2023-04-18T04:37:20.886Z,92.01
2023-04-18T04:40:15.698Z,91.98
2023-04-18T04:42:49.143Z,92.34
2023-04-18T04:45:23.269Z,92.33
2023-04-18T04:47:50.007Z,92.07
2023-04-18T04:50:18.353Z,92.62
2023-04-18T04:52:45.161Z,92.42
2023-04-18T04:55:11.835Z,92.54
2023-04-18T04:57:40.419Z,92.18
2023-04-18T05:00:24.037Z,92.25
2023-04-18T05:02:55.827Z,92.07
2023-04-18T05:05:23.840Z,91.95
2023-04-18T05:07:50.669Z,92.75
2023-04-18T05:10:17.629Z,92.64
2023-04-18T05:12:44.494Z,92.11
2023-04-18T05:15:11.375Z,91.97
2023-04-18T05:17:38.185Z,92.61
2023-04-18T05:20:05.998Z,92.30
2023-04-18T05:22:32.722Z,92.09
2023-04-18T05:24:59.408Z,92.46
2023-04-18T05:27:26.410Z,92.47
2023-04-18T05:29:53.241Z,92.31
2023-04-18T05:32:20.382Z,92.09
2023-04-18T05:34:47.898Z,91.44
2023-04-18T05:37:14.917Z,91.93
2023-04-18T05:39:41.877Z,92.05
2023-04-18T05:42:08.818Z,92.26
2023-04-18T05:44:35.779Z,91.91
2023-04-18T05:47:05.730Z,91.62
2023-04-18T05:49:32.872Z,92.10
2023-04-18T05:51:59.807Z,91.73
2023-04-18T05:54:26.574Z,91.92
2023-04-18T05:56:54.304Z,92.31
2023-04-18T05:59:21.311Z,91.96
2023-04-18T06:01:49.406Z,92.00
2023-04-18T06:04:16.686Z,92.01
2023-04-18T06:06:43.873Z,92.14
2023-04-18T06:09:10.644Z,92.36
2023-04-18T06:11:37.313Z,92.37
2023-04-18T06:14:03.946Z,92.00
2023-04-18T06:16:30.639Z,92.03
2023-04-18T06:19:00.897Z,92.13
2023-04-18T06:21:28.417Z,91.98
2023-04-18T06:23:55.103Z,92.55
2023-04-18T06:26:21.839Z,92.62
2023-04-18T06:28:48.503Z,92.34
2023-04-18T06:31:15.305Z,91.87
2023-04-18T06:33:42.097Z,92.65
2023-04-18T06:36:09.200Z,92.42
2023-04-18T06:38:35.951Z,92.04
2023-04-18T06:41:02.616Z,92.35
2023-04-18T06:43:29.290Z,92.17
2023-04-18T06:45:56.778Z,91.54
2023-04-18T06:48:23.815Z,91.73
2023-04-18T06:50:50.589Z,92.27
2023-04-18T06:53:17.383Z,91.68
2023-04-18T06:55:44.140Z,92.52
2023-04-18T06:58:13.662Z,91.65
2023-04-18T07:00:40.383Z,92.03
2023-04-18T07:03:11.450Z,91.57
2023-04-18T07:05:39.350Z,92.41
2023-04-18T07:08:06.290Z,92.13
2023-04-18T07:10:33.007Z,92.18
2023-04-18T07:12:59.827Z,91.29
2023-04-18T07:15:26.564Z,91.79
2023-04-18T07:17:53.231Z,92.38
2023-04-18T07:20:19.982Z,92.73
2023-04-18T07:22:48.063Z,91.39
2023-04-18T07:25:14.951Z,91.41
2023-04-18T07:27:41.743Z,91.31
2023-04-18T07:30:09.137Z,91.94
2023-04-18T07:32:35.849Z,91.41
2023-04-18T07:35:04.260Z,91.15
2023-04-18T07:37:31.418Z,91.74
2023-04-18T07:39:58.498Z,91.06
2023-04-18T07:42:25.282Z,90.98
2023-04-18T07:44:57.684Z,91.07
2023-04-18T07:47:26.902Z,91.14
2023-04-18T07:49:55.152Z,91.78
2023-04-18T07:52:21.786Z,90.82
2023-04-18T07:54:48.464Z,90.99
2023-04-18T07:57:15.346Z,91.22
2023-04-18T07:59:42.064Z,90.35
2023-04-18T08:02:08.900Z,90.66
2023-04-18T08:04:35.915Z,90.24
2023-04-18T08:07:02.659Z,89.79
2023-04-18T08:09:29.408Z,90.19
2023-04-18T08:11:57.907Z,90.40
2023-04-18T08:14:24.486Z,89.44
2023-04-18T08:16:51.197Z,88.61
2023-04-18T08:19:17.901Z,89.31
2023-04-18T08:21:44.687Z,90.38
2023-04-18T08:24:11.364Z,90.41
2023-04-18T08:26:38.020Z,89.19
2023-04-18T08:29:04.735Z,90.35
2023-04-18T08:31:31.834Z,88.29
2023-04-18T08:33:58.568Z,89.88
2023-04-18T08:36:25.994Z,90.98
2023-04-18T08:38:52.808Z,90.11
2023-04-18T08:41:22.732Z,88.91
2023-04-18T08:43:49.490Z,89.48
2023-04-18T08:46:17.134Z,89.78
2023-04-18T08:48:44.030Z,90.15
2023-04-18T08:51:11.387Z,90.28
2023-04-18T08:53:39.285Z,89.91
2023-04-18T08:56:10.568Z,90.57
2023-04-18T08:58:37.618Z,91.19
2023-04-18T09:01:04.462Z,90.56
2023-04-18T09:03:41.680Z,91.05
2023-04-18T09:06:14.368Z,90.57
2023-04-18T09:08:43.419Z,90.86
2023-04-18T09:11:22.218Z,91.24
2023-04-18T09:13:50.317Z,90.50
2023-04-18T09:16:20.848Z,89.33
2023-04-18T09:19:13.728Z,89.66
2023-04-18T09:21:42.807Z,89.46
2023-04-18T09:24:22.473Z,89.94
2023-04-18T09:26:50.147Z,90.37
2023-04-18T09:29:18.562Z,90.79
2023-04-18T09:31:57.407Z,89.68
2023-04-18T09:34:25.115Z,90.48
2023-04-18T09:37:17.933Z,91.67
2023-04-18T09:39:45.182Z,89.75
2023-04-18T09:42:12.596Z,92.29
2023-04-18T09:45:06.276Z,91.72
2023-04-18T09:47:37.638Z,91.10
2023-04-18T09:50:06.055Z,91.78
2023-04-18T09:52:35.964Z,91.83
2023-04-18T09:55:04.975Z,91.02
2023-04-18T09:57:33.072Z,92.99
2023-04-18T10:00:29.284Z,90.91
2023-04-18T10:03:01.205Z,92.78
2023-04-18T10:05:32.430Z,93.16
2023-04-18T10:07:59.499Z,93.46
2023-04-18T10:10:26.157Z,92.02
2023-04-18T10:12:55.144Z,91.62
2023-04-18T10:15:24.833Z,90.13
2023-04-18T10:18:04.179Z,90.85
2023-04-18T10:20:33.694Z,91.19
2023-04-18T10:23:00.846Z,91.83
2023-04-18T10:25:33.914Z,89.81
2023-04-18T10:28:08.987Z,91.84
2023-04-18T10:30:40.107Z,92.11
2023-04-18T10:33:30.935Z,91.21
2023-04-18T10:36:01.208Z,90.64
2023-04-18T10:38:28.638Z,91.20
2023-04-18T10:41:24.273Z,92.29
2023-04-18T10:44:08.050Z,92.32
2023-04-18T10:47:04.008Z,92.22
2023-04-18T10:49:33.916Z,92.13
2023-04-18T10:52:02.009Z,91.36
2023-04-18T10:54:51.300Z,90.02
2023-04-18T10:57:18.079Z,90.87
2023-04-18T10:59:49.397Z,88.46
2023-04-18T11:02:28.874Z,89.07
2023-04-18T11:04:57.664Z,87.34
2023-04-18T11:07:45.076Z,88.37
2023-04-18T11:10:12.665Z,88.69
2023-04-18T11:12:40.586Z,87.59
2023-04-18T11:15:20.124Z,87.75
2023-04-18T11:17:54.657Z,88.48
2023-04-18T11:20:21.335Z,88.39
2023-04-18T11:22:51.606Z,89.13
2023-04-18T11:25:19.811Z,86.52
2023-04-18T11:27:48.875Z,86.73
2023-04-18T11:30:16.184Z,88.88
2023-04-18T11:32:43.082Z,85.54
2023-04-18T11:35:11.709Z,87.19
2023-04-18T11:37:39.391Z,87.15
2023-04-18T11:40:08.761Z,87.73
2023-04-18T11:42:37.491Z,88.42
2023-04-18T11:45:08.752Z,87.88
2023-04-18T11:47:35.537Z,89.09
2023-04-18T11:50:07.230Z,89.80
2023-04-18T11:52:35.143Z,88.36
2023-04-18T11:55:13.107Z,91.05
2023-04-18T11:57:40.951Z,87.72
2023-04-18T12:00:09.361Z,88.90
2023-04-18T12:02:39.356Z,88.77
2023-04-18T12:05:06.983Z,87.90
2023-04-18T12:07:36.300Z,86.34
2023-04-18T12:10:06.144Z,87.72
2023-04-18T12:12:33.205Z,83.82
2023-04-18T12:15:08.852Z,86.99
2023-04-18T12:17:37.051Z,85.63
2023-04-18T12:20:05.993Z,83.77
2023-04-18T12:22:44.983Z,86.00
2023-04-18T12:25:27.063Z,87.11
2023-04-18T12:28:13.823Z,85.70
2023-04-18T12:30:40.761Z,85.47
2023-04-18T12:33:09.211Z,85.75
2023-04-18T12:35:36.138Z,87.33
2023-04-18T12:38:03.375Z,87.67
2023-04-18T12:40:30.306Z,87.59
2023-04-18T12:42:57.091Z,86.23
2023-04-18T12:45:24.103Z,86.56
2023-04-18T12:47:51.860Z,86.51
2023-04-18T12:50:21.350Z,87.04
2023-04-18T12:52:48.350Z,85.63
2023-04-18T12:55:15.804Z,85.99
2023-04-18T12:57:43.329Z,87.28
2023-04-18T13:00:12.244Z,88.02
2023-04-18T13:02:41.901Z,87.52
2023-04-18T13:05:10.243Z,87.91
2023-04-18T13:07:43.294Z,86.84
2023-04-18T13:10:11.892Z,87.67
2023-04-18T13:12:39.854Z,87.97
2023-04-18T13:15:07.722Z,89.25
2023-04-18T13:17:36.820Z,89.95
2023-04-18T13:20:06.426Z,89.39
2023-04-18T13:22:33.904Z,89.38
2023-04-18T13:25:00.586Z,90.20
2023-04-18T13:27:27.469Z,90.15
2023-04-18T13:29:55.241Z,89.49
2023-04-18T13:32:22.191Z,88.76
2023-04-18T13:34:49.272Z,88.48
2023-04-18T13:37:16.329Z,88.39
2023-04-18T13:39:44.294Z,88.17
2023-04-18T13:42:11.031Z,89.65
2023-04-18T13:44:37.988Z,89.00
2023-04-18T13:47:06.031Z,87.81
2023-04-18T13:49:34.299Z,88.68
2023-04-18T13:52:01.163Z,87.98
2023-04-18T13:54:29.603Z,88.59
2023-04-18T13:56:58.410Z,89.04
2023-04-18T13:59:25.878Z,87.63
2023-04-18T14:01:54.473Z,88.31
2023-04-18T14:04:22.709Z,88.63
2023-04-18T14:06:50.510Z,88.63
2023-04-18T14:09:17.992Z,88.65
2023-04-18T14:11:45.276Z,87.60
2023-04-18T14:14:12.006Z,86.12
2023-04-18T14:16:38.728Z,87.45
2023-04-18T14:19:05.562Z,88.62
2023-04-18T14:21:32.197Z,88.08
2023-04-18T14:23:58.979Z,88.38
2023-04-18T14:26:25.917Z,88.97
2023-04-18T14:28:52.623Z,88.56
2023-04-18T14:31:19.433Z,89.28
2023-04-18T14:33:46.520Z,88.15
2023-04-18T14:36:15.338Z,87.46
2023-04-18T14:38:42.335Z,87.07
2023-04-18T14:41:09.142Z,87.95
2023-04-18T14:43:35.899Z,86.03
2023-04-18T14:46:02.584Z,87.15
2023-04-18T14:48:30.226Z,86.66
2023-04-18T14:51:00.453Z,87.88
2023-04-18T14:53:27.167Z,87.04
2023-04-18T14:55:54.650Z,87.80
2023-04-18T14:58:21.827Z,88.47
2023-04-18T15:00:49.384Z,89.19
2023-04-18T15:03:19.362Z,88.76
2023-04-18T15:05:49.181Z,89.33
2023-04-18T15:08:16.288Z,89.30
2023-04-18T15:10:43.089Z,85.81
2023-04-18T15:13:11.051Z,88.40
2023-04-18T15:15:39.717Z,88.60
2023-04-18T15:18:08.045Z,88.39
2023-04-18T15:20:37.068Z,87.56
2023-04-18T15:23:04.299Z,86.22
2023-04-18T15:25:31.145Z,85.38
2023-04-18T15:27:58.560Z,86.81
2023-04-18T15:30:25.608Z,87.20
2023-04-18T15:32:53.958Z,88.77
2023-04-18T15:35:21.053Z,89.61
2023-04-18T15:37:49.332Z,86.53
2023-04-18T15:40:16.530Z,87.21
2023-04-18T15:42:43.832Z,86.41
2023-04-18T15:45:11.826Z,88.28
2023-04-18T15:47:39.378Z,88.35
2023-04-18T15:50:07.060Z,88.58
2023-04-18T15:52:33.930Z,89.58
2023-04-18T15:55:00.820Z,90.15
2023-04-18T15:57:29.728Z,91.56
2023-04-18T15:59:57.009Z,90.11
2023-04-18T16:02:23.754Z,91.01
2023-04-18T16:04:50.584Z,91.18
2023-04-18T16:07:17.319Z,90.98
2023-04-18T16:09:44.262Z,91.50
2023-04-18T16:12:11.253Z,91.73
2023-04-18T16:14:38.131Z,92.62
2023-04-18T16:17:04.804Z,92.44
2023-04-18T16:19:33.328Z,92.01
2023-04-18T16:22:01.140Z,92.53
2023-04-18T16:24:30.270Z,91.71
2023-04-18T16:26:57.405Z,92.32
2023-04-18T16:29:24.240Z,92.87
2023-04-18T16:31:51.863Z,91.96
2023-04-18T16:34:18.730Z,91.78
2023-04-18T16:36:45.653Z,92.02
2023-04-18T16:39:12.867Z,91.43
2023-04-18T16:41:39.684Z,91.70
2023-04-18T16:44:06.844Z,91.96
2023-04-18T16:46:33.699Z,92.08
2023-04-18T16:49:02.047Z,91.86
2023-04-18T16:51:29.524Z,91.34
2023-04-18T16:53:56.455Z,91.46
2023-04-18T16:56:23.342Z,91.31
2023-04-18T16:58:49.990Z,91.28
2023-04-18T17:01:16.909Z,91.60
2023-04-18T17:03:44.174Z,91.41
2023-04-18T17:06:10.990Z,91.54
2023-04-18T17:08:37.880Z,91.59
2023-04-18T17:11:04.836Z,91.64
2023-04-18T17:13:31.721Z,91.07
2023-04-18T17:15:58.552Z,91.54
2023-04-18T17:18:25.394Z,91.57
2023-04-18T17:20:52.390Z,90.89
2023-04-18T17:23:19.208Z,90.84
2023-04-18T17:25:46.293Z,89.71
2023-04-18T17:28:14.052Z,90.25
2023-04-18T17:30:44.117Z,90.24
2023-04-18T17:33:11.056Z,90.06
2023-04-18T17:35:41.337Z,90.36
2023-04-18T17:38:10.564Z,89.98
2023-04-18T17:40:37.456Z,89.78
2023-04-18T17:43:04.227Z,88.90
2023-04-18T17:45:31.033Z,89.44
2023-04-18T17:47:59.431Z,89.35
2023-04-18T17:50:26.112Z,89.41
2023-04-18T17:52:53.317Z,89.78
2023-04-18T17:55:20.200Z,90.74
2023-04-18T17:57:47.028Z,90.42
2023-04-18T18:00:15.670Z,90.52
2023-04-18T18:02:43.096Z,90.53
2023-04-18T18:05:13.691Z,90.98
2023-04-18T18:07:43.338Z,91.77
2023-04-18T18:10:11.390Z,91.76
2023-04-18T18:12:38.243Z,92.39
2023-04-18T18:15:05.609Z,91.72
2023-04-18T18:17:32.513Z,92.06
2023-04-18T18:19:59.455Z,91.89
2023-04-18T18:22:26.344Z,91.65
2023-04-18T18:24:53.183Z,92.38
2023-04-18T18:27:22.998Z,91.67
2023-04-18T18:29:50.414Z,91.12
2023-04-18T18:32:17.217Z,91.53
2023-04-18T18:34:44.127Z,91.41
2023-04-18T18:37:10.860Z,92.07
2023-04-18T18:39:37.771Z,91.67
2023-04-18T18:42:04.599Z,91.97
2023-04-18T18:44:31.633Z,92.47
2023-04-18T18:46:59.673Z,91.32
2023-04-18T18:49:26.697Z,91.00
2023-04-18T18:51:53.633Z,91.69
2023-04-18T18:54:20.360Z,91.93
2023-04-18T18:56:47.094Z,92.02
2023-04-18T18:59:14.186Z,91.52
2023-04-18T19:01:41.222Z,91.25
2023-04-18T19:04:08.102Z,91.67
2023-04-18T19:06:35.329Z,91.09
2023-04-18T19:09:02.096Z,91.11
2023-04-18T19:11:29.427Z,91.72
2023-04-18T19:13:56.220Z,91.57
2023-04-18T19:16:23.143Z,91.27
2023-04-18T19:18:50.663Z,91.09
2023-04-18T19:21:17.591Z,91.89
2023-04-18T19:23:44.274Z,91.88
2023-04-18T19:26:10.903Z,91.84
2023-04-18T19:28:37.601Z,92.19
2023-04-18T19:31:04.484Z,91.94
2023-04-18T19:33:31.208Z,92.39
2023-04-18T19:35:58.381Z,91.76
2023-04-18T19:38:25.131Z,91.96
2023-04-18T19:40:51.841Z,92.04
2023-04-18T19:43:18.530Z,91.92
2023-04-18T19:45:45.302Z,92.89
2023-04-18T19:48:12.107Z,92.59
2023-04-18T19:50:41.033Z,92.34
2023-04-18T19:53:08.260Z,92.71
2023-04-18T19:55:35.041Z,92.34
2023-04-18T19:58:01.898Z,92.18
2023-04-18T20:00:29.509Z,92.70
2023-04-18T20:02:58.517Z,91.90
2023-04-18T20:05:25.481Z,92.48
2023-04-18T20:07:52.352Z,91.99
2023-04-18T20:10:21.953Z,92.61
2023-04-18T20:13:00.755Z,92.64
2023-04-18T20:15:30.557Z,91.79
2023-04-18T20:17:57.558Z,91.81
2023-04-18T20:20:24.289Z,92.44
2023-04-18T20:22:51.039Z,92.16
2023-04-18T20:25:17.926Z,92.38
2023-04-18T20:27:44.853Z,92.07
2023-04-18T20:30:11.865Z,92.02
2023-04-18T20:32:38.624Z,92.19
2023-04-18T20:35:06.017Z,92.35
2023-04-18T20:37:36.810Z,91.47
2023-04-18T20:40:08.024Z,91.33
2023-04-18T20:42:34.708Z,91.88
2023-04-18T20:45:03.274Z,91.80
2023-04-18T20:47:29.940Z,92.35
2023-04-18T20:49:57.240Z,91.50
2023-04-18T20:52:24.154Z,92.23
2023-04-18T20:54:50.959Z,92.13
2023-04-18T20:57:19.302Z,92.10
2023-04-18T20:59:45.994Z,91.77
2023-04-18T21:02:12.765Z,91.94
2023-04-18T21:04:39.624Z,91.69
2023-04-18T21:07:06.306Z,92.08
2023-04-18T21:09:36.480Z,91.24
2023-04-18T21:12:04.069Z,91.67
2023-04-18T21:14:30.921Z,91.88
2023-04-18T21:16:58.162Z,91.99
2023-04-18T21:19:25.002Z,92.11
2023-04-18T21:21:51.787Z,92.53
2023-04-18T21:24:18.515Z,92.40
2023-04-18T21:26:45.428Z,92.19
2023-04-18T21:29:12.086Z,91.23
2023-04-18T21:31:38.872Z,90.90
2023-04-18T21:34:05.617Z,91.78
2023-04-18T21:36:32.729Z,91.12
2023-04-18T21:39:01.155Z,91.66
2023-04-18T21:41:28.040Z,92.32
2023-04-18T21:43:54.748Z,92.42
2023-04-18T21:46:21.625Z,92.14
2023-04-18T21:48:48.633Z,92.72
2023-04-18T21:51:16.325Z,92.83
2023-04-18T21:53:43.314Z,92.89
2023-04-18T21:56:10.879Z,92.74
2023-04-18T21:58:38.021Z,92.39
2023-04-18T22:01:04.924Z,92.44
2023-04-18T22:03:34.117Z,92.86
2023-04-18T22:06:02.119Z,92.89
2023-04-18T22:08:29.763Z,92.32
2023-04-18T22:10:59.000Z,92.97
2023-04-18T22:13:32.972Z,92.62
2023-04-18T22:16:03.636Z,92.27
2023-04-18T22:18:33.808Z,92.72
2023-04-18T22:21:03.891Z,92.80
2023-04-18T22:23:31.197Z,92.76
2023-04-18T22:25:57.872Z,92.72
2023-04-18T22:28:24.647Z,93.26
2023-04-18T22:30:51.334Z,93.09
2023-04-18T22:33:18.295Z,92.97
2023-04-18T22:35:47.116Z,92.70
2023-04-18T22:38:13.922Z,92.44
2023-04-18T22:40:40.632Z,92.17
2023-04-18T22:43:07.612Z,92.26
2023-04-18T22:45:34.697Z,92.30
2023-04-18T22:48:01.437Z,92.52
2023-04-18T22:50:28.185Z,92.70
2023-04-18T22:52:54.825Z,92.82
2023-04-18T22:55:21.748Z,92.70
2023-04-18T22:57:48.411Z,91.54
2023-04-18T23:00:16.018Z,92.34
2023-04-18T23:02:43.640Z,92.79
2023-04-18T23:05:11.662Z,91.93
2023-04-18T23:07:38.322Z,91.81
2023-04-18T23:10:08.753Z,92.14
2023-04-18T23:12:35.565Z,92.51
2023-04-18T23:15:02.307Z,93.05
2023-04-18T23:38:28.945Z,92.69
2023-04-18T23:40:55.697Z,92.61
2023-04-18T23:43:22.483Z,93.02
2023-04-18T23:45:49.167Z,92.93
2023-04-18T23:48:15.812Z,92.75
2023-04-18T23:50:50.136Z,92.79
2023-04-18T23:53:19.797Z,92.69
2023-04-18T23:55:48.350Z,92.41
2023-04-18T23:58:16.180Z,92.57
