createdAt,value
2022-08-17T00:00:33.261Z,8.53
2022-08-17T00:03:13.576Z,7.97
2022-08-17T00:05:53.834Z,10.30
2022-08-17T00:08:26.568Z,9.07
2022-08-17T00:10:55.202Z,8.17
2022-08-17T00:13:29.519Z,8.10
2022-08-17T00:16:09.984Z,8.83
2022-08-17T00:19:02.434Z,8.87
2022-08-17T00:21:25.224Z,9.10
2022-08-17T00:23:53.629Z,11.30
2022-08-17T00:26:43.685Z,9.70
2022-08-17T00:29:09.952Z,9.33
2022-08-17T00:31:47.350Z,9.53
2022-08-17T00:34:14.318Z,9.33
2022-08-17T00:36:41.263Z,9.10
2022-08-17T00:39:08.193Z,8.83
2022-08-17T00:41:35.902Z,11.33
2022-08-17T00:44:05.579Z,9.40
2022-08-17T00:46:42.145Z,10.40
2022-08-17T00:49:10.934Z,8.63
2022-08-17T00:51:43.757Z,8.57
2022-08-17T00:54:24.751Z,10.90
2022-08-17T00:57:11.677Z,8.57
2022-08-17T00:59:47.081Z,8.87
2022-08-17T01:02:34.343Z,9.10
2022-08-17T01:05:09.570Z,8.10
2022-08-17T01:07:38.100Z,9.10
2022-08-17T01:10:59.175Z,9.10
2022-08-17T01:12:56.943Z,10.63
2022-08-17T01:15:23.983Z,9.17
2022-08-17T01:17:51.089Z,9.20
2022-08-17T01:20:18.471Z,9.37
2022-08-17T01:22:45.806Z,9.40
2022-08-17T01:25:13.782Z,9.10
2022-08-17T01:27:42.847Z,10.20
2022-08-17T01:30:58.377Z,9.00
2022-08-17T01:32:59.829Z,8.00
2022-08-17T01:35:26.918Z,8.70
2022-08-17T01:37:53.936Z,9.70
2022-08-17T01:40:33.780Z,8.67
2022-08-17T01:43:08.294Z,9.10
2022-08-17T01:45:42.922Z,9.33
2022-08-17T01:48:11.851Z,9.30
2022-08-17T01:50:44.296Z,11.00
2022-08-17T01:53:18.324Z,10.13
2022-08-17T01:55:53.584Z,9.13
2022-08-17T01:58:21.675Z,10.20
2022-08-17T02:01:00.425Z,10.03
2022-08-17T02:03:29.904Z,10.20
2022-08-17T02:05:57.068Z,9.93
2022-08-17T02:08:37.175Z,11.03
2022-08-17T02:11:14.731Z,9.53
2022-08-17T02:13:43.759Z,10.47
2022-08-17T02:16:11.272Z,9.00
2022-08-17T02:18:38.629Z,9.00
2022-08-17T02:21:06.952Z,8.83
2022-08-17T02:23:40.480Z,9.00
2022-08-17T02:26:07.914Z,8.70
2022-08-17T02:28:35.311Z,9.70
2022-08-17T02:31:09.397Z,9.10
2022-08-17T02:33:42.955Z,10.57
2022-08-17T02:36:12.876Z,9.83
2022-08-17T02:38:41.694Z,11.00
2022-08-17T02:41:09.147Z,10.10
2022-08-17T02:43:36.597Z,11.13
2022-08-17T02:46:03.611Z,11.03
2022-08-17T02:48:32.030Z,27.50
2022-08-17T02:51:00.732Z,9.37
2022-08-17T02:53:35.507Z,8.90
2022-08-17T02:56:03.891Z,9.03
2022-08-17T02:58:35.442Z,9.27
2022-08-17T03:01:08.872Z,9.87
2022-08-17T03:03:37.826Z,9.93
2022-08-17T03:06:07.634Z,12.23
2022-08-17T03:08:36.350Z,9.40
2022-08-17T03:11:03.763Z,8.80
2022-08-17T03:13:30.952Z,9.07
2022-08-17T03:15:58.832Z,8.70
2022-08-17T03:18:27.903Z,9.10
2022-08-17T03:20:58.862Z,8.53
2022-08-17T03:23:27.636Z,8.70
2022-08-17T03:25:58.230Z,8.87
2022-08-17T03:28:26.310Z,8.10
2022-08-17T03:30:53.483Z,11.70
2022-08-17T03:33:20.665Z,8.87
2022-08-17T03:35:47.946Z,7.47
2022-08-17T03:38:17.038Z,9.07
2022-08-17T03:40:57.810Z,10.70
2022-08-17T03:43:31.625Z,7.43
2022-08-17T03:46:28.582Z,10.13
2022-08-17T03:49:22.612Z,7.47
2022-08-17T03:52:08.668Z,6.80
2022-08-17T03:54:53.810Z,6.70
2022-08-17T03:57:20.800Z,9.83
2022-08-17T03:59:48.311Z,7.60
2022-08-17T04:02:34.543Z,6.80
2022-08-17T04:05:02.089Z,11.43
2022-08-17T04:07:31.153Z,8.30
2022-08-17T04:09:59.348Z,7.47
2022-08-17T04:12:30.992Z,7.00
2022-08-17T04:14:58.916Z,7.97
2022-08-17T04:17:28.822Z,10.60
2022-08-17T04:19:56.762Z,6.57
2022-08-17T04:22:33.235Z,7.53
2022-08-17T04:25:17.554Z,8.20
2022-08-17T04:27:44.498Z,6.97
2022-08-17T04:30:12.799Z,7.23
2022-08-17T04:33:06.018Z,7.37
2022-08-17T04:35:56.948Z,7.07
2022-08-17T04:38:28.606Z,7.43
2022-08-17T04:41:17.017Z,12.10
2022-08-17T04:46:26.188Z,6.87
2022-08-17T04:48:56.365Z,7.10
2022-08-17T04:51:35.041Z,8.60
2022-08-17T04:54:10.541Z,8.23
2022-08-17T04:56:38.562Z,8.93
2022-08-17T04:59:10.634Z,8.47
2022-08-17T05:01:40.086Z,7.40
2022-08-17T05:04:20.920Z,7.00
2022-08-17T05:06:55.114Z,6.93
2022-08-17T05:09:22.360Z,9.33
2022-08-17T05:11:51.351Z,11.17
2022-08-17T05:14:18.348Z,8.13
2022-08-17T05:16:48.187Z,7.10
2022-08-17T05:19:15.086Z,6.80
2022-08-17T05:21:42.048Z,6.97
2022-08-17T05:24:38.623Z,7.10
2022-08-17T05:26:55.993Z,6.60
2022-08-17T05:29:22.903Z,12.30
2022-08-17T05:32:38.289Z,6.80
2022-08-17T05:35:00.983Z,6.60
2022-08-17T05:37:28.323Z,8.73
2022-08-17T05:39:55.373Z,7.43
2022-08-17T05:42:22.560Z,7.13
2022-08-17T05:44:49.515Z,7.30
2022-08-17T05:47:18.339Z,10.30
2022-08-17T05:49:45.504Z,13.43
2022-08-17T05:52:55.282Z,9.73
2022-08-17T05:55:41.215Z,8.90
2022-08-17T05:58:57.107Z,9.37
2022-08-17T06:01:52.687Z,8.67
2022-08-17T06:04:47.253Z,9.57
2022-08-17T06:07:49.533Z,11.03
2022-08-17T06:11:10.665Z,10.63
2022-08-17T06:14:00.486Z,7.50
2022-08-17T06:16:36.283Z,9.73
2022-08-17T06:19:13.481Z,7.90
2022-08-17T06:21:45.325Z,8.80
2022-08-17T06:24:48.050Z,10.30
2022-08-17T06:27:53.577Z,8.17
2022-08-17T06:30:28.630Z,10.20
2022-08-17T06:33:29.682Z,9.83
2022-08-17T06:36:30.476Z,8.87
2022-08-17T06:39:27.595Z,8.60
2022-08-17T06:43:05.150Z,9.63
2022-08-17T06:45:31.743Z,9.13
2022-08-17T06:48:13.418Z,9.33
2022-08-17T06:50:49.630Z,13.20
2022-08-17T06:53:38.912Z,9.23
2022-08-17T06:56:09.772Z,7.97
2022-08-17T06:58:40.268Z,11.73
2022-08-17T07:01:25.104Z,10.67
2022-08-17T07:04:14.302Z,8.17
2022-08-17T07:06:49.786Z,8.47
2022-08-17T07:09:32.813Z,8.53
2022-08-17T07:12:15.038Z,7.33
2022-08-17T07:15:26.048Z,9.90
2022-08-17T07:17:53.170Z,10.87
2022-08-17T07:20:22.557Z,10.43
2022-08-17T07:23:34.451Z,9.07
2022-08-17T07:26:09.307Z,9.53
2022-08-17T07:28:36.807Z,11.30
2022-08-17T07:31:05.075Z,9.03
2022-08-17T07:33:36.885Z,9.77
2022-08-17T07:36:04.303Z,12.53
2022-08-17T07:38:35.707Z,9.67
2022-08-17T07:41:07.619Z,12.80
2022-08-17T07:43:40.830Z,9.40
2022-08-17T07:47:07.834Z,11.07
2022-08-17T07:49:46.277Z,9.27
2022-08-17T07:52:48.174Z,8.47
2022-08-17T07:55:34.865Z,9.93
2022-08-17T07:58:03.373Z,12.60
2022-08-17T08:00:32.689Z,10.87
2022-08-17T08:03:11.713Z,17.80
2022-08-17T08:05:54.403Z,11.17
2022-08-17T08:08:38.056Z,10.10
2022-08-17T08:11:18.091Z,13.33
2022-08-17T08:13:46.020Z,10.67
2022-08-17T08:16:24.672Z,12.93
2022-08-17T08:19:01.289Z,10.53
2022-08-17T08:21:43.695Z,12.17
2022-08-17T08:24:24.681Z,10.43
2022-08-17T08:27:11.604Z,10.27
2022-08-17T08:30:14.533Z,9.80
2022-08-17T08:33:08.995Z,8.87
2022-08-17T08:36:56.859Z,12.77
2022-08-17T08:39:23.339Z,11.43
2022-08-17T08:42:01.700Z,11.40
2022-08-17T08:44:59.702Z,12.63
2022-08-17T08:47:35.377Z,10.30
2022-08-17T08:50:37.321Z,10.50
2022-08-17T08:54:33.478Z,10.13
2022-08-17T08:57:34.356Z,9.50
2022-08-17T09:00:21.641Z,10.97
2022-08-17T09:03:52.683Z,8.30
2022-08-17T09:06:37.314Z,8.27
2022-08-17T09:09:46.631Z,13.00
2022-08-17T09:12:41.613Z,9.20
2022-08-17T09:15:34.867Z,8.27
2022-08-17T09:18:59.896Z,9.07
2022-08-17T09:21:33.891Z,9.70
2022-08-17T09:24:36.331Z,12.07
2022-08-17T09:27:30.643Z,18.13
2022-08-17T09:30:07.904Z,14.77
2022-08-17T09:32:42.207Z,11.67
2022-08-17T09:35:36.490Z,11.47
2022-08-17T09:38:15.252Z,10.50
2022-08-17T09:41:14.313Z,16.73
2022-08-17T09:43:54.212Z,13.87
2022-08-17T09:46:50.945Z,9.00
2022-08-17T09:50:00.852Z,8.13
2022-08-17T09:52:29.821Z,10.60
2022-08-17T09:54:58.670Z,12.27
2022-08-17T09:57:50.717Z,9.37
2022-08-17T10:00:34.030Z,9.80
2022-08-17T10:04:06.267Z,9.40
2022-08-17T10:07:04.427Z,9.23
2022-08-17T10:09:49.560Z,7.97
2022-08-17T10:12:47.058Z,10.53
2022-08-17T10:16:07.775Z,7.73
2022-08-17T10:19:20.739Z,6.50
2022-08-17T10:22:14.590Z,7.43
2022-08-17T10:25:24.189Z,10.97
2022-08-17T10:28:01.873Z,9.03
2022-08-17T10:30:33.689Z,11.73
2022-08-17T10:33:15.386Z,8.67
2022-08-17T10:36:01.456Z,8.57
2022-08-17T10:39:16.333Z,6.80
2022-08-17T10:41:50.445Z,7.80
2022-08-17T10:44:41.291Z,7.13
2022-08-17T10:47:19.087Z,7.57
2022-08-17T10:49:56.018Z,9.60
2022-08-17T10:52:24.983Z,8.30
2022-08-17T10:54:58.204Z,6.33
2022-08-17T10:57:34.594Z,7.30
2022-08-17T11:00:27.031Z,11.93
2022-08-17T11:02:57.446Z,9.13
2022-08-17T11:05:54.077Z,7.63
2022-08-17T11:08:47.738Z,6.40
2022-08-17T11:11:56.541Z,6.80
2022-08-17T11:14:48.446Z,6.40
2022-08-17T11:17:36.624Z,6.30
2022-08-17T11:20:09.368Z,7.63
2022-08-17T11:23:01.180Z,14.23
2022-08-17T11:25:48.672Z,7.33
2022-08-17T11:28:24.357Z,6.27
2022-08-17T11:30:57.135Z,6.03
2022-08-17T11:33:30.489Z,8.13
2022-08-17T11:36:24.806Z,6.07
2022-08-17T11:39:36.290Z,8.50
2022-08-17T11:42:46.545Z,5.00
2022-08-17T11:45:31.702Z,7.47
2022-08-17T11:48:41.835Z,6.47
2022-08-17T11:51:34.467Z,9.00
2022-08-17T11:54:33.869Z,7.23
2022-08-17T11:57:27.295Z,7.67
2022-08-17T11:59:58.442Z,5.07
2022-08-17T12:02:34.838Z,8.53
2022-08-17T12:05:17.271Z,5.07
2022-08-17T12:07:51.896Z,5.47
2022-08-17T12:10:31.629Z,5.03
2022-08-17T12:13:11.442Z,5.37
2022-08-17T12:15:48.727Z,6.27
2022-08-17T12:18:31.750Z,5.40
2022-08-17T12:21:04.485Z,6.47
2022-08-17T12:23:52.311Z,5.27
2022-08-17T12:26:31.005Z,9.90
2022-08-17T12:29:09.249Z,7.03
2022-08-17T12:31:49.169Z,6.27
2022-08-17T12:34:27.123Z,5.57
2022-08-17T12:37:24.836Z,5.83
2022-08-17T12:39:56.261Z,6.60
2022-08-17T12:42:37.775Z,4.33
2022-08-17T12:45:07.711Z,4.90
2022-08-17T12:47:38.042Z,5.53
2022-08-17T12:50:28.820Z,5.57
2022-08-17T12:53:01.597Z,4.43
2022-08-17T12:55:36.636Z,6.50
2022-08-17T12:58:04.241Z,4.73
2022-08-17T13:00:47.623Z,5.23
2022-08-17T13:03:25.494Z,4.43
2022-08-17T13:05:52.410Z,4.60
2022-08-17T13:08:29.888Z,3.70
2022-08-17T13:11:11.125Z,4.97
2022-08-17T13:13:50.849Z,13.13
2022-08-17T13:16:30.991Z,4.13
2022-08-17T13:19:15.831Z,3.70
2022-08-17T13:21:54.145Z,4.50
2022-08-17T13:24:27.949Z,4.07
2022-08-17T13:27:10.354Z,4.00
2022-08-17T13:29:53.534Z,4.33
2022-08-17T13:32:34.298Z,5.80
2022-08-17T13:35:15.496Z,3.83
2022-08-17T13:38:05.428Z,3.90
2022-08-17T13:40:53.183Z,3.80
2022-08-17T13:43:45.587Z,4.17
2022-08-17T13:46:29.314Z,3.70
2022-08-17T13:49:05.296Z,3.70
2022-08-17T13:51:50.526Z,4.00
2022-08-17T13:54:32.881Z,4.40
2022-08-17T13:57:06.859Z,3.50
2022-08-17T13:59:53.727Z,3.60
2022-08-17T14:02:25.952Z,3.70
2022-08-17T14:04:57.900Z,3.60
2022-08-17T14:07:34.778Z,3.20
2022-08-17T14:10:12.142Z,3.93
2022-08-17T14:12:42.806Z,3.03
2022-08-17T14:15:12.848Z,3.40
2022-08-17T14:17:39.977Z,2.90
2022-08-17T14:20:12.365Z,3.87
2022-08-17T14:22:44.562Z,3.23
2022-08-17T14:25:14.672Z,3.27
2022-08-17T14:27:53.362Z,3.60
2022-08-17T14:30:29.117Z,4.97
2022-08-17T14:32:58.335Z,4.27
2022-08-17T14:35:27.961Z,4.00
2022-08-17T14:37:56.259Z,4.23
2022-08-17T14:40:24.914Z,4.53
2022-08-17T14:42:55.212Z,3.80
2022-08-17T14:45:29.894Z,4.57
2022-08-17T14:48:04.157Z,3.63
2022-08-17T14:50:35.180Z,5.60
2022-08-17T14:53:04.619Z,5.03
2022-08-17T14:55:32.507Z,3.90
2022-08-17T14:57:59.790Z,5.53
2022-08-17T15:00:27.016Z,5.50
2022-08-17T15:02:58.245Z,5.53
2022-08-17T15:05:31.560Z,3.27
2022-08-17T15:08:03.020Z,4.00
2022-08-17T15:10:31.330Z,4.43
2022-08-17T15:13:00.433Z,5.50
2022-08-17T15:15:28.724Z,4.50
2022-08-17T15:17:55.899Z,4.20
2022-08-17T15:20:28.492Z,4.83
2022-08-17T15:22:57.512Z,3.43
2022-08-17T15:25:31.644Z,5.00
2022-08-17T15:27:59.661Z,4.00
2022-08-17T15:30:26.959Z,3.50
2022-08-17T15:32:55.482Z,5.90
2022-08-17T15:35:31.094Z,3.90
2022-08-17T15:38:11.316Z,3.63
2022-08-17T15:40:48.127Z,3.83
2022-08-17T15:43:27.619Z,6.10
2022-08-17T15:46:12.542Z,4.80
2022-08-17T15:48:42.819Z,3.57
2022-08-17T15:51:28.903Z,4.43
2022-08-17T15:54:19.280Z,5.60
2022-08-17T15:56:50.229Z,5.40
2022-08-17T15:59:17.200Z,4.60
2022-08-17T16:03:13.360Z,3.63
2022-08-17T16:04:31.798Z,4.17
2022-08-17T16:07:00.127Z,5.10
2022-08-17T16:09:27.868Z,4.30
2022-08-17T16:11:56.098Z,4.63
2022-08-17T16:14:30.236Z,4.00
2022-08-17T16:17:01.156Z,5.07
2022-08-17T16:19:28.101Z,4.20
2022-08-17T16:21:55.066Z,6.00
2022-08-17T16:24:22.121Z,4.97
2022-08-17T16:26:49.060Z,3.63
2022-08-17T16:29:16.039Z,3.70
2022-08-17T16:31:43.345Z,6.53
2022-08-17T16:34:17.411Z,3.37
2022-08-17T16:36:54.869Z,4.03
2022-08-17T16:39:34.310Z,4.10
2022-08-17T16:42:02.872Z,4.03
2022-08-17T16:44:31.925Z,3.43
2022-08-17T16:47:01.248Z,3.90
2022-08-17T16:49:36.276Z,4.10
2022-08-17T16:52:09.831Z,3.80
2022-08-17T16:54:44.117Z,4.43
2022-08-17T16:57:13.715Z,4.57
2022-08-17T16:59:44.944Z,3.80
2022-08-17T17:02:24.625Z,3.37
2022-08-17T17:05:30.735Z,4.20
2022-08-17T17:08:08.857Z,3.53
2022-08-17T17:10:43.264Z,3.13
2022-08-17T17:13:36.661Z,4.80
2022-08-17T17:16:23.953Z,3.30
2022-08-17T17:19:35.277Z,4.50
2022-08-17T17:22:08.715Z,4.27
2022-08-17T17:25:04.664Z,5.80
2022-08-17T17:27:47.306Z,5.63
2022-08-17T17:30:21.326Z,4.17
2022-08-17T17:32:59.905Z,4.40
2022-08-17T17:35:54.407Z,4.00
2022-08-17T17:38:29.000Z,4.30
2022-08-17T17:41:04.549Z,4.33
2022-08-17T17:43:39.795Z,4.80
2022-08-17T17:46:27.997Z,4.53
2022-08-17T17:49:00.115Z,4.10
2022-08-17T17:52:18.907Z,4.70
2022-08-17T17:55:36.876Z,6.77
2022-08-17T17:58:13.322Z,4.47
2022-08-17T18:01:10.101Z,4.90
2022-08-17T18:04:21.130Z,8.67
2022-08-17T18:07:12.342Z,5.50
2022-08-17T18:10:00.894Z,5.63
2022-08-17T18:12:44.245Z,4.40
2022-08-17T18:15:25.476Z,7.10
2022-08-17T18:18:22.130Z,6.53
2022-08-17T18:20:53.744Z,5.73
2022-08-17T18:23:28.044Z,7.40
2022-08-17T18:25:57.033Z,5.17
2022-08-17T18:28:43.939Z,6.00
2022-08-17T18:31:15.048Z,5.03
2022-08-17T18:33:53.393Z,6.67
2022-08-17T18:36:36.430Z,7.40
2022-08-17T18:39:29.820Z,4.87
2022-08-17T18:42:00.194Z,5.97
2022-08-17T18:44:29.869Z,9.00
2022-08-17T18:47:23.697Z,5.27
2022-08-17T18:50:20.437Z,5.50
2022-08-17T18:52:48.620Z,5.00
2022-08-17T18:55:27.734Z,5.30
2022-08-17T18:58:14.486Z,6.77
2022-08-17T19:00:48.580Z,7.00
2022-08-17T19:03:18.695Z,4.97
2022-08-17T19:05:57.164Z,5.10
2022-08-17T19:08:30.239Z,8.00
2022-08-17T19:11:23.914Z,6.40
2022-08-17T19:14:02.512Z,8.23
2022-08-17T19:16:46.321Z,7.27
2022-08-17T19:19:30.798Z,5.40
2022-08-17T19:22:28.702Z,7.63
2022-08-17T19:25:12.588Z,5.17
2022-08-17T19:27:58.238Z,4.67
2022-08-17T19:30:25.803Z,8.07
2022-08-17T19:32:53.138Z,7.83
2022-08-17T19:35:26.946Z,7.00
2022-08-17T19:38:39.858Z,11.00
2022-08-17T19:41:42.539Z,9.93
2022-08-17T19:44:16.655Z,12.30
2022-08-17T19:47:02.545Z,7.77
2022-08-17T19:49:51.139Z,6.13
2022-08-17T19:52:37.534Z,5.90
2022-08-17T19:55:43.480Z,6.60
2022-08-17T19:58:49.730Z,5.37
2022-08-17T20:01:46.747Z,6.77
2022-08-17T20:04:36.912Z,5.80
2022-08-17T20:07:11.199Z,6.17
2022-08-17T20:09:58.520Z,5.57
2022-08-17T20:12:31.852Z,6.60
2022-08-17T20:15:10.221Z,4.67
2022-08-17T20:17:44.004Z,5.50
2022-08-17T20:20:46.789Z,6.30
2022-08-17T20:23:37.730Z,6.83
2022-08-17T20:26:19.795Z,5.07
2022-08-17T20:29:16.605Z,5.60
2022-08-17T20:31:52.448Z,5.40
2022-08-17T20:34:38.060Z,5.10
2022-08-17T20:37:31.743Z,6.20
2022-08-17T20:39:58.676Z,10.77
2022-08-17T20:42:27.101Z,6.10
2022-08-17T20:45:05.586Z,6.00
2022-08-17T20:48:21.592Z,5.53
2022-08-17T20:50:51.686Z,5.80
2022-08-17T20:53:46.979Z,7.10
2022-08-17T20:56:48.947Z,5.33
2022-08-17T20:59:25.471Z,12.67
2022-08-17T21:02:18.829Z,7.97
2022-08-17T21:04:54.905Z,6.50
2022-08-17T21:07:43.392Z,7.30
2022-08-17T21:10:26.670Z,9.83
2022-08-17T21:13:13.453Z,5.60
2022-08-17T21:15:57.454Z,8.10
2022-08-17T21:19:04.418Z,6.13
2022-08-17T21:21:58.185Z,8.57
2022-08-17T21:25:33.226Z,6.87
2022-08-17T21:28:37.152Z,6.27
2022-08-17T21:31:45.359Z,6.33
2022-08-17T21:34:45.238Z,5.50
2022-08-17T21:37:24.199Z,7.70
2022-08-17T21:40:18.147Z,5.60
2022-08-17T21:43:00.470Z,6.50
2022-08-17T21:45:38.825Z,5.77
2022-08-17T21:48:20.383Z,5.57
2022-08-17T21:51:18.956Z,6.60
2022-08-17T21:53:52.107Z,15.53
2022-08-17T21:56:40.834Z,7.20
2022-08-17T21:59:37.647Z,8.93
2022-08-17T22:02:22.727Z,7.63
2022-08-17T22:05:06.712Z,9.27
2022-08-17T22:07:40.376Z,7.40
2022-08-17T22:10:49.032Z,6.53
2022-08-17T22:13:24.120Z,10.10
2022-08-17T22:16:28.073Z,6.60
2022-08-17T22:18:58.956Z,10.87
2022-08-17T22:21:26.615Z,7.60
2022-08-17T22:24:07.739Z,6.90
2022-08-17T22:27:03.565Z,6.47
2022-08-17T22:29:59.986Z,6.87
2022-08-17T22:32:37.300Z,6.30
2022-08-17T22:35:35.964Z,8.80
2022-08-17T22:38:21.380Z,6.30
2022-08-17T22:40:53.801Z,8.07
2022-08-17T22:43:26.437Z,7.63
2022-08-17T22:45:58.023Z,6.77
2022-08-17T22:48:28.753Z,9.57
2022-08-17T22:51:19.612Z,9.03
2022-08-17T22:54:14.126Z,6.30
2022-08-17T22:57:15.212Z,9.00
2022-08-17T22:59:55.623Z,10.63
2022-08-17T23:02:35.015Z,6.27
2022-08-17T23:05:14.252Z,11.13
2022-08-17T23:07:42.500Z,9.80
2022-08-17T23:10:12.059Z,11.63
2022-08-17T23:12:39.789Z,8.27
2022-08-17T23:15:16.008Z,6.53
2022-08-17T23:17:44.486Z,6.73
2022-08-17T23:20:15.539Z,9.60
2022-08-17T23:22:52.768Z,6.87
2022-08-17T23:25:28.181Z,6.47
2022-08-17T23:27:58.445Z,6.77
2022-08-17T23:30:28.598Z,4.40
2022-08-17T23:32:56.542Z,5.53
2022-08-17T23:35:40.369Z,4.90
2022-08-17T23:38:12.837Z,4.83
2022-08-17T23:40:40.926Z,6.13
2022-08-17T23:43:24.801Z,6.07
2022-08-17T23:45:59.739Z,4.60
2022-08-17T23:48:35.245Z,5.10
2022-08-17T23:51:07.309Z,6.97
2022-08-17T23:53:36.691Z,7.40
2022-08-17T23:56:10.425Z,6.83
2022-08-17T23:58:42.269Z,5.20
