createdAt,value
2023-01-15T00:01:44.933Z,70.90
2023-01-15T00:04:13.480Z,71.60
2023-01-15T00:06:43.033Z,71.30
2023-01-15T00:09:16.073Z,71.70
2023-01-15T00:11:44.203Z,72.00
2023-01-15T00:14:12.563Z,72.50
2023-01-15T00:16:40.701Z,72.20
2023-01-15T00:19:12.375Z,71.10
2023-01-15T00:21:40.814Z,70.10
2023-01-15T00:24:28.433Z,69.30
2023-01-15T00:27:14.888Z,69.10
2023-01-15T00:29:42.899Z,69.10
2023-01-15T00:32:11.454Z,68.70
2023-01-15T00:34:40.818Z,69.00
2023-01-15T00:37:09.792Z,69.50
2023-01-15T00:39:37.838Z,69.80
2023-01-15T00:42:05.663Z,69.00
2023-01-15T00:44:33.920Z,69.30
2023-01-15T00:47:03.062Z,69.30
2023-01-15T00:49:30.809Z,68.90
2023-01-15T00:51:58.929Z,69.20
2023-01-15T00:54:26.993Z,69.80
2023-01-15T00:56:55.901Z,70.10
2023-01-15T00:59:23.803Z,69.60
2023-01-15T01:01:53.027Z,69.20
2023-01-15T01:04:20.544Z,69.60
2023-01-15T01:06:49.315Z,68.80
2023-01-15T01:09:18.144Z,68.90
2023-01-15T01:11:49.976Z,69.60
2023-01-15T01:14:18.206Z,69.50
2023-01-15T01:16:46.546Z,69.10
2023-01-15T01:19:19.663Z,69.60
2023-01-15T01:21:48.326Z,69.70
2023-01-15T01:24:20.776Z,69.80
2023-01-15T01:26:49.583Z,70.80
2023-01-15T01:29:20.641Z,70.60
2023-01-15T01:31:48.973Z,70.90
2023-01-15T01:34:16.601Z,70.60
2023-01-15T01:36:44.954Z,70.80
2023-01-15T01:39:18.727Z,70.60
2023-01-15T01:41:47.633Z,71.10
2023-01-15T01:44:35.126Z,70.30
2023-01-15T01:47:06.870Z,70.90
2023-01-15T01:49:39.516Z,71.40
2023-01-15T01:52:19.770Z,71.50
2023-01-15T01:54:49.832Z,72.30
2023-01-15T01:57:19.744Z,71.70
2023-01-15T01:59:49.476Z,71.20
2023-01-15T02:02:20.579Z,72.30
2023-01-15T02:04:50.309Z,73.00
2023-01-15T02:07:18.354Z,73.80
2023-01-15T02:09:46.974Z,73.90
2023-01-15T02:12:34.100Z,73.60
2023-01-15T02:15:13.781Z,73.90
2023-01-15T02:17:56.473Z,74.60
2023-01-15T02:21:01.169Z,74.30
2023-01-15T02:23:40.445Z,74.20
2023-01-15T02:26:36.787Z,74.90
2023-01-15T02:29:13.506Z,73.90
2023-01-15T02:31:47.625Z,74.00
2023-01-15T02:34:29.470Z,74.20
2023-01-15T02:37:15.193Z,75.40
2023-01-15T02:39:47.678Z,74.90
2023-01-15T02:42:19.491Z,75.00
2023-01-15T02:44:52.936Z,76.10
2023-01-15T02:47:30.472Z,76.90
2023-01-15T02:50:02.012Z,77.30
2023-01-15T02:52:35.399Z,78.00
2023-01-15T02:55:13.284Z,78.40
2023-01-15T02:57:48.680Z,78.90
2023-01-15T03:00:19.233Z,80.00
2023-01-15T03:02:56.491Z,79.40
2023-01-15T03:05:31.172Z,79.80
2023-01-15T03:08:09.134Z,80.70
2023-01-15T03:10:46.645Z,81.50
2023-01-15T03:13:24.866Z,81.40
2023-01-15T03:16:36.082Z,81.60
2023-01-15T03:19:03.750Z,81.70
2023-01-15T03:21:59.898Z,81.90
2023-01-15T03:24:39.578Z,82.80
2023-01-15T03:27:09.930Z,83.10
2023-01-15T03:29:45.144Z,82.00
2023-01-15T03:32:20.032Z,83.40
2023-01-15T03:34:58.888Z,83.60
2023-01-15T03:37:30.335Z,83.60
2023-01-15T03:40:01.414Z,82.80
2023-01-15T03:42:45.321Z,82.70
2023-01-15T03:45:34.227Z,83.40
2023-01-15T03:48:24.164Z,83.90
2023-01-15T03:51:13.625Z,83.50
2023-01-15T03:53:50.707Z,83.70
2023-01-15T03:56:38.177Z,83.20
2023-01-15T03:59:13.626Z,83.30
2023-01-15T04:01:47.586Z,84.20
2023-01-15T04:04:16.980Z,84.50
2023-01-15T04:06:46.476Z,84.50
2023-01-15T04:09:16.683Z,84.60
2023-01-15T04:11:45.027Z,84.60
2023-01-15T04:14:15.181Z,84.80
2023-01-15T04:16:45.173Z,85.00
2023-01-15T04:19:13.113Z,84.90
2023-01-15T04:21:40.917Z,85.00
2023-01-15T04:24:09.035Z,84.70
2023-01-15T04:26:37.204Z,84.10
2023-01-15T04:29:04.995Z,84.70
2023-01-15T04:31:36.623Z,85.80
2023-01-15T04:34:06.260Z,85.60
2023-01-15T04:36:36.965Z,85.10
2023-01-15T04:39:05.783Z,85.10
2023-01-15T04:41:52.083Z,85.20
2023-01-15T04:44:22.209Z,84.90
2023-01-15T04:46:50.629Z,84.90
2023-01-15T04:49:18.508Z,84.50
2023-01-15T04:51:47.178Z,84.30
2023-01-15T04:54:17.814Z,84.20
2023-01-15T04:56:50.453Z,83.90
2023-01-15T04:59:21.941Z,84.00
2023-01-15T05:02:02.673Z,83.30
2023-01-15T05:04:33.148Z,83.50
2023-01-15T05:07:04.505Z,83.00
2023-01-15T05:09:32.668Z,83.40
2023-01-15T05:12:00.632Z,83.50
2023-01-15T05:14:28.822Z,83.80
2023-01-15T05:16:56.603Z,82.60
2023-01-15T05:19:25.442Z,82.90
2023-01-15T05:21:53.184Z,83.20
2023-01-15T05:24:21.307Z,82.70
2023-01-15T05:26:48.835Z,82.50
2023-01-15T05:29:17.884Z,82.50
2023-01-15T05:31:46.847Z,81.80
2023-01-15T05:34:16.091Z,81.90
2023-01-15T05:36:46.685Z,81.90
2023-01-15T05:39:15.646Z,81.50
2023-01-15T05:41:49.331Z,81.40
2023-01-15T05:44:25.936Z,81.50
2023-01-15T05:47:07.033Z,81.30
2023-01-15T05:49:36.317Z,81.50
2023-01-15T05:52:03.832Z,81.50
2023-01-15T05:54:35.645Z,81.70
2023-01-15T05:57:05.086Z,81.40
2023-01-15T05:59:36.573Z,81.90
2023-01-15T06:02:05.517Z,82.00
2023-01-15T06:04:33.674Z,82.10
2023-01-15T06:07:02.183Z,82.50
2023-01-15T06:09:30.978Z,82.50
2023-01-15T06:11:59.179Z,83.00
2023-01-15T06:14:27.151Z,83.50
2023-01-15T06:16:55.996Z,83.80
2023-01-15T06:19:23.733Z,83.80
2023-01-15T06:21:51.591Z,84.10
2023-01-15T06:24:20.118Z,84.20
2023-01-15T06:26:49.437Z,84.20
2023-01-15T06:29:18.970Z,83.90
2023-01-15T06:31:48.550Z,84.20
2023-01-15T06:34:16.693Z,84.50
2023-01-15T06:36:44.622Z,84.60
2023-01-15T06:39:12.741Z,85.00
2023-01-15T06:41:59.149Z,85.10
2023-01-15T06:44:45.516Z,85.30
2023-01-15T06:47:21.980Z,85.30
2023-01-15T06:49:53.709Z,85.50
2023-01-15T06:52:30.909Z,86.20
2023-01-15T06:54:58.659Z,85.60
2023-01-15T06:57:27.489Z,86.10
2023-01-15T06:59:55.789Z,86.40
2023-01-15T07:02:25.355Z,86.40
2023-01-15T07:04:53.290Z,86.30
2023-01-15T07:07:27.342Z,86.60
2023-01-15T07:09:54.915Z,86.70
2023-01-15T07:12:25.727Z,86.80
2023-01-15T07:14:53.815Z,87.10
2023-01-15T07:17:33.296Z,87.40
2023-01-15T07:20:04.864Z,87.30
2023-01-15T07:22:34.793Z,87.40
2023-01-15T07:25:03.252Z,87.30
2023-01-15T07:27:33.319Z,87.60
2023-01-15T07:30:06.982Z,87.70
2023-01-15T07:32:38.245Z,87.70
2023-01-15T07:35:07.952Z,87.60
2023-01-15T07:37:35.680Z,87.70
2023-01-15T07:40:03.172Z,88.00
2023-01-15T07:42:50.078Z,88.10
2023-01-15T07:45:43.931Z,88.30
2023-01-15T07:48:32.133Z,88.10
2023-01-15T07:51:02.838Z,87.90
2023-01-15T07:53:30.964Z,87.70
2023-01-15T07:56:01.064Z,87.50
2023-01-15T07:58:29.174Z,87.60
2023-01-15T08:00:56.939Z,87.80
2023-01-15T08:03:25.975Z,87.80
2023-01-15T08:05:55.061Z,87.80
2023-01-15T08:08:25.614Z,88.00
2023-01-15T08:11:20.026Z,88.00
2023-01-15T08:14:06.463Z,88.00
2023-01-15T08:16:37.482Z,87.90
2023-01-15T08:19:05.632Z,87.70
2023-01-15T08:21:33.691Z,87.30
2023-01-15T08:24:01.072Z,87.10
2023-01-15T08:26:29.074Z,86.70
2023-01-15T08:28:57.144Z,86.70
2023-01-15T08:31:30.695Z,86.60
2023-01-15T08:34:06.573Z,85.40
2023-01-15T08:36:35.097Z,85.50
2023-01-15T08:39:03.964Z,85.70
2023-01-15T08:41:33.643Z,84.80
2023-01-15T08:44:01.760Z,84.00
2023-01-15T08:46:29.475Z,83.30
2023-01-15T08:48:57.656Z,83.20
2023-01-15T08:51:28.008Z,82.50
2023-01-15T08:53:55.801Z,81.90
2023-01-15T08:56:26.422Z,81.90
2023-01-15T08:58:54.253Z,81.60
2023-01-15T09:01:22.350Z,81.00
2023-01-15T09:03:50.657Z,81.20
2023-01-15T09:06:18.951Z,80.90
2023-01-15T09:08:46.955Z,81.10
2023-01-15T09:11:15.828Z,80.70
2023-01-15T09:13:48.278Z,80.50
2023-01-15T09:16:19.962Z,80.40
2023-01-15T09:18:48.727Z,80.10
2023-01-15T09:21:22.040Z,79.80
2023-01-15T09:23:51.923Z,80.10
2023-01-15T09:26:28.703Z,79.90
2023-01-15T09:28:56.603Z,79.80
2023-01-15T09:31:37.170Z,79.70
2023-01-15T09:34:05.465Z,79.60
2023-01-15T09:36:35.178Z,79.10
2023-01-15T09:39:06.813Z,79.10
2023-01-15T09:42:06.013Z,79.20
2023-01-15T09:45:03.747Z,79.40
2023-01-15T09:47:59.291Z,78.70
2023-01-15T09:50:30.187Z,77.40
2023-01-15T09:53:22.299Z,76.60
2023-01-15T09:55:52.326Z,76.30
2023-01-15T09:58:27.623Z,75.80
2023-01-15T10:01:02.020Z,74.80
2023-01-15T10:03:36.030Z,74.80
2023-01-15T10:06:26.923Z,75.10
2023-01-15T10:09:12.074Z,75.00
2023-01-15T10:12:07.675Z,75.10
2023-01-15T10:14:43.349Z,74.60
2023-01-15T10:17:53.680Z,74.40
2023-01-15T10:20:59.097Z,74.00
2023-01-15T10:23:39.364Z,73.20
2023-01-15T10:29:37.788Z,75.30
2023-01-15T10:32:32.915Z,76.70
2023-01-15T10:35:20.515Z,76.80
2023-01-15T10:37:57.916Z,77.30
2023-01-15T10:40:25.837Z,77.50
2023-01-15T10:43:33.365Z,76.90
2023-01-15T10:46:10.459Z,77.20
2023-01-15T10:48:50.121Z,77.30
2023-01-15T10:51:23.028Z,78.10
2023-01-15T10:54:29.808Z,79.00
2023-01-15T10:57:35.331Z,78.80
2023-01-15T11:00:09.578Z,77.10
2023-01-15T11:03:02.162Z,77.60
2023-01-15T11:05:42.044Z,77.50
2023-01-15T11:09:06.790Z,76.20
2023-01-15T11:12:02.399Z,76.70
2023-01-15T11:15:03.640Z,77.00
2023-01-15T11:18:10.997Z,77.50
2023-01-15T11:21:00.408Z,76.80
2023-01-15T11:23:28.331Z,75.80
2023-01-15T11:26:00.360Z,75.90
2023-01-15T11:28:46.261Z,74.70
2023-01-15T11:31:15.893Z,74.50
2023-01-15T11:34:01.895Z,75.40
2023-01-15T11:36:30.800Z,75.10
2023-01-15T11:38:59.832Z,74.70
2023-01-15T11:41:48.327Z,74.40
2023-01-15T11:44:39.998Z,73.90
2023-01-15T11:47:33.033Z,74.40
2023-01-15T11:50:20.744Z,76.00
2023-01-15T11:52:54.984Z,76.40
2023-01-15T11:55:25.904Z,75.70
2023-01-15T11:57:57.397Z,75.40
2023-01-15T12:00:28.282Z,76.10
2023-01-15T12:03:22.238Z,75.80
2023-01-15T12:06:03.089Z,75.90
2023-01-15T12:09:00.455Z,75.30
2023-01-15T12:11:43.347Z,75.10
2023-01-15T12:14:16.793Z,75.10
2023-01-15T12:17:17.996Z,75.30
2023-01-15T12:20:21.889Z,75.40
2023-01-15T12:23:09.095Z,75.60
2023-01-15T12:26:01.076Z,77.20
2023-01-15T12:28:36.098Z,77.50
2023-01-15T12:31:33.684Z,77.80
2023-01-15T12:34:33.966Z,77.80
2023-01-15T12:37:24.918Z,77.70
2023-01-15T12:40:08.845Z,77.80
2023-01-15T12:42:57.340Z,78.40
2023-01-15T12:45:31.394Z,78.90
2023-01-15T12:48:08.906Z,78.90
2023-01-15T12:50:46.566Z,77.80
2023-01-15T12:53:35.423Z,78.50
2023-01-15T12:56:17.678Z,79.10
2023-01-15T12:59:05.618Z,80.00
2023-01-15T13:04:36.173Z,80.80
2023-01-15T13:07:30.044Z,81.40
2023-01-15T13:10:25.845Z,81.70
2023-01-15T13:12:55.513Z,81.60
2023-01-15T13:15:32.092Z,82.00
2023-01-15T13:18:14.658Z,81.80
2023-01-15T13:20:56.131Z,81.80
2023-01-15T13:23:38.507Z,82.10
2023-01-15T13:26:34.819Z,82.00
2023-01-15T13:29:32.179Z,83.00
2023-01-15T13:32:28.546Z,82.20
2023-01-15T13:35:10.388Z,82.80
2023-01-15T13:37:46.178Z,82.40
2023-01-15T13:40:23.089Z,82.40
2023-01-15T13:42:52.399Z,82.80
2023-01-15T13:45:33.659Z,81.80
2023-01-15T13:48:17.995Z,82.50
2023-01-15T13:51:01.691Z,82.80
2023-01-15T13:53:47.636Z,82.90
2023-01-15T13:56:27.596Z,83.50
2023-01-15T13:59:06.670Z,83.20
2023-01-15T14:01:36.727Z,83.00
2023-01-15T14:04:17.733Z,83.50
2023-01-15T14:06:48.166Z,84.20
2023-01-15T14:09:20.155Z,83.90
2023-01-15T14:12:06.848Z,83.90
2023-01-15T14:15:24.645Z,83.90
2023-01-15T14:18:02.189Z,83.70
2023-01-15T14:20:41.504Z,83.70
2023-01-15T14:23:31.766Z,83.80
2023-01-15T14:26:17.271Z,84.20
2023-01-15T14:29:06.466Z,84.20
2023-01-15T14:32:12.218Z,84.10
2023-01-15T14:34:43.613Z,84.80
2023-01-15T14:37:23.319Z,85.10
2023-01-15T14:39:58.933Z,84.80
2023-01-15T14:42:59.405Z,84.30
2023-01-15T14:45:32.468Z,84.60
2023-01-15T14:48:09.251Z,84.90
2023-01-15T14:50:42.304Z,84.80
2023-01-15T14:53:18.784Z,84.50
2023-01-15T14:55:58.923Z,84.80
2023-01-15T14:58:43.597Z,85.20
2023-01-15T15:01:45.036Z,84.80
2023-01-15T15:04:16.736Z,84.70
2023-01-15T15:06:52.626Z,84.40
2023-01-15T15:09:38.030Z,83.20
2023-01-15T15:12:20.578Z,83.40
2023-01-15T15:15:15.532Z,84.40
2023-01-15T15:18:02.758Z,84.60
2023-01-15T15:21:02.593Z,85.20
2023-01-15T15:23:47.256Z,85.40
2023-01-15T15:26:34.428Z,85.30
2023-01-15T15:29:10.543Z,85.70
2023-01-15T15:31:39.926Z,85.90
2023-01-15T15:34:12.817Z,86.10
2023-01-15T15:36:40.937Z,86.20
2023-01-15T15:39:21.225Z,86.10
2023-01-15T15:42:15.403Z,86.20
2023-01-15T15:45:16.450Z,86.10
2023-01-15T15:48:05.795Z,86.20
2023-01-15T15:50:36.428Z,86.30
2023-01-15T15:53:16.714Z,86.20
2023-01-15T15:56:01.307Z,86.30
2023-01-15T15:58:36.740Z,86.00
2023-01-15T16:01:05.450Z,86.00
2023-01-15T16:03:34.693Z,86.00
2023-01-15T16:06:07.838Z,86.20
2023-01-15T16:08:36.821Z,86.30
2023-01-15T16:11:12.074Z,86.40
2023-01-15T16:13:56.142Z,86.40
2023-01-15T16:16:27.812Z,86.40
2023-01-15T16:18:59.269Z,86.30
2023-01-15T16:21:40.364Z,86.40
2023-01-15T16:24:28.793Z,86.60
2023-01-15T16:27:05.938Z,86.90
2023-01-15T16:29:47.691Z,86.90
2023-01-15T16:32:30.718Z,87.10
2023-01-15T16:35:19.544Z,87.30
2023-01-15T16:37:52.651Z,87.60
2023-01-15T16:40:34.524Z,87.50
2023-01-15T16:43:13.561Z,87.40
2023-01-15T16:46:14.407Z,87.70
2023-01-15T16:48:47.118Z,87.60
2023-01-15T16:51:42.266Z,87.60
2023-01-15T16:54:31.914Z,87.60
2023-01-15T16:57:30.305Z,87.30
2023-01-15T17:00:05.877Z,87.40
2023-01-15T17:02:46.182Z,87.30
2023-01-15T17:05:25.094Z,87.30
2023-01-15T17:07:54.951Z,87.20
2023-01-15T17:10:28.053Z,86.80
2023-01-15T17:12:57.955Z,86.90
2023-01-15T17:15:35.602Z,86.80
2023-01-15T17:18:21.322Z,86.90
2023-01-15T17:20:52.263Z,87.10
2023-01-15T17:23:26.246Z,87.10
2023-01-15T17:25:55.895Z,87.20
2023-01-15T17:28:25.415Z,87.20
2023-01-15T17:30:58.272Z,87.20
2023-01-15T17:33:26.961Z,87.30
2023-01-15T17:35:56.606Z,87.60
2023-01-15T17:38:27.481Z,87.40
2023-01-15T17:40:58.654Z,87.30
2023-01-15T17:43:27.340Z,87.40
2023-01-15T17:45:54.749Z,87.30
2023-01-15T17:48:22.774Z,87.20
2023-01-15T17:50:50.421Z,87.00
2023-01-15T17:53:18.240Z,86.70
2023-01-15T17:56:05.647Z,86.90
2023-01-15T17:58:51.856Z,86.90
2023-01-15T18:01:43.213Z,87.00
2023-01-15T18:04:52.127Z,86.90
2023-01-15T18:07:21.987Z,86.40
2023-01-15T18:09:52.764Z,86.20
2023-01-15T18:12:20.488Z,86.20
2023-01-15T18:14:48.498Z,86.00
2023-01-15T18:17:17.859Z,86.10
2023-01-15T18:19:45.807Z,86.10
2023-01-15T18:22:13.848Z,85.80
2023-01-15T18:24:42.166Z,85.90
2023-01-15T18:27:10.058Z,86.00
2023-01-15T18:29:41.656Z,85.90
2023-01-15T18:32:13.712Z,85.30
2023-01-15T18:34:43.689Z,85.20
2023-01-15T18:37:13.256Z,85.50
2023-01-15T18:39:44.619Z,85.70
2023-01-15T18:42:12.719Z,85.80
2023-01-15T18:44:59.693Z,85.80
2023-01-15T18:47:27.744Z,85.90
2023-01-15T18:49:57.014Z,85.80
2023-01-15T18:52:42.936Z,85.60
2023-01-15T18:55:10.714Z,85.60
2023-01-15T18:57:38.782Z,85.70
2023-01-15T19:00:07.368Z,85.60
2023-01-15T19:02:35.491Z,85.80
2023-01-15T19:05:03.397Z,85.80
2023-01-15T19:07:31.113Z,85.80
2023-01-15T19:09:58.736Z,85.80
2023-01-15T19:12:26.765Z,86.00
2023-01-15T19:15:13.229Z,86.00
2023-01-15T19:18:00.775Z,86.00
2023-01-15T19:20:29.821Z,86.10
2023-01-15T19:23:00.300Z,85.80
2023-01-15T19:25:40.493Z,85.90
2023-01-15T19:28:11.258Z,85.80
2023-01-15T19:30:39.669Z,86.00
2023-01-15T19:33:09.662Z,86.10
2023-01-15T19:35:39.413Z,86.30
2023-01-15T19:38:11.718Z,86.20
2023-01-15T19:40:40.786Z,86.10
2023-01-15T19:43:28.516Z,86.10
2023-01-15T19:46:16.807Z,86.20
2023-01-15T19:49:03.057Z,86.50
2023-01-15T19:51:49.421Z,86.60
2023-01-15T19:54:39.832Z,86.50
2023-01-15T19:57:07.638Z,86.60
2023-01-15T19:59:35.258Z,86.60
2023-01-15T20:02:04.478Z,86.60
2023-01-15T20:04:32.259Z,86.50
2023-01-15T20:06:59.872Z,86.40
2023-01-15T20:09:27.373Z,86.40
2023-01-15T20:12:13.895Z,86.40
2023-01-15T20:14:41.576Z,86.50
2023-01-15T20:17:11.194Z,86.60
2023-01-15T20:19:38.856Z,86.40
2023-01-15T20:22:06.931Z,86.30
2023-01-15T20:24:34.773Z,86.40
2023-01-15T20:27:02.634Z,86.40
2023-01-15T20:29:30.394Z,86.60
2023-01-15T20:31:58.212Z,86.80
2023-01-15T20:34:25.869Z,86.80
2023-01-15T20:36:53.790Z,86.80
2023-01-15T20:39:21.725Z,86.80
2023-01-15T20:42:07.919Z,86.80
2023-01-15T20:44:54.295Z,86.70
2023-01-15T20:47:41.620Z,86.60
2023-01-15T20:50:15.616Z,86.60
2023-01-15T20:52:49.075Z,86.50
2023-01-15T20:55:18.293Z,86.50
2023-01-15T20:57:46.732Z,86.60
2023-01-15T21:00:20.268Z,86.70
2023-01-15T21:02:48.540Z,86.90
2023-01-15T21:05:17.090Z,86.60
2023-01-15T21:07:45.024Z,86.60
2023-01-15T21:10:13.352Z,86.60
2023-01-15T21:12:41.191Z,86.80
2023-01-15T21:15:09.689Z,86.70
2023-01-15T21:17:39.328Z,86.80
2023-01-15T21:20:09.368Z,87.10
2023-01-15T21:22:37.323Z,87.10
2023-01-15T21:25:05.606Z,87.20
2023-01-15T21:27:35.803Z,87.20
2023-01-15T21:30:04.921Z,87.20
2023-01-15T21:32:33.058Z,87.20
2023-01-15T21:35:01.828Z,87.30
2023-01-15T21:37:30.869Z,87.50
2023-01-15T21:39:58.804Z,87.40
2023-01-15T21:42:45.162Z,87.10
2023-01-15T21:45:12.777Z,87.30
2023-01-15T21:47:41.804Z,87.20
2023-01-15T21:50:10.010Z,87.30
2023-01-15T21:52:38.050Z,87.40
2023-01-15T21:55:07.462Z,87.50
2023-01-15T21:57:36.403Z,87.40
2023-01-15T22:00:06.389Z,87.50
2023-01-15T22:02:35.803Z,87.60
2023-01-15T22:05:05.120Z,87.60
2023-01-15T22:07:33.907Z,87.70
2023-01-15T22:10:01.945Z,87.70
2023-01-15T22:12:29.545Z,87.60
2023-01-15T22:14:57.749Z,87.90
2023-01-15T22:17:25.376Z,87.90
2023-01-15T22:19:53.186Z,87.90
2023-01-15T22:22:21.952Z,87.90
2023-01-15T22:24:50.036Z,87.80
2023-01-15T22:27:19.156Z,87.90
2023-01-15T22:29:46.902Z,87.70
2023-01-15T22:32:16.231Z,87.60
2023-01-15T22:34:46.879Z,87.60
2023-01-15T22:37:15.222Z,87.70
2023-01-15T22:39:43.131Z,87.70
2023-01-15T22:42:26.692Z,87.80
2023-01-15T22:44:57.122Z,87.90
2023-01-15T22:47:24.813Z,88.00
2023-01-15T22:49:53.054Z,87.70
2023-01-15T22:52:24.941Z,87.60
2023-01-15T22:55:00.188Z,87.60
2023-01-15T22:57:31.162Z,87.60
2023-01-15T22:59:59.229Z,87.50
2023-01-15T23:02:47.091Z,87.50
2023-01-15T23:05:14.750Z,87.60
2023-01-15T23:07:43.230Z,87.40
2023-01-15T23:10:12.076Z,87.40
2023-01-15T23:12:41.512Z,87.70
2023-01-15T23:15:15.978Z,87.60
2023-01-15T23:17:44.113Z,87.70
2023-01-15T23:20:13.330Z,87.70
2023-01-15T23:22:41.465Z,87.70
2023-01-15T23:25:10.049Z,88.40
2023-01-15T23:27:38.067Z,88.30
2023-01-15T23:30:06.490Z,88.40
2023-01-15T23:32:34.481Z,88.60
2023-01-15T23:35:02.308Z,88.60
2023-01-15T23:37:31.083Z,88.50
2023-01-15T23:40:00.300Z,88.50
2023-01-15T23:42:46.915Z,88.50
2023-01-15T23:45:33.265Z,88.30
2023-01-15T23:48:00.745Z,88.50
2023-01-15T23:50:28.941Z,88.60
2023-01-15T23:52:57.104Z,88.60
2023-01-15T23:55:25.006Z,88.50
2023-01-15T23:57:53.880Z,88.70
