createdAt,value
2022-09-16T00:00:55.690Z,97914.03
2022-09-16T00:03:22.752Z,97921.22
2022-09-16T00:05:52.577Z,97907.59
2022-09-16T00:08:20.448Z,97917.03
2022-09-16T00:10:50.221Z,97908.91
2022-09-16T00:13:17.984Z,97909.88
2022-09-16T00:15:53.892Z,97909.50
2022-09-16T00:18:20.644Z,97906.81
2022-09-16T00:20:50.971Z,97919.44
2022-09-16T00:23:18.980Z,97924.00
2022-09-16T00:25:56.204Z,97929.34
2022-09-16T00:28:26.478Z,97930.56
2022-09-16T00:30:58.971Z,97931.66
2022-09-16T00:33:25.958Z,97928.88
2022-09-16T00:35:52.823Z,97923.31
2022-09-16T00:38:19.861Z,97929.00
2022-09-16T00:40:48.913Z,97924.84
2022-09-16T00:43:19.034Z,97926.84
2022-09-16T00:45:56.756Z,97927.53
2022-09-16T00:48:27.880Z,97924.34
2022-09-16T00:50:59.964Z,97920.41
2022-09-16T00:53:42.733Z,97919.72
2022-09-16T00:56:15.338Z,97922.84
2022-09-16T00:59:02.332Z,97927.56
2022-09-16T01:01:31.993Z,97923.88
2022-09-16T01:04:04.375Z,97920.41
2022-09-16T01:06:32.298Z,97926.03
2022-09-16T01:09:00.605Z,97923.75
2022-09-16T01:11:29.354Z,97924.44
2022-09-16T01:14:16.613Z,97916.50
2022-09-16T01:16:52.008Z,97918.44
2022-09-16T01:19:39.962Z,97928.00
2022-09-16T01:22:41.065Z,97931.44
2022-09-16T01:25:15.672Z,97928.84
2022-09-16T01:27:56.414Z,97933.91
2022-09-16T01:30:29.322Z,97941.94
2022-09-16T01:33:14.232Z,97942.72
2022-09-16T01:35:58.290Z,97936.50
2022-09-16T01:38:51.400Z,97934.97
2022-09-16T01:41:33.334Z,97931.44
2022-09-16T01:44:39.356Z,97929.63
2022-09-16T01:47:18.593Z,97934.03
2022-09-16T01:50:06.256Z,97937.63
2022-09-16T01:52:36.863Z,97934.09
2022-09-16T01:55:20.852Z,97929.13
2022-09-16T01:57:57.269Z,97928.06
2022-09-16T02:00:25.691Z,97921.16
2022-09-16T02:03:03.960Z,97917.31
2022-09-16T02:05:48.925Z,97920.91
2022-09-16T02:08:22.798Z,97918.16
2022-09-16T02:11:12.987Z,97924.72
2022-09-16T02:13:44.655Z,97922.22
2022-09-16T02:16:16.953Z,97923.50
2022-09-16T02:18:51.850Z,97914.56
2022-09-16T02:21:24.255Z,97923.34
2022-09-16T02:23:57.818Z,97920.34
2022-09-16T02:26:39.017Z,97924.28
2022-09-16T02:29:18.793Z,97927.88
2022-09-16T02:31:53.564Z,97922.66
2022-09-16T02:34:34.141Z,97922.84
2022-09-16T02:37:09.976Z,97926.88
2022-09-16T02:39:41.682Z,97924.72
2022-09-16T02:42:11.567Z,97932.91
2022-09-16T02:44:39.697Z,97929.81
2022-09-16T02:47:13.912Z,97919.88
2022-09-16T02:50:01.095Z,97920.47
2022-09-16T02:52:53.549Z,97921.28
2022-09-16T02:55:50.422Z,97917.66
2022-09-16T02:58:17.391Z,97911.09
2022-09-16T03:00:49.049Z,97906.44
2022-09-16T03:03:16.185Z,97911.78
2022-09-16T03:06:10.648Z,97903.78
2022-09-16T03:08:38.805Z,97911.72
2022-09-16T03:11:29.954Z,97909.91
2022-09-16T03:14:15.788Z,97919.97
2022-09-16T03:16:53.649Z,97915.69
2022-09-16T03:19:48.517Z,97911.97
2022-09-16T03:22:30.123Z,97911.09
2022-09-16T03:25:23.437Z,97920.78
2022-09-16T03:28:12.096Z,97913.63
2022-09-16T03:30:49.184Z,97913.78
2022-09-16T03:33:30.110Z,97910.16
2022-09-16T03:36:03.488Z,97909.41
2022-09-16T03:38:31.866Z,97901.47
2022-09-16T03:41:02.784Z,97906.72
2022-09-16T03:43:30.978Z,97909.41
2022-09-16T03:45:59.553Z,97905.00
2022-09-16T03:48:26.812Z,97915.25
2022-09-16T03:50:54.254Z,97911.88
2022-09-16T03:53:20.913Z,97907.59
2022-09-16T03:55:50.373Z,97917.47
2022-09-16T03:58:17.453Z,97908.69
2022-09-16T04:00:50.927Z,97910.59
2022-09-16T04:03:17.968Z,97920.25
2022-09-16T04:05:44.693Z,97920.41
2022-09-16T04:08:12.123Z,97918.69
2022-09-16T04:10:38.968Z,97921.78
2022-09-16T04:13:05.685Z,97919.22
2022-09-16T04:15:37.214Z,97910.91
2022-09-16T04:18:04.598Z,97910.00
2022-09-16T04:20:31.335Z,97907.66
2022-09-16T04:22:57.989Z,97909.72
2022-09-16T04:25:37.493Z,97900.53
2022-09-16T04:28:04.225Z,97902.22
2022-09-16T04:30:32.309Z,97907.03
2022-09-16T04:33:00.603Z,97905.28
2022-09-16T04:35:27.354Z,97908.06
2022-09-16T04:37:54.262Z,97904.69
2022-09-16T04:40:25.240Z,97910.03
2022-09-16T04:42:53.268Z,97913.81
2022-09-16T04:45:20.043Z,97906.66
2022-09-16T04:47:46.853Z,97917.16
2022-09-16T04:50:14.492Z,97909.41
2022-09-16T04:52:48.191Z,97914.16
2022-09-16T04:55:15.667Z,97918.94
2022-09-16T04:57:43.066Z,97925.31
2022-09-16T05:00:11.483Z,97928.78
2022-09-16T05:02:41.323Z,97926.25
2022-09-16T05:05:08.261Z,97921.78
2022-09-16T05:07:36.503Z,97926.16
2022-09-16T05:10:06.992Z,97919.97
2022-09-16T05:12:34.166Z,97915.66
2022-09-16T05:15:00.850Z,97918.56
2022-09-16T05:17:49.923Z,97918.34
2022-09-16T05:20:17.674Z,97921.88
2022-09-16T05:22:45.373Z,97919.63
2022-09-16T05:25:13.333Z,97925.66
2022-09-16T05:27:41.245Z,97924.38
2022-09-16T05:30:11.333Z,97919.22
2022-09-16T05:32:38.163Z,97927.16
2022-09-16T05:35:07.077Z,97926.03
2022-09-16T05:37:34.192Z,97928.88
2022-09-16T05:40:00.958Z,97933.09
2022-09-16T05:42:29.710Z,97936.72
2022-09-16T05:44:56.388Z,97935.75
2022-09-16T05:47:23.043Z,97933.81
2022-09-16T05:49:54.745Z,97927.75
2022-09-16T05:52:25.437Z,97935.38
2022-09-16T05:54:52.598Z,97945.50
2022-09-16T05:57:21.682Z,97944.19
2022-09-16T05:59:48.625Z,97940.22
2022-09-16T06:02:16.676Z,97940.22
2022-09-16T06:04:43.689Z,97933.78
2022-09-16T06:07:11.004Z,97935.41
2022-09-16T06:09:38.648Z,97929.03
2022-09-16T06:12:06.928Z,97935.63
2022-09-16T06:14:33.684Z,97935.75
2022-09-16T06:17:00.440Z,97947.47
2022-09-16T06:19:27.554Z,97948.09
2022-09-16T06:21:55.465Z,97948.47
2022-09-16T06:24:25.236Z,97941.00
2022-09-16T06:26:51.968Z,97943.06
2022-09-16T06:29:19.341Z,97933.75
2022-09-16T06:31:55.333Z,97921.16
2022-09-16T06:34:26.676Z,97921.13
2022-09-16T06:36:54.027Z,97914.31
2022-09-16T06:39:24.588Z,97912.97
2022-09-16T06:41:51.891Z,97906.88
2022-09-16T06:44:19.846Z,97900.47
2022-09-16T06:46:46.977Z,97906.00
2022-09-16T06:49:14.985Z,97912.72
2022-09-16T06:51:42.077Z,97928.78
2022-09-16T06:54:11.919Z,97928.50
2022-09-16T06:56:41.118Z,97926.13
2022-09-16T06:59:08.611Z,97930.75
2022-09-16T07:01:36.068Z,97932.50
2022-09-16T07:04:05.511Z,97931.56
2022-09-16T07:07:04.862Z,97937.78
2022-09-16T07:09:32.376Z,97940.84
2022-09-16T07:11:59.352Z,97941.91
2022-09-16T07:14:27.980Z,97944.56
2022-09-16T07:16:55.742Z,97945.78
2022-09-16T07:19:22.712Z,97941.22
2022-09-16T07:21:49.810Z,97947.44
2022-09-16T07:24:16.713Z,97945.44
2022-09-16T07:26:45.040Z,97933.75
2022-09-16T07:29:15.233Z,97935.88
2022-09-16T07:31:44.415Z,97940.94
2022-09-16T07:34:14.709Z,97941.97
2022-09-16T07:36:46.848Z,97943.31
2022-09-16T07:39:17.957Z,97944.66
2022-09-16T07:41:52.682Z,97953.56
2022-09-16T07:44:20.687Z,97951.03
2022-09-16T07:46:48.344Z,97950.72
2022-09-16T07:49:17.560Z,97957.59
2022-09-16T07:51:45.535Z,97962.00
2022-09-16T07:54:15.775Z,97964.09
2022-09-16T07:56:44.484Z,97960.69
2022-09-16T07:59:18.308Z,97937.16
2022-09-16T08:01:49.673Z,97932.50
2022-09-16T08:04:19.562Z,97937.91
2022-09-16T08:06:46.460Z,97931.56
2022-09-16T08:12:02.704Z,97930.69
2022-09-16T08:14:29.476Z,97927.91
2022-09-16T08:16:59.292Z,97926.69
2022-09-16T08:19:26.132Z,97926.66
2022-09-16T08:21:54.729Z,97912.22
2022-09-16T08:24:21.580Z,97904.13
2022-09-16T08:26:48.383Z,97914.41
2022-09-16T08:29:16.821Z,97909.50
2022-09-16T08:31:44.543Z,97913.16
2022-09-16T08:34:11.268Z,97915.13
2022-09-16T08:36:37.977Z,97912.41
2022-09-16T08:39:04.779Z,97928.56
2022-09-16T08:41:44.542Z,97935.34
2022-09-16T08:44:43.103Z,97944.25
2022-09-16T08:47:42.664Z,97947.09
2022-09-16T08:50:31.711Z,97926.25
2022-09-16T08:53:07.297Z,97925.13
2022-09-16T08:55:40.971Z,97915.78
2022-09-16T08:58:37.546Z,97916.97
2022-09-16T09:01:17.787Z,97921.47
2022-09-16T09:03:46.570Z,97921.88
2022-09-16T09:06:31.564Z,97919.50
2022-09-16T09:09:17.037Z,97921.13
2022-09-16T09:12:08.473Z,97937.59
2022-09-16T09:14:59.222Z,97933.72
2022-09-16T09:17:37.261Z,97922.69
2022-09-16T09:20:26.558Z,97920.69
2022-09-16T09:23:12.056Z,97911.78
2022-09-16T09:25:57.843Z,97894.00
2022-09-16T09:28:45.753Z,97899.81
2022-09-16T09:31:29.640Z,97899.94
2022-09-16T09:34:34.165Z,97903.28
2022-09-16T09:37:44.807Z,97905.44
2022-09-16T09:40:16.415Z,97917.41
2022-09-16T09:42:53.548Z,97920.66
2022-09-16T09:45:35.723Z,97926.50
2022-09-16T09:48:21.179Z,97924.81
2022-09-16T09:50:49.706Z,97928.75
2022-09-16T09:53:28.089Z,97933.59
2022-09-16T09:56:51.256Z,97946.69
2022-09-16T09:59:47.097Z,97958.00
2022-09-16T10:02:21.950Z,97965.22
2022-09-16T10:04:51.881Z,97971.50
2022-09-16T10:07:22.164Z,97977.13
2022-09-16T10:09:55.308Z,97969.47
2022-09-16T10:12:36.104Z,97970.31
2022-09-16T10:15:04.633Z,97967.88
2022-09-16T10:17:32.867Z,97947.22
2022-09-16T10:20:20.828Z,97934.69
2022-09-16T10:23:00.687Z,97921.47
2022-09-16T10:25:32.104Z,97907.88
2022-09-16T10:28:01.317Z,97892.81
2022-09-16T10:30:33.257Z,97892.41
2022-09-16T10:33:24.666Z,97893.44
2022-09-16T10:35:57.796Z,97886.75
2022-09-16T10:38:34.812Z,97904.97
2022-09-16T10:41:14.744Z,97911.78
2022-09-16T10:43:59.639Z,97929.28
2022-09-16T10:46:27.818Z,97933.44
2022-09-16T10:49:00.734Z,97939.16
2022-09-16T10:51:34.297Z,97951.19
2022-09-16T10:54:07.323Z,97956.53
2022-09-16T10:57:11.377Z,97953.53
2022-09-16T11:00:13.568Z,97956.09
2022-09-16T11:02:59.430Z,97953.94
2022-09-16T11:05:44.613Z,97955.03
2022-09-16T11:08:30.649Z,97951.50
2022-09-16T11:11:35.234Z,97947.53
2022-09-16T11:14:39.378Z,97955.56
2022-09-16T11:17:18.307Z,97938.16
2022-09-16T11:20:02.821Z,97947.50
2022-09-16T11:22:46.510Z,97938.44
2022-09-16T11:25:34.165Z,97938.47
2022-09-16T11:28:37.788Z,97922.22
2022-09-16T11:31:13.223Z,97915.97
2022-09-16T11:34:01.655Z,97907.16
2022-09-16T11:36:58.491Z,97896.56
2022-09-16T11:39:46.280Z,97897.78
2022-09-16T11:42:33.284Z,97893.78
2022-09-16T11:45:20.511Z,97910.66
2022-09-16T11:48:06.005Z,97916.00
2022-09-16T11:51:11.499Z,97913.78
2022-09-16T11:53:57.179Z,97922.84
2022-09-16T11:56:35.242Z,97915.44
2022-09-16T11:59:40.960Z,97920.56
2022-09-16T12:02:29.426Z,97916.44
2022-09-16T12:05:23.138Z,97908.81
2022-09-16T12:08:24.769Z,97910.38
2022-09-16T12:10:59.799Z,97924.84
2022-09-16T12:13:39.744Z,97921.03
2022-09-16T12:16:18.809Z,97929.47
2022-09-16T12:18:53.335Z,97917.59
2022-09-16T12:21:57.996Z,97922.69
2022-09-16T12:24:41.716Z,97910.34
2022-09-16T12:27:35.020Z,97927.88
2022-09-16T12:30:18.330Z,97931.81
2022-09-16T12:32:53.083Z,97929.22
2022-09-16T12:38:01.901Z,97943.19
2022-09-16T12:40:43.540Z,97938.53
2022-09-16T12:43:13.328Z,97932.41
2022-09-16T12:46:19.965Z,97934.19
2022-09-16T12:49:03.586Z,97930.34
2022-09-16T12:51:48.296Z,97931.75
2022-09-16T12:55:06.575Z,97926.66
2022-09-16T12:58:08.341Z,97925.72
2022-09-16T13:00:38.761Z,97923.44
2022-09-16T13:03:16.973Z,97934.78
2022-09-16T13:05:50.494Z,97911.28
2022-09-16T13:08:29.972Z,97919.06
2022-09-16T13:11:47.241Z,97928.31
2022-09-16T13:13:56.437Z,97910.69
2022-09-16T13:16:35.747Z,97926.84
2022-09-16T13:19:25.843Z,97935.16
2022-09-16T13:22:06.260Z,97952.72
2022-09-16T13:24:54.774Z,97946.31
2022-09-16T13:27:24.643Z,97954.84
2022-09-16T13:29:51.761Z,97959.13
2022-09-16T13:32:27.236Z,97966.59
2022-09-16T13:35:02.005Z,97978.53
2022-09-16T13:37:28.884Z,97986.72
2022-09-16T13:39:55.575Z,97981.34
2022-09-16T13:42:24.814Z,97980.03
2022-09-16T13:44:52.883Z,97976.66
2022-09-16T13:47:35.046Z,97971.78
2022-09-16T13:50:13.033Z,97977.56
2022-09-16T13:52:41.170Z,97968.16
2022-09-16T13:55:21.026Z,97955.94
2022-09-16T13:58:08.382Z,97951.63
2022-09-16T14:00:50.396Z,97954.41
2022-09-16T14:03:37.074Z,97951.25
2022-09-16T14:06:37.911Z,97947.97
2022-09-16T14:09:04.544Z,97938.50
2022-09-16T14:11:53.761Z,97934.22
2022-09-16T14:17:32.932Z,97922.97
2022-09-16T14:20:01.204Z,97916.97
2022-09-16T14:22:28.910Z,97923.34
2022-09-16T14:25:06.107Z,97920.09
2022-09-16T14:27:43.395Z,97920.88
2022-09-16T14:30:32.847Z,97918.97
2022-09-16T14:33:04.366Z,97930.66
2022-09-16T14:35:33.379Z,97943.84
2022-09-16T14:40:53.586Z,97971.22
2022-09-16T14:43:21.856Z,97966.16
2022-09-16T14:45:54.438Z,97971.63
2022-09-16T14:48:28.528Z,97971.50
2022-09-16T14:50:56.106Z,97967.22
2022-09-16T14:53:38.054Z,97980.81
2022-09-16T14:56:05.671Z,97977.84
2022-09-16T14:58:34.782Z,97985.59
2022-09-16T15:01:12.091Z,97984.06
2022-09-16T15:03:44.370Z,97991.44
2022-09-16T15:06:19.137Z,97983.59
2022-09-16T15:08:57.438Z,97995.66
2022-09-16T15:11:48.617Z,98013.53
2022-09-16T15:14:21.594Z,98016.00
2022-09-16T15:16:56.208Z,98014.13
2022-09-16T15:19:31.491Z,98020.84
2022-09-16T15:21:58.447Z,98027.78
2022-09-16T15:24:33.703Z,98029.38
2022-09-16T15:27:01.629Z,98030.06
2022-09-16T15:29:35.090Z,98027.56
2022-09-16T15:32:21.609Z,98013.59
2022-09-16T15:34:49.583Z,98007.38
2022-09-16T15:37:49.764Z,98011.63
2022-09-16T15:40:20.609Z,97997.13
2022-09-16T15:43:02.628Z,98004.88
2022-09-16T15:45:30.777Z,98011.09
2022-09-16T15:48:11.218Z,98013.94
2022-09-16T15:50:44.642Z,98012.97
2022-09-16T15:53:32.074Z,98002.00
2022-09-16T15:56:05.727Z,98005.09
2022-09-16T15:58:33.090Z,98002.50
2022-09-16T16:01:20.820Z,98002.63
2022-09-16T16:03:54.921Z,98003.06
2022-09-16T16:06:56.852Z,97994.16
2022-09-16T16:09:27.024Z,98001.31
2022-09-16T16:11:58.770Z,97997.84
2022-09-16T16:14:34.177Z,98006.81
2022-09-16T16:17:19.063Z,98002.25
2022-09-16T16:19:48.149Z,97999.63
2022-09-16T16:22:18.141Z,97998.47
2022-09-16T16:24:45.455Z,97993.50
2022-09-16T16:27:12.222Z,98002.31
2022-09-16T16:29:41.313Z,98005.38
2022-09-16T16:32:11.539Z,98007.28
2022-09-16T16:34:48.248Z,98018.25
2022-09-16T16:37:33.796Z,98019.00
2022-09-16T16:40:06.224Z,98012.66
2022-09-16T16:42:36.082Z,98034.00
2022-09-16T16:45:07.231Z,98037.28
2022-09-16T16:47:34.861Z,98045.44
2022-09-16T16:50:02.095Z,98033.44
2022-09-16T16:52:29.632Z,98035.53
2022-09-16T16:54:56.361Z,98029.59
2022-09-16T16:57:25.201Z,98034.88
2022-09-16T16:59:52.218Z,98034.09
2022-09-16T17:02:20.481Z,98039.81
2022-09-16T17:04:53.028Z,98041.47
2022-09-16T17:07:26.175Z,98045.41
2022-09-16T17:09:54.081Z,98044.59
2022-09-16T17:12:20.840Z,98047.03
2022-09-16T17:14:48.346Z,98047.25
2022-09-16T17:17:15.347Z,98032.28
2022-09-16T17:19:42.245Z,98028.13
2022-09-16T17:22:10.597Z,98030.66
2022-09-16T17:24:39.244Z,98027.88
2022-09-16T17:27:06.062Z,98027.19
2022-09-16T17:29:32.805Z,98028.31
2022-09-16T17:32:05.344Z,98026.06
2022-09-16T17:34:32.604Z,98026.56
2022-09-16T17:37:04.162Z,98032.44
2022-09-16T17:39:32.165Z,98040.06
2022-09-16T17:42:02.772Z,98042.03
2022-09-16T17:44:29.517Z,98043.72
2022-09-16T17:46:56.217Z,98043.28
2022-09-16T17:49:24.614Z,98052.63
2022-09-16T17:51:53.902Z,98049.25
2022-09-16T17:54:21.908Z,98053.44
2022-09-16T17:56:51.202Z,98054.75
2022-09-16T17:59:19.177Z,98063.00
2022-09-16T18:01:46.659Z,98069.91
2022-09-16T18:04:14.934Z,98073.91
2022-09-16T18:06:45.453Z,98080.22
2022-09-16T18:09:14.567Z,98075.50
2022-09-16T18:11:43.032Z,98072.63
2022-09-16T18:14:12.072Z,98081.13
2022-09-16T18:16:40.432Z,98080.78
2022-09-16T18:19:08.382Z,98080.41
2022-09-16T18:21:38.396Z,98073.03
2022-09-16T18:24:10.941Z,98075.63
2022-09-16T18:26:38.753Z,98068.25
2022-09-16T18:29:11.808Z,98076.41
2022-09-16T18:31:44.653Z,98071.59
2022-09-16T18:34:12.583Z,98073.56
2022-09-16T18:36:43.119Z,98080.22
2022-09-16T18:39:18.895Z,98085.75
2022-09-16T18:41:46.382Z,98087.63
2022-09-16T18:44:17.249Z,98086.56
2022-09-16T18:46:45.765Z,98083.59
2022-09-16T18:49:15.036Z,98081.59
2022-09-16T18:51:50.920Z,98088.56
2022-09-16T18:54:29.399Z,98087.34
2022-09-16T18:56:57.754Z,98082.94
2022-09-16T18:59:28.644Z,98087.38
2022-09-16T19:01:58.598Z,98080.78
2022-09-16T19:04:32.463Z,98087.28
2022-09-16T19:07:07.942Z,98095.03
2022-09-16T19:09:42.443Z,98097.69
2022-09-16T19:12:11.003Z,98100.06
2022-09-16T19:14:38.612Z,98100.63
2022-09-16T19:17:05.714Z,98104.78
2022-09-16T19:19:33.598Z,98105.00
2022-09-16T19:22:05.269Z,98107.06
2022-09-16T19:24:33.159Z,98103.97
2022-09-16T19:27:03.341Z,98102.38
2022-09-16T19:29:30.868Z,98104.59
2022-09-16T19:31:58.922Z,98099.47
2022-09-16T19:34:25.741Z,98107.16
2022-09-16T19:36:55.055Z,98112.59
2022-09-16T19:39:24.853Z,98115.25
2022-09-16T19:41:53.236Z,98117.09
2022-09-16T19:44:21.278Z,98119.16
2022-09-16T19:46:49.512Z,98124.69
2022-09-16T19:49:19.938Z,98120.47
2022-09-16T19:51:48.200Z,98124.00
2022-09-16T19:54:15.924Z,98125.00
2022-09-16T19:56:45.898Z,98123.22
2022-09-16T19:59:15.446Z,98126.66
2022-09-16T20:01:42.285Z,98126.22
2022-09-16T20:04:12.351Z,98130.84
2022-09-16T20:06:41.646Z,98137.19
2022-09-16T20:09:14.211Z,98138.50
2022-09-16T20:11:47.620Z,98146.81
2022-09-16T20:14:20.640Z,98147.69
2022-09-16T20:16:52.964Z,98136.38
2022-09-16T20:19:24.765Z,98144.09
2022-09-16T20:21:53.767Z,98133.13
2022-09-16T20:24:25.989Z,98133.63
2022-09-16T20:26:58.708Z,98128.97
2022-09-16T20:29:35.993Z,98131.03
2022-09-16T20:32:09.889Z,98131.03
2022-09-16T20:34:36.899Z,98126.09
2022-09-16T20:37:05.861Z,98134.22
2022-09-16T20:39:34.338Z,98140.63
2022-09-16T20:42:01.432Z,98144.03
2022-09-16T20:44:28.794Z,98133.94
2022-09-16T20:46:58.657Z,98137.34
2022-09-16T20:49:40.579Z,98137.63
2022-09-16T20:52:07.826Z,98148.38
2022-09-16T20:54:36.146Z,98147.25
2022-09-16T20:57:03.601Z,98146.22
2022-09-16T20:59:36.762Z,98149.59
2022-09-16T21:02:06.308Z,98152.09
2022-09-16T21:04:33.540Z,98150.41
2022-09-16T21:07:02.093Z,98157.63
2022-09-16T21:14:14.521Z,98171.00
2022-09-16T21:16:42.868Z,98172.84
2022-09-16T21:19:12.652Z,98173.09
2022-09-16T21:21:44.762Z,98178.78
2022-09-16T21:24:16.558Z,98178.66
2022-09-16T21:26:46.629Z,98177.09
2022-09-16T21:29:21.537Z,98181.31
2022-09-16T21:31:50.464Z,98175.00
2022-09-16T21:34:21.320Z,98186.06
2022-09-16T21:36:50.510Z,98180.97
2022-09-16T21:39:22.563Z,98177.44
2022-09-16T21:41:51.706Z,98188.41
2022-09-16T21:44:19.567Z,98195.28
2022-09-16T21:46:47.067Z,98193.69
2022-09-16T21:49:30.206Z,98188.22
2022-09-16T21:52:06.795Z,98191.81
2022-09-16T21:54:41.200Z,98200.03
2022-09-16T21:57:14.401Z,98192.19
2022-09-16T21:59:43.594Z,98193.38
2022-09-16T22:02:12.823Z,98201.22
2022-09-16T22:04:39.535Z,98197.81
2022-09-16T22:07:11.063Z,98202.34
2022-09-16T22:09:38.383Z,98217.47
2022-09-16T22:12:08.286Z,98208.22
2022-09-16T22:14:37.307Z,98212.69
2022-09-16T22:17:07.206Z,98202.50
2022-09-16T22:19:35.040Z,98201.94
2022-09-16T22:22:11.180Z,98204.53
2022-09-16T22:24:39.505Z,98201.19
2022-09-16T22:27:08.596Z,98205.75
2022-09-16T22:29:37.624Z,98206.84
2022-09-16T22:32:08.945Z,98205.56
2022-09-16T22:34:40.848Z,98201.28
2022-09-16T22:37:10.660Z,98211.78
2022-09-16T22:39:41.140Z,98205.19
2022-09-16T22:42:07.773Z,98205.31
2022-09-16T22:44:37.187Z,98212.53
2022-09-16T22:47:06.677Z,98211.00
2022-09-16T22:49:35.910Z,98214.03
2022-09-16T22:52:04.125Z,98205.25
2022-09-16T22:54:35.107Z,98201.91
2022-09-16T22:57:06.139Z,98206.34
2022-09-16T22:59:35.639Z,98198.44
2022-09-16T23:02:02.453Z,98208.97
2022-09-16T23:04:33.715Z,98213.41
2022-09-16T23:07:01.496Z,98210.91
2022-09-16T23:09:28.726Z,98203.97
2022-09-16T23:11:56.831Z,98204.88
2022-09-16T23:14:26.215Z,98213.25
2022-09-16T23:16:56.606Z,98205.44
2022-09-16T23:19:38.687Z,98204.81
2022-09-16T23:22:08.457Z,98206.69
2022-09-16T23:24:35.899Z,98202.41
2022-09-16T23:27:08.169Z,98208.47
2022-09-16T23:29:36.229Z,98228.91
2022-09-16T23:32:04.849Z,98216.44
2022-09-16T23:34:34.149Z,98219.66
2022-09-16T23:37:02.365Z,98206.31
2022-09-16T23:39:32.342Z,98211.59
2022-09-16T23:42:01.807Z,98221.31
2022-09-16T23:44:32.400Z,98224.00
2022-09-16T23:47:00.197Z,98225.22
2022-09-16T23:49:29.747Z,98222.63
2022-09-16T23:52:03.701Z,98227.88
2022-09-16T23:54:37.691Z,98229.94
2022-09-16T23:57:06.782Z,98240.38
2022-09-16T23:59:34.932Z,98243.22
