createdAt,value
2018-03-20T00:00:41.197Z,1.20
2018-03-20T00:03:09.465Z,1.20
2018-03-20T00:05:37.724Z,1.20
2018-03-20T00:08:05.966Z,1.20
2018-03-20T00:10:34.205Z,1.10
2018-03-20T00:13:02.477Z,1.10
2018-03-20T00:15:31.188Z,1.00
2018-03-20T00:18:00.232Z,1.10
2018-03-20T00:20:28.540Z,1.10
2018-03-20T00:22:56.901Z,1.20
2018-03-20T00:25:25.145Z,1.30
2018-03-20T00:27:53.422Z,1.30
2018-03-20T00:30:21.652Z,1.20
2018-03-20T00:32:49.896Z,1.30
2018-03-20T00:35:18.224Z,1.40
2018-03-20T00:37:47.225Z,1.30
2018-03-20T00:40:16.229Z,1.20
2018-03-20T00:42:44.936Z,1.20
2018-03-20T00:45:13.180Z,1.10
2018-03-20T00:47:41.701Z,1.00
2018-03-20T00:50:09.969Z,0.80
2018-03-20T00:52:38.380Z,0.70
2018-03-20T00:55:06.621Z,0.60
2018-03-20T00:57:34.904Z,0.50
2018-03-20T01:00:03.161Z,0.40
2018-03-20T01:02:31.416Z,0.40
2018-03-20T01:05:00.965Z,0.30
2018-03-20T01:07:29.230Z,0.30
2018-03-20T01:09:57.473Z,0.30
2018-03-20T01:12:25.797Z,0.30
2018-03-20T01:14:54.036Z,0.20
2018-03-20T01:17:22.553Z,0.20
2018-03-20T01:19:50.894Z,0.20
2018-03-20T01:22:19.892Z,0.20
2018-03-20T01:24:48.907Z,0.20
2018-03-20T01:27:17.553Z,0.20
2018-03-20T01:29:45.984Z,0.30
2018-03-20T01:32:14.232Z,0.30
2018-03-20T01:34:42.496Z,0.30
2018-03-20T01:37:10.741Z,0.30
2018-03-20T01:39:38.981Z,0.30
2018-03-20T01:42:07.241Z,0.30
2018-03-20T01:44:35.649Z,0.30
2018-03-20T01:47:03.896Z,0.30
2018-03-20T01:49:32.865Z,0.50
2018-03-20T01:52:01.096Z,0.60
2018-03-20T01:54:29.332Z,0.40
2018-03-20T01:56:57.596Z,0.30
2018-03-20T01:59:25.872Z,0.40
2018-03-20T02:01:54.108Z,0.40
2018-03-20T02:04:22.372Z,0.30
2018-03-20T02:06:50.617Z,0.30
2018-03-20T02:09:19.140Z,0.10
2018-03-20T02:11:48.129Z,0.10
2018-03-20T02:14:16.404Z,0.00
2018-03-20T02:16:44.620Z,-0.10
2018-03-20T02:19:13.241Z,0.00
2018-03-20T02:21:41.499Z,0.00
2018-03-20T02:24:09.725Z,0.20
2018-03-20T02:26:37.985Z,0.10
2018-03-20T02:29:06.223Z,0.10
2018-03-20T02:31:34.552Z,0.20
2018-03-20T02:34:03.236Z,0.30
2018-03-20T02:36:31.480Z,0.10
2018-03-20T02:38:59.717Z,0.00
2018-03-20T02:41:28.069Z,-0.20
2018-03-20T02:43:56.400Z,-0.40
2018-03-20T02:46:25.417Z,-0.40
2018-03-20T02:48:53.681Z,-0.40
2018-03-20T02:51:21.932Z,-0.40
2018-03-20T02:53:51.111Z,-0.50
2018-03-20T02:56:19.569Z,-0.50
2018-03-20T02:58:47.881Z,-0.60
2018-03-20T03:01:16.121Z,-0.70
2018-03-20T03:03:44.420Z,-0.70
2018-03-20T03:06:12.662Z,-0.60
2018-03-20T03:08:40.911Z,-0.50
2018-03-20T03:11:09.252Z,-0.20
2018-03-20T03:13:37.494Z,-0.10
2018-03-20T03:16:05.738Z,-0.30
2018-03-20T03:18:34.166Z,-0.50
2018-03-20T03:21:03.014Z,-0.60
2018-03-20T03:23:32.025Z,-0.80
2018-03-20T03:26:00.301Z,-0.80
2018-03-20T03:28:28.552Z,-0.90
2018-03-20T03:30:56.801Z,-0.90
2018-03-20T03:33:25.072Z,-0.90
2018-03-20T03:35:53.321Z,-1.00
2018-03-20T03:38:21.578Z,-1.10
2018-03-20T03:40:50.093Z,-1.10
2018-03-20T03:43:18.340Z,-1.20
2018-03-20T03:45:46.588Z,-1.20
2018-03-20T03:48:14.923Z,-1.30
2018-03-20T03:50:43.164Z,-1.10
2018-03-20T03:53:11.425Z,-1.00
2018-03-20T03:55:40.457Z,-0.90
2018-03-20T03:58:08.744Z,-0.90
2018-03-20T04:00:36.988Z,-0.90
2018-03-20T04:03:05.500Z,-0.90
2018-03-20T04:05:33.812Z,-1.00
2018-03-20T04:08:02.057Z,-1.10
2018-03-20T04:10:30.324Z,-0.90
2018-03-20T04:12:58.564Z,-1.10
2018-03-20T04:15:26.809Z,-1.10
2018-03-20T04:17:55.073Z,-1.00
2018-03-20T04:20:23.329Z,-1.10
2018-03-20T04:22:51.872Z,-1.10
2018-03-20T04:25:20.300Z,-1.10
2018-03-20T04:27:48.545Z,-1.00
2018-03-20T04:30:16.789Z,-0.90
2018-03-20T04:32:45.057Z,-1.00
2018-03-20T04:35:13.309Z,-1.20
2018-03-20T04:37:41.557Z,-1.10
2018-03-20T04:40:10.601Z,-1.00
2018-03-20T04:42:38.848Z,-1.00
2018-03-20T04:45:07.109Z,-1.10
2018-03-20T04:47:35.440Z,-1.30
2018-03-20T04:50:03.687Z,-1.50
2018-03-20T04:52:31.928Z,-1.70
2018-03-20T04:55:01.426Z,-1.80
2018-03-20T04:57:30.433Z,-2.00
2018-03-20T04:59:58.677Z,-2.00
2018-03-20T05:02:26.947Z,-2.00
2018-03-20T05:04:55.192Z,-1.70
2018-03-20T05:07:23.443Z,-1.50
2018-03-20T05:09:52.073Z,-1.50
2018-03-20T05:12:20.428Z,-1.50
2018-03-20T05:14:48.677Z,-1.60
2018-03-20T05:17:16.947Z,-1.70
2018-03-20T05:20:05.050Z,-1.80
2018-03-20T05:22:38.901Z,-1.90
2018-03-20T05:25:07.780Z,-1.70
2018-03-20T05:27:36.797Z,-1.40
2018-03-20T05:30:05.137Z,-1.50
2018-03-20T05:32:33.380Z,-1.30
2018-03-20T05:35:01.629Z,-1.30
2018-03-20T05:37:29.905Z,-1.30
2018-03-20T05:39:58.156Z,-1.30
2018-03-20T05:42:26.402Z,-1.50
2018-03-20T05:44:54.672Z,-1.70
2018-03-20T05:47:28.615Z,-1.70
2018-03-20T05:50:15.846Z,-1.60
2018-03-20T05:52:44.852Z,-1.50
2018-03-20T05:55:13.248Z,-1.50
2018-03-20T05:57:41.624Z,-1.50
2018-03-20T06:00:09.869Z,-1.50
2018-03-20T06:02:38.111Z,-1.60
2018-03-20T06:05:06.380Z,-1.60
2018-03-20T06:07:34.629Z,-1.60
2018-03-20T06:10:02.879Z,-1.40
2018-03-20T06:12:32.240Z,-1.30
2018-03-20T06:15:00.522Z,-1.20
2018-03-20T06:17:28.761Z,-1.30
2018-03-20T06:19:57.361Z,-1.30
2018-03-20T06:22:25.605Z,-1.30
2018-03-20T06:24:53.867Z,-1.20
2018-03-20T06:27:23.401Z,-1.20
2018-03-20T06:29:51.648Z,-1.20
2018-03-20T06:32:19.893Z,-1.20
2018-03-20T06:34:48.864Z,-1.20
2018-03-20T06:37:17.108Z,-1.20
2018-03-20T06:39:45.358Z,-1.10
2018-03-20T06:42:14.417Z,-1.10
2018-03-20T06:44:42.661Z,-1.10
2018-03-20T06:47:10.912Z,-1.20
2018-03-20T06:49:39.203Z,-1.20
2018-03-20T06:52:07.441Z,-1.10
2018-03-20T06:54:35.697Z,-1.20
2018-03-20T06:57:04.400Z,-1.30
2018-03-20T06:59:32.635Z,-1.20
2018-03-20T07:02:00.880Z,-1.20
2018-03-20T07:04:29.160Z,-1.10
2018-03-20T07:06:57.404Z,-0.90
2018-03-20T07:09:25.714Z,-0.70
2018-03-20T07:11:53.942Z,-0.60
2018-03-20T07:14:22.195Z,-0.40
2018-03-20T07:16:50.440Z,-0.30
2018-03-20T07:19:19.385Z,-0.20
2018-03-20T07:21:47.633Z,-0.20
2018-03-20T07:24:15.872Z,-0.10
2018-03-20T07:26:44.132Z,-0.10
2018-03-20T07:29:12.861Z,-0.10
2018-03-20T07:31:41.873Z,-0.20
2018-03-20T07:34:10.130Z,-0.20
2018-03-20T07:36:38.372Z,-0.20
2018-03-20T07:39:06.613Z,-0.20
2018-03-20T07:41:35.413Z,-0.20
2018-03-20T07:44:03.749Z,-0.10
2018-03-20T07:46:32.766Z,0.10
2018-03-20T07:49:01.021Z,0.10
2018-03-20T07:51:29.256Z,0.30
2018-03-20T07:53:57.502Z,0.50
2018-03-20T07:56:25.991Z,0.70
2018-03-20T07:58:54.169Z,0.80
2018-03-20T08:01:22.569Z,0.90
2018-03-20T08:03:51.124Z,0.90
2018-03-20T08:06:19.360Z,1.00
2018-03-20T08:08:47.601Z,1.00
2018-03-20T08:11:15.852Z,1.00
2018-03-20T08:13:44.138Z,1.10
2018-03-20T08:16:12.329Z,1.20
2018-03-20T08:18:40.585Z,1.30
2018-03-20T08:21:08.812Z,1.40
2018-03-20T08:23:37.040Z,1.60
2018-03-20T08:26:05.628Z,1.80
2018-03-20T08:28:33.862Z,1.90
2018-03-20T08:31:03.567Z,2.00
2018-03-20T08:33:32.586Z,2.20
2018-03-20T08:36:00.834Z,2.20
2018-03-20T08:38:29.061Z,2.30
2018-03-20T08:40:57.332Z,2.50
2018-03-20T08:43:25.566Z,2.60
2018-03-20T08:45:53.805Z,2.80
2018-03-20T08:48:22.245Z,2.80
2018-03-20T08:50:51.260Z,3.10
2018-03-20T08:53:19.553Z,3.10
2018-03-20T08:55:48.072Z,3.20
2018-03-20T08:58:16.312Z,3.30
2018-03-20T09:00:44.553Z,3.30
2018-03-20T09:03:12.811Z,3.30
2018-03-20T09:05:41.810Z,3.20
2018-03-20T09:08:10.811Z,3.10
2018-03-20T09:10:39.297Z,3.10
2018-03-20T09:13:07.534Z,3.10
2018-03-20T09:15:35.981Z,3.20
2018-03-20T09:18:04.230Z,3.40
2018-03-20T09:20:32.480Z,3.50
2018-03-20T09:23:00.701Z,3.50
2018-03-20T09:25:28.960Z,3.60
2018-03-20T09:27:57.212Z,3.50
2018-03-20T09:30:26.217Z,3.60
2018-03-20T09:32:55.863Z,3.60
2018-03-20T09:35:24.092Z,3.60
2018-03-20T09:37:52.326Z,3.80
2018-03-20T09:40:20.581Z,3.80
2018-03-20T09:42:48.817Z,3.80
2018-03-20T09:45:17.052Z,3.90
2018-03-20T09:47:45.308Z,3.70
2018-03-20T09:50:13.533Z,3.70
2018-03-20T09:52:41.764Z,3.80
2018-03-20T09:55:10.078Z,3.70
2018-03-20T09:57:38.314Z,3.60
2018-03-20T10:00:06.553Z,3.50
2018-03-20T10:02:35.565Z,3.30
2018-03-20T10:05:03.861Z,3.30
2018-03-20T10:07:32.162Z,3.10
2018-03-20T10:10:00.422Z,3.00
2018-03-20T10:12:28.681Z,2.90
2018-03-20T10:14:56.909Z,2.70
2018-03-20T10:17:25.449Z,2.70
2018-03-20T10:19:53.677Z,2.70
2018-03-20T10:22:21.955Z,2.70
2018-03-20T10:24:50.189Z,2.70
2018-03-20T10:27:18.418Z,2.70
2018-03-20T10:29:46.654Z,2.60
2018-03-20T10:32:14.914Z,2.60
2018-03-20T10:34:43.462Z,2.70
2018-03-20T10:37:12.469Z,2.70
2018-03-20T10:39:41.235Z,2.70
2018-03-20T10:42:10.241Z,2.50
2018-03-20T10:44:38.474Z,2.50
2018-03-20T10:47:06.739Z,2.60
2018-03-20T10:49:35.015Z,2.50
2018-03-20T10:52:03.244Z,2.40
2018-03-20T10:54:31.501Z,2.30
2018-03-20T10:57:00.509Z,2.20
2018-03-20T10:59:28.741Z,2.20
2018-03-20T11:02:02.749Z,2.20
2018-03-20T11:04:30.973Z,2.20
2018-03-20T11:06:59.200Z,2.30
2018-03-20T11:09:27.459Z,2.40
2018-03-20T11:11:55.697Z,2.50
2018-03-20T11:14:23.929Z,2.60
2018-03-20T11:16:52.328Z,2.80
2018-03-20T11:19:20.569Z,3.00
2018-03-20T11:21:48.803Z,3.10
2018-03-20T11:24:18.186Z,3.20
2018-03-20T11:26:46.505Z,3.20
2018-03-20T11:29:14.741Z,3.20
2018-03-20T11:31:43.000Z,3.30
2018-03-20T11:34:11.229Z,3.40
2018-03-20T11:36:39.952Z,3.50
2018-03-20T11:39:08.204Z,3.60
2018-03-20T11:41:36.457Z,3.60
2018-03-20T11:44:05.471Z,3.70
2018-03-20T11:46:33.866Z,3.70
2018-03-20T11:49:02.106Z,3.80
2018-03-20T11:51:30.331Z,3.90
2018-03-20T11:53:58.584Z,3.90
2018-03-20T11:56:26.825Z,4.00
2018-03-20T11:58:55.088Z,4.00
2018-03-20T12:01:23.348Z,3.80
2018-03-20T12:03:51.669Z,3.90
2018-03-20T12:06:20.651Z,3.90
2018-03-20T12:08:51.729Z,3.90
2018-03-20T12:11:20.238Z,3.80
2018-03-20T12:13:48.548Z,3.80
2018-03-20T12:16:16.808Z,3.70
2018-03-20T12:18:45.062Z,3.60
2018-03-20T12:21:13.292Z,3.60
2018-03-20T12:23:42.341Z,3.60
2018-03-20T12:26:10.724Z,3.60
2018-03-20T12:28:38.980Z,3.50
2018-03-20T12:31:07.451Z,3.50
2018-03-20T12:33:35.677Z,3.40
2018-03-20T12:36:03.919Z,3.30
2018-03-20T12:38:32.585Z,3.40
2018-03-20T12:41:00.825Z,3.30
2018-03-20T12:43:29.066Z,3.20
2018-03-20T12:45:57.428Z,3.20
2018-03-20T12:48:25.648Z,3.10
2018-03-20T12:50:53.884Z,3.30
2018-03-20T12:53:22.377Z,3.30
2018-03-20T12:55:50.606Z,3.30
2018-03-20T12:58:19.600Z,3.30
2018-03-20T13:00:48.001Z,3.20
2018-03-20T13:03:16.265Z,3.30
2018-03-20T13:05:44.496Z,3.30
2018-03-20T13:08:12.753Z,3.40
2018-03-20T13:10:40.983Z,3.40
2018-03-20T13:13:09.223Z,3.50
2018-03-20T13:15:37.982Z,3.60
2018-03-20T13:18:06.373Z,3.70
2018-03-20T13:20:34.600Z,3.70
2018-03-20T13:23:02.852Z,3.70
2018-03-20T13:25:31.098Z,3.80
2018-03-20T13:27:59.338Z,3.70
2018-03-20T13:30:27.634Z,3.70
2018-03-20T13:32:55.861Z,3.70
2018-03-20T13:35:24.088Z,3.70
2018-03-20T13:37:52.897Z,3.70
2018-03-20T13:40:21.422Z,3.70
2018-03-20T13:42:50.424Z,3.60
2018-03-20T13:45:18.684Z,3.60
2018-03-20T13:47:46.920Z,3.70
2018-03-20T13:50:15.190Z,3.50
2018-03-20T13:52:49.132Z,3.50
2018-03-20T13:55:11.968Z,3.60
2018-03-20T13:57:42.182Z,3.60
2018-03-20T14:00:10.945Z,3.50
2018-03-20T14:02:39.213Z,3.50
2018-03-20T14:05:07.453Z,3.40
2018-03-20T14:07:35.716Z,3.40
2018-03-20T14:10:03.950Z,3.50
2018-03-20T14:12:32.193Z,3.60
2018-03-20T14:15:01.256Z,3.40
2018-03-20T14:17:29.528Z,3.40
2018-03-20T14:19:57.761Z,3.50
2018-03-20T14:22:26.370Z,3.50
2018-03-20T14:24:54.742Z,3.60
2018-03-20T14:27:22.981Z,3.60
2018-03-20T14:29:51.260Z,3.60
2018-03-20T14:32:19.967Z,3.60
2018-03-20T14:34:49.266Z,3.60
2018-03-20T14:37:17.546Z,3.50
2018-03-20T14:39:46.537Z,3.60
2018-03-20T14:42:15.851Z,3.70
2018-03-20T14:44:44.229Z,3.70
2018-03-20T14:47:12.461Z,3.80
2018-03-20T14:49:40.689Z,3.80
2018-03-20T14:52:09.068Z,3.80
2018-03-20T14:54:37.301Z,3.70
2018-03-20T14:57:05.540Z,3.70
2018-03-20T14:59:33.793Z,3.90
2018-03-20T15:02:02.021Z,3.90
2018-03-20T15:04:30.269Z,3.90
2018-03-20T15:06:59.033Z,3.90
2018-03-20T15:09:27.269Z,3.80
2018-03-20T15:11:55.517Z,3.80
2018-03-20T15:14:23.804Z,3.90
2018-03-20T15:16:52.040Z,3.80
2018-03-20T15:19:20.276Z,3.70
2018-03-20T15:21:49.304Z,3.70
2018-03-20T15:24:17.623Z,3.70
2018-03-20T15:26:45.865Z,3.70
2018-03-20T15:29:14.525Z,3.80
2018-03-20T15:31:42.733Z,3.70
2018-03-20T15:34:10.961Z,3.70
2018-03-20T15:36:39.229Z,3.70
2018-03-20T15:39:08.232Z,3.80
2018-03-20T15:41:37.257Z,3.80
2018-03-20T15:44:05.952Z,3.70
2018-03-20T15:46:34.216Z,3.70
2018-03-20T15:49:02.498Z,3.60
2018-03-20T15:51:30.805Z,3.60
2018-03-20T15:53:59.124Z,3.80
2018-03-20T15:56:28.284Z,3.90
2018-03-20T15:58:56.629Z,3.90
2018-03-20T16:01:24.866Z,3.90
2018-03-20T16:03:53.903Z,3.80
2018-03-20T16:06:22.257Z,3.80
2018-03-20T16:08:51.238Z,3.90
2018-03-20T16:11:20.265Z,3.90
2018-03-20T16:13:48.736Z,3.80
2018-03-20T16:16:16.967Z,3.90
2018-03-20T16:18:45.444Z,3.90
2018-03-20T16:21:13.916Z,3.90
2018-03-20T16:23:42.152Z,3.70
2018-03-20T16:26:10.402Z,3.70
2018-03-20T16:28:38.669Z,3.60
2018-03-20T16:31:07.125Z,3.60
2018-03-20T16:33:35.347Z,3.80
2018-03-20T16:36:04.677Z,3.90
2018-03-20T16:38:32.913Z,3.80
2018-03-20T16:41:01.260Z,3.80
2018-03-20T16:43:29.512Z,3.90
2018-03-20T16:45:58.013Z,3.90
2018-03-20T16:48:26.225Z,3.80
2018-03-20T16:50:55.261Z,3.80
2018-03-20T16:53:23.484Z,3.80
2018-03-20T16:55:52.147Z,3.80
2018-03-20T16:58:21.104Z,3.70
2018-03-20T17:00:49.324Z,3.60
2018-03-20T17:03:17.764Z,3.70
2018-03-20T17:05:46.026Z,3.80
2018-03-20T17:08:14.256Z,3.80
2018-03-20T17:10:42.731Z,3.80
2018-03-20T17:13:11.152Z,3.80
2018-03-20T17:15:39.375Z,3.80
2018-03-20T17:18:07.629Z,3.80
2018-03-20T17:20:35.948Z,3.70
2018-03-20T17:23:04.182Z,3.70
2018-03-20T17:25:32.553Z,3.70
2018-03-20T17:28:00.937Z,3.80
2018-03-20T17:30:29.243Z,3.90
2018-03-20T17:32:57.473Z,3.90
2018-03-20T17:35:28.230Z,4.00
2018-03-20T17:37:56.536Z,3.90
2018-03-20T17:40:24.977Z,3.90
2018-03-20T17:42:53.812Z,3.90
2018-03-20T17:45:22.584Z,3.80
2018-03-20T17:47:50.822Z,3.80
2018-03-20T17:50:19.824Z,3.80
2018-03-20T17:52:48.057Z,3.80
2018-03-20T17:55:16.357Z,4.00
2018-03-20T17:57:44.593Z,4.00
2018-03-20T18:00:12.825Z,4.00
2018-03-20T18:02:41.293Z,3.90
2018-03-20T18:05:10.357Z,3.80
2018-03-20T18:07:38.585Z,3.80
2018-03-20T18:10:06.817Z,3.80
2018-03-20T18:12:35.073Z,3.80
2018-03-20T18:15:03.340Z,3.80
2018-03-20T18:17:31.564Z,3.80
2018-03-20T18:20:00.594Z,3.80
2018-03-20T18:22:28.836Z,3.80
2018-03-20T18:24:57.057Z,4.00
2018-03-20T18:27:25.369Z,4.00
2018-03-20T18:29:53.596Z,4.10
2018-03-20T18:32:23.195Z,4.20
2018-03-20T18:34:51.700Z,4.20
2018-03-20T18:37:19.929Z,4.20
2018-03-20T18:39:48.160Z,4.20
2018-03-20T18:42:16.413Z,4.20
2018-03-20T18:44:45.368Z,4.10
2018-03-20T18:47:14.534Z,4.10
2018-03-20T18:49:43.293Z,4.00
2018-03-20T18:52:11.855Z,4.00
2018-03-20T18:54:40.081Z,4.00
2018-03-20T18:57:08.458Z,3.90
2018-03-20T18:59:36.664Z,3.90
2018-03-20T19:02:05.115Z,4.00
2018-03-20T19:04:33.572Z,4.10
2018-03-20T19:07:01.821Z,4.00
2018-03-20T19:09:30.401Z,4.00
2018-03-20T19:11:59.016Z,3.90
2018-03-20T19:14:27.360Z,3.90
2018-03-20T19:16:56.356Z,4.00
2018-03-20T19:19:25.527Z,3.90
2018-03-20T19:21:53.730Z,3.90
2018-03-20T19:24:22.757Z,3.90
2018-03-20T19:26:51.008Z,3.80
2018-03-20T19:29:19.519Z,3.80
2018-03-20T19:31:47.765Z,3.70
2018-03-20T19:34:16.273Z,3.70
2018-03-20T19:36:44.585Z,3.60
2018-03-20T19:39:12.820Z,3.60
2018-03-20T19:41:41.073Z,3.50
2018-03-20T19:44:10.068Z,3.60
2018-03-20T19:46:39.628Z,3.70
2018-03-20T19:49:07.882Z,3.70
2018-03-20T19:51:36.338Z,3.90
2018-03-20T19:54:04.765Z,3.80
2018-03-20T19:56:33.227Z,3.70
2018-03-20T19:59:01.522Z,3.80
2018-03-20T20:01:29.902Z,3.70
2018-03-20T20:03:58.152Z,3.50
2018-03-20T20:06:27.788Z,3.40
2018-03-20T20:08:56.012Z,3.40
2018-03-20T20:11:25.033Z,3.10
2018-03-20T20:13:53.641Z,3.10
2018-03-20T20:16:22.021Z,3.00
2018-03-20T20:18:50.324Z,2.90
2018-03-20T20:21:18.579Z,3.00
2018-03-20T20:23:46.851Z,3.00
2018-03-20T20:26:15.261Z,3.00
2018-03-20T20:28:43.608Z,3.00
2018-03-20T20:31:11.845Z,3.10
2018-03-20T20:33:40.106Z,3.00
2018-03-20T20:36:09.104Z,2.90
2018-03-20T20:38:38.100Z,2.80
2018-03-20T20:41:07.451Z,2.80
2018-03-20T20:43:35.721Z,2.80
2018-03-20T20:46:04.106Z,2.70
2018-03-20T20:48:32.364Z,2.60
2018-03-20T20:51:00.592Z,2.60
2018-03-20T20:53:32.952Z,2.70
2018-03-20T20:56:01.193Z,2.70
2018-03-20T20:58:29.426Z,2.70
2018-03-20T21:00:58.488Z,2.70
2018-03-20T21:03:26.776Z,2.60
2018-03-20T21:05:55.008Z,2.60
2018-03-20T21:08:23.270Z,2.50
2018-03-20T21:10:51.586Z,2.60
2018-03-20T21:13:19.812Z,2.70
2018-03-20T21:15:48.068Z,2.70
2018-03-20T21:18:16.415Z,2.60
2018-03-20T21:20:48.472Z,2.50
2018-03-20T21:23:17.249Z,2.40
2018-03-20T21:25:47.684Z,2.40
2018-03-20T21:28:16.998Z,2.40
2018-03-20T21:30:45.449Z,2.40
2018-03-20T21:33:13.848Z,2.30
2018-03-20T21:35:42.221Z,2.30
2018-03-20T21:38:10.497Z,2.20
2018-03-20T21:40:38.733Z,2.20
2018-03-20T21:43:07.057Z,2.10
2018-03-20T21:45:36.044Z,2.00
2018-03-20T21:48:04.729Z,2.00
2018-03-20T21:50:32.957Z,1.90
2018-03-20T21:53:01.223Z,1.90
2018-03-20T21:55:29.460Z,1.90
2018-03-20T21:57:58.062Z,1.80
2018-03-20T22:00:26.336Z,1.80
2018-03-20T22:02:54.614Z,1.90
2018-03-20T22:05:22.836Z,1.90
2018-03-20T22:07:51.145Z,1.90
2018-03-20T22:10:19.376Z,1.90
2018-03-20T22:12:47.605Z,1.80
2018-03-20T22:15:15.862Z,1.80
2018-03-20T22:17:44.093Z,1.80
2018-03-20T22:20:12.312Z,1.80
2018-03-20T22:22:40.760Z,1.70
2018-03-20T22:25:08.993Z,1.70
2018-03-20T22:27:37.224Z,1.70
2018-03-20T22:30:06.318Z,1.60
2018-03-20T22:32:34.553Z,1.60
2018-03-20T22:35:02.787Z,1.60
2018-03-20T22:37:31.044Z,1.50
2018-03-20T22:39:59.260Z,1.50
2018-03-20T22:42:27.494Z,1.50
2018-03-20T22:44:56.514Z,1.50
2018-03-20T22:47:24.756Z,1.50
2018-03-20T22:49:53.544Z,1.50
2018-03-20T22:52:21.982Z,1.50
2018-03-20T22:54:50.300Z,1.50
2018-03-20T22:57:18.533Z,1.50
2018-03-20T22:59:46.783Z,1.40
2018-03-20T23:02:15.024Z,1.40
2018-03-20T23:04:43.489Z,1.40
2018-03-20T23:07:11.885Z,1.30
2018-03-20T23:09:40.142Z,1.40
2018-03-20T23:12:08.369Z,1.50
2018-03-20T23:14:37.080Z,1.50
2018-03-20T23:17:05.341Z,1.40
2018-03-20T23:19:33.849Z,1.40
2018-03-20T23:22:02.104Z,1.30
2018-03-20T23:24:30.348Z,1.30
2018-03-20T23:26:58.586Z,1.30
2018-03-20T23:29:26.836Z,1.30
2018-03-20T23:31:55.064Z,1.20
2018-03-20T23:34:23.422Z,1.20
2018-03-20T23:36:51.872Z,1.10
2018-03-20T23:39:20.189Z,1.10
2018-03-20T23:41:48.417Z,1.10
2018-03-20T23:44:16.668Z,1.00
2018-03-20T23:46:45.661Z,1.20
2018-03-20T23:49:14.667Z,1.20
2018-03-20T23:51:43.979Z,1.10
2018-03-20T23:54:12.386Z,1.10
2018-03-20T23:56:42.835Z,1.10
2018-03-20T23:59:11.585Z,1.20
