createdAt,value
2023-02-04T00:00:02.102Z,7.54
2023-02-04T00:05:02.121Z,7.41
2023-02-04T00:10:02.016Z,7.41
2023-02-04T00:15:01.973Z,7.58
2023-02-04T00:20:02.008Z,7.37
2023-02-04T00:25:01.427Z,7.37
2023-02-04T00:30:01.600Z,7.32
2023-02-04T00:35:01.843Z,7.28
2023-02-04T00:40:01.846Z,7.27
2023-02-04T00:45:01.873Z,7.24
2023-02-04T00:50:02.017Z,7.26
2023-02-04T00:55:02.083Z,7.27
2023-02-04T01:00:01.480Z,7.24
2023-02-04T01:05:02.029Z,7.24
2023-02-04T01:10:01.690Z,7.42
2023-02-04T01:15:02.095Z,7.4
2023-02-04T01:20:01.534Z,7.25
2023-02-04T01:25:01.893Z,7.16
2023-02-04T01:30:01.992Z,7.15
2023-02-04T01:35:02.098Z,7.14
2023-02-04T01:40:01.869Z,7.29
2023-02-04T01:45:01.489Z,7.16
2023-02-04T01:50:01.899Z,7.09
2023-02-04T01:55:02.018Z,7.01
2023-02-04T02:00:01.354Z,7.02
2023-02-04T02:05:02.164Z,7
2023-02-04T02:10:01.522Z,7.08
2023-02-04T02:15:01.963Z,6.84
2023-02-04T02:20:02.253Z,6.91
2023-02-04T02:25:01.593Z,6.86
2023-02-04T02:30:01.944Z,6.86
2023-02-04T02:35:02.015Z,6.81
2023-02-04T02:40:02.001Z,6.79
2023-02-04T02:45:02.146Z,6.76
2023-02-04T02:50:01.936Z,6.72
2023-02-04T02:55:02.167Z,6.74
2023-02-04T03:00:02.106Z,6.73
2023-02-04T03:05:01.485Z,6.71
2023-02-04T03:10:01.759Z,6.66
2023-02-04T03:15:01.748Z,6.6
2023-02-04T03:20:02.119Z,6.57
2023-02-04T03:25:02.101Z,6.74
2023-02-04T03:30:02.247Z,6.7
2023-02-04T03:35:02.165Z,6.7
2023-02-04T03:40:01.925Z,6.67
2023-02-04T03:45:02.036Z,6.64
2023-02-04T03:50:02.069Z,6.63
2023-02-04T03:55:02.186Z,6.6
2023-02-04T04:00:02.240Z,6.55
2023-02-04T04:05:01.311Z,6.45
2023-02-04T04:10:01.852Z,6.44
2023-02-04T04:15:02.068Z,6.41
2023-02-04T04:20:01.564Z,6.4
2023-02-04T04:25:02.061Z,6.38
2023-02-04T04:30:01.423Z,6.38
2023-02-04T04:35:01.744Z,6.36
2023-02-04T04:40:01.576Z,6.38
2023-02-04T04:45:01.579Z,6.33
2023-02-04T04:50:01.577Z,6.31
2023-02-04T04:55:01.652Z,6.3
2023-02-04T05:00:02.068Z,6.27
2023-02-04T05:05:02.326Z,6.24
2023-02-04T05:10:01.483Z,6.23
2023-02-04T05:15:01.370Z,6.25
2023-02-04T05:20:01.470Z,6.24
2023-02-04T05:25:01.569Z,6.25
2023-02-04T05:30:01.264Z,6.38
2023-02-04T05:35:01.675Z,6.36
2023-02-04T05:40:01.868Z,6.31
2023-02-04T05:45:02.129Z,6.34
2023-02-04T05:50:02.232Z,6.31
2023-02-04T05:55:02.245Z,6.34
2023-02-04T06:00:01.463Z,6.28
2023-02-04T06:05:01.646Z,6.3
2023-02-04T06:10:02.083Z,6.28
2023-02-04T06:15:02.049Z,6.16
2023-02-04T06:20:01.560Z,6.14
2023-02-04T06:25:01.592Z,6.1
2023-02-04T06:30:01.488Z,6.1
2023-02-04T06:35:01.668Z,6.1
2023-02-04T06:40:02.101Z,6.06
2023-02-04T06:45:02.240Z,6.06
2023-02-04T06:50:02.028Z,6.11
2023-02-04T06:55:01.948Z,6.08
2023-02-04T07:00:02.126Z,6.08
2023-02-04T07:05:02.039Z,6.01
2023-02-04T07:10:01.310Z,5.99
2023-02-04T07:15:01.490Z,6.1
2023-02-04T07:20:01.990Z,5.97
2023-02-04T07:25:02.211Z,6.14
2023-02-04T07:30:01.393Z,5.92
2023-02-04T07:35:01.477Z,5.91
2023-02-04T07:40:01.456Z,5.94
2023-02-04T07:45:01.724Z,6.08
2023-02-04T07:50:01.652Z,6.1
2023-02-04T07:55:01.586Z,6.22
2023-02-04T08:00:01.632Z,6.11
2023-02-04T08:05:02.020Z,6.2
2023-02-04T08:10:01.273Z,6.36
2023-02-04T08:15:01.484Z,6.23
2023-02-04T08:20:01.565Z,6.24
2023-02-04T08:25:01.998Z,6.23
2023-02-04T08:30:02.149Z,6.25
2023-02-04T08:35:01.325Z,6.44
2023-02-04T08:40:01.389Z,6.51
2023-02-04T08:45:01.472Z,6.58
2023-02-04T08:50:01.439Z,6.64
2023-02-04T08:55:01.573Z,6.75
2023-02-04T09:00:01.901Z,6.81
2023-02-04T09:05:02.084Z,6.89
2023-02-04T09:10:01.776Z,6.82
2023-02-04T09:15:02.059Z,6.74
2023-02-04T09:20:01.577Z,6.84
2023-02-04T09:25:01.483Z,6.87
2023-02-04T09:30:01.475Z,6.88
2023-02-04T09:35:01.434Z,7.07
2023-02-04T09:40:01.768Z,6.96
2023-02-04T09:45:01.933Z,7.09
2023-02-04T09:50:01.453Z,6.96
2023-02-04T09:55:01.594Z,6.95
2023-02-04T10:00:01.782Z,6.91
2023-02-04T10:05:02.070Z,7.28
2023-02-04T10:10:01.409Z,7.29
2023-02-04T10:15:01.420Z,7.17
2023-02-04T10:20:01.670Z,7.41
2023-02-04T10:25:01.840Z,7.26
2023-02-04T10:30:02.244Z,7.1
2023-02-04T10:35:02.215Z,7.2
2023-02-04T10:40:02.231Z,7.22
2023-02-04T10:45:02.209Z,7.31
2023-02-04T10:50:01.295Z,7.41
2023-02-04T10:55:01.271Z,7.53
2023-02-04T11:00:01.460Z,7.47
2023-02-04T11:05:01.575Z,7.48
2023-02-04T11:10:01.907Z,7.52
2023-02-04T11:15:01.976Z,7.55
2023-02-04T11:20:01.934Z,7.42
2023-02-04T11:25:02.105Z,7.57
2023-02-04T11:30:01.333Z,7.56
2023-02-04T11:35:01.834Z,7.59
2023-02-04T11:40:01.653Z,7.6
2023-02-04T11:45:01.564Z,7.65
2023-02-04T11:50:01.934Z,7.71
2023-02-04T11:55:01.580Z,7.64
2023-02-04T12:00:01.609Z,7.83
2023-02-04T12:05:01.576Z,7.83
2023-02-04T12:10:02.056Z,7.88
2023-02-04T12:15:02.074Z,7.96
2023-02-04T12:20:02.150Z,8.03
2023-02-04T12:25:02.136Z,7.99
2023-02-04T12:30:01.423Z,7.87
2023-02-04T12:35:02.163Z,7.92
2023-02-04T12:40:02.135Z,8
2023-02-04T12:45:02.030Z,8.15
2023-02-04T12:50:01.314Z,8.19
2023-02-04T12:55:01.806Z,8.29
2023-02-04T13:00:02.003Z,8.29
2023-02-04T13:05:01.872Z,8.29
2023-02-04T13:10:01.993Z,8.28
2023-02-04T13:15:01.373Z,8.09
2023-02-04T13:20:01.688Z,8.2
2023-02-04T13:25:04.031Z,8.31
2023-02-04T13:30:01.972Z,8.36
2023-02-04T13:35:02.037Z,8.33
2023-02-04T13:40:01.865Z,8.31
2023-02-04T13:45:01.908Z,8.49
2023-02-04T13:50:02.186Z,8.52
2023-02-04T13:55:01.286Z,8.24
2023-02-04T14:00:01.756Z,8.34
2023-02-04T14:05:01.536Z,8.45
2023-02-04T14:10:02.061Z,8.39
2023-02-04T14:15:01.554Z,8.31
2023-02-04T14:20:01.911Z,8.26
2023-02-04T14:25:01.419Z,8.37
2023-02-04T14:30:01.600Z,8.36
2023-02-04T14:35:02.061Z,8.32
2023-02-04T14:40:02.139Z,8.21
2023-02-04T14:45:01.380Z,8.22
2023-02-04T14:50:01.605Z,8.3
2023-02-04T14:55:01.973Z,8.22
2023-02-04T15:00:02.303Z,8.12
2023-02-04T15:05:01.801Z,7.98
2023-02-04T15:10:02.059Z,7.91
2023-02-04T15:15:01.402Z,7.81
2023-02-04T15:20:01.315Z,7.67
2023-02-04T15:25:01.910Z,7.6
2023-02-04T15:30:01.839Z,7.55
2023-02-04T15:35:01.273Z,7.45
2023-02-04T15:40:01.829Z,7.39
2023-02-04T15:45:02.235Z,7.34
2023-02-04T15:50:02.286Z,7.3
2023-02-04T15:55:01.593Z,7.3
2023-02-04T16:00:01.687Z,7.29
2023-02-04T16:05:02.233Z,7.28
2023-02-04T16:10:01.719Z,7.25
2023-02-04T16:15:01.368Z,7.24
2023-02-04T16:20:02.091Z,7.19
2023-02-04T16:25:01.441Z,7.16
2023-02-04T16:30:02.252Z,7.1
2023-02-04T16:35:01.396Z,7.05
2023-02-04T16:40:01.658Z,7.02
2023-02-04T16:45:02.170Z,6.95
2023-02-04T16:50:01.723Z,6.94
2023-02-04T16:55:02.111Z,6.91
2023-02-04T17:00:02.316Z,6.91
2023-02-04T17:05:01.581Z,6.93
2023-02-04T17:10:02.274Z,6.87
2023-02-04T17:15:01.399Z,6.81
2023-02-04T17:20:01.371Z,6.74
2023-02-04T17:25:01.821Z,6.71
2023-02-04T17:30:01.470Z,6.69
2023-02-04T17:35:02.203Z,6.68
2023-02-04T17:40:01.350Z,6.66
2023-02-04T17:45:01.885Z,6.64
2023-02-04T17:50:02.264Z,6.63
2023-02-04T17:55:01.558Z,6.54
2023-02-04T18:00:02.061Z,6.51
2023-02-04T18:05:01.438Z,6.51
2023-02-04T18:10:02.226Z,6.5
2023-02-04T18:15:01.370Z,6.44
2023-02-04T18:20:01.296Z,6.43
2023-02-04T18:25:01.628Z,6.46
2023-02-04T18:30:01.374Z,6.54
2023-02-04T18:35:02.069Z,6.51
2023-02-04T18:40:02.090Z,6.54
2023-02-04T18:45:01.292Z,6.55
2023-02-04T18:50:01.715Z,6.54
2023-02-04T18:55:02.047Z,6.52
2023-02-04T19:00:02.139Z,6.52
2023-02-04T19:05:13.229Z,6.51
2023-02-04T19:10:01.267Z,6.5
2023-02-04T19:15:01.848Z,6.48
2023-02-04T19:20:01.977Z,6.46
2023-02-04T19:25:02.143Z,6.54
2023-02-04T19:30:01.287Z,6.52
2023-02-04T19:35:01.999Z,6.53
2023-02-04T19:40:02.238Z,6.53
2023-02-04T19:45:01.279Z,6.51
2023-02-04T19:50:01.901Z,6.55
2023-02-04T19:55:02.156Z,6.54
2023-02-04T20:00:01.319Z,6.58
2023-02-04T20:05:01.923Z,6.54
2023-02-04T20:10:01.298Z,6.55
2023-02-04T20:15:02.134Z,6.53
2023-02-04T20:20:01.409Z,6.55
2023-02-04T20:25:01.431Z,6.6
2023-02-04T20:30:01.978Z,6.65
2023-02-04T20:35:01.630Z,6.64
2023-02-04T20:40:02.062Z,6.65
2023-02-04T20:45:01.332Z,6.71
2023-02-04T20:50:01.885Z,6.74
2023-02-04T20:55:02.184Z,6.76
2023-02-04T21:00:02.270Z,6.81
2023-02-04T21:05:01.413Z,6.82
2023-02-04T21:10:02.165Z,6.81
2023-02-04T21:15:01.965Z,6.82
2023-02-04T21:20:01.463Z,6.8
2023-02-04T21:25:01.939Z,6.81
2023-02-04T21:30:01.340Z,6.8
2023-02-04T21:35:02.180Z,6.76
2023-02-04T21:40:01.686Z,6.73
2023-02-04T21:45:02.147Z,6.75
2023-02-04T21:50:01.528Z,6.79
2023-02-04T21:55:02.049Z,6.78
2023-02-04T22:00:01.418Z,6.76
2023-02-04T22:05:01.450Z,6.75
2023-02-04T22:10:01.386Z,6.67
2023-02-04T22:15:04.147Z,6.58
2023-02-04T22:20:01.469Z,6.61
2023-02-04T22:25:01.883Z,6.61
2023-02-04T22:30:02.153Z,6.61
2023-02-04T22:35:01.481Z,6.64
2023-02-04T22:40:01.924Z,6.64
2023-02-04T22:45:02.260Z,6.66
2023-02-04T22:50:01.430Z,6.71
2023-02-04T22:55:01.908Z,6.68
2023-02-04T23:00:02.265Z,6.66
2023-02-04T23:05:01.895Z,6.66
2023-02-04T23:10:01.434Z,6.64
2023-02-04T23:15:01.855Z,6.65
2023-02-04T23:20:02.021Z,6.59
2023-02-04T23:25:03.047Z,6.57
2023-02-04T23:30:02.150Z,6.55
2023-02-04T23:35:01.885Z,6.52
2023-02-04T23:40:01.292Z,6.49
2023-02-04T23:45:02.237Z,6.49
2023-02-04T23:50:01.338Z,6.46
2023-02-04T23:55:01.943Z,6.49
