createdAt,value
2017-07-02T00:03:46.887Z,0
2017-07-02T00:14:00.959Z,0
2017-07-02T00:24:15.798Z,0
2017-07-02T00:34:29.730Z,0
2017-07-02T00:44:45.070Z,0
2017-07-02T00:54:59.050Z,0
2017-07-02T01:05:14.571Z,0
2017-07-02T01:15:28.901Z,0
2017-07-02T01:25:44.209Z,0
2017-07-02T01:35:58.160Z,0
2017-07-02T01:46:13.514Z,0
2017-07-02T01:56:28.107Z,0
2017-07-02T02:06:42.529Z,0
2017-07-02T02:16:57.679Z,0
2017-07-02T02:27:12.087Z,4
2017-07-02T02:37:25.932Z,4
2017-07-02T02:47:41.275Z,20
2017-07-02T02:57:55.246Z,68
2017-07-02T03:08:09.950Z,200
2017-07-02T03:18:25.113Z,404
2017-07-02T03:28:40.520Z,604
2017-07-02T03:38:55.398Z,956
2017-07-02T03:49:09.672Z,1584
2017-07-02T03:59:25.408Z,1864
2017-07-02T04:09:39.545Z,1788
2017-07-02T04:19:55.198Z,2608
2017-07-02T04:30:10.227Z,2812
2017-07-02T04:40:25.092Z,3672
2017-07-02T04:50:40.658Z,4392
2017-07-02T05:00:55.005Z,5636
2017-07-02T05:11:09.097Z,5888
2017-07-02T05:21:23.618Z,6928
2017-07-02T05:31:38.038Z,7768
2017-07-02T05:41:53.306Z,12404
2017-07-02T05:52:08.324Z,12640
2017-07-02T06:02:22.251Z,19296
2017-07-02T06:12:37.255Z,13516
2017-07-02T06:22:52.174Z,9432
2017-07-02T06:33:07.443Z,15280
2017-07-02T06:43:21.943Z,20832
2017-07-02T06:53:36.944Z,16120
2017-07-02T07:03:52.495Z,9848
2017-07-02T07:14:07.937Z,17920
2017-07-02T07:24:22.159Z,5172
2017-07-02T07:34:37.661Z,17888
2017-07-02T07:44:52.514Z,10604
2017-07-02T07:55:07.120Z,14852
2017-07-02T08:05:22.151Z,9476
2017-07-02T08:15:36.141Z,19168
2017-07-02T08:25:50.559Z,18720
2017-07-02T08:36:06.211Z,12456
2017-07-02T08:46:20.342Z,25984
2017-07-02T08:56:35.945Z,8824
2017-07-02T09:06:50.196Z,13436
2017-07-02T09:17:04.609Z,16288
2017-07-02T09:27:18.952Z,16996
2017-07-02T09:37:33.718Z,21632
2017-07-02T09:47:49.340Z,19456
2017-07-02T09:58:04.923Z,11328
2017-07-02T10:08:20.039Z,12900
2017-07-02T10:18:34.809Z,18432
2017-07-02T10:28:49.462Z,15804
2017-07-02T10:39:03.967Z,9612
2017-07-02T10:49:18.345Z,8688
2017-07-02T10:59:33.845Z,11752
2017-07-02T11:09:47.874Z,24832
2017-07-02T11:20:01.735Z,21408
2017-07-02T11:30:17.318Z,28800
2017-07-02T11:40:32.799Z,42176
2017-07-02T11:50:46.794Z,27968
2017-07-02T12:01:01.628Z,42048
2017-07-02T12:11:16.524Z,49920
2017-07-02T12:21:31.029Z,86272
2017-07-02T12:31:46.772Z,37440
2017-07-02T12:42:01.367Z,47232
2017-07-02T12:52:16.878Z,117568
2017-07-02T13:02:31.849Z,38368
2017-07-02T13:12:47.352Z,47520
2017-07-02T13:23:02.569Z,27456
2017-07-02T13:33:17.413Z,29216
2017-07-02T13:43:32.860Z,18528
2017-07-02T13:53:48.482Z,114752
2017-07-02T14:04:03.675Z,108672
2017-07-02T14:14:17.857Z,61536
2017-07-02T14:24:31.793Z,98432
2017-07-02T14:34:46.118Z,37344
2017-07-02T14:45:00.128Z,94784
2017-07-02T14:55:15.234Z,23136
2017-07-02T15:05:31.157Z,79840
2017-07-02T15:15:47.185Z,83872
2017-07-02T15:26:01.530Z,55360
2017-07-02T15:36:15.818Z,74528
2017-07-02T15:46:30.511Z,69440
2017-07-02T15:56:45.896Z,19872
2017-07-02T16:07:01.132Z,60032
2017-07-02T16:17:16.807Z,57504
2017-07-02T16:27:31.031Z,66560
2017-07-02T16:37:45.956Z,39392
2017-07-02T16:48:00.025Z,12804
2017-07-02T16:58:14.399Z,48864
2017-07-02T17:08:29.828Z,47392
2017-07-02T17:18:45.434Z,40928
2017-07-02T17:29:00.740Z,37408
2017-07-02T17:39:15.071Z,32352
2017-07-02T17:49:29.026Z,33856
2017-07-02T17:59:44.625Z,8000
2017-07-02T18:09:59.038Z,5896
2017-07-02T18:20:13.548Z,5412
2017-07-02T18:30:29.261Z,4840
2017-07-02T18:40:43.109Z,4232
2017-07-02T18:50:56.973Z,3556
2017-07-02T19:01:11.018Z,3080
2017-07-02T19:11:25.124Z,2540
2017-07-02T19:21:40.281Z,1908
2017-07-02T19:31:54.364Z,1304
2017-07-02T19:42:08.848Z,808
2017-07-02T19:52:23.116Z,420
2017-07-02T20:02:38.847Z,184
2017-07-02T20:12:53.711Z,64
2017-07-02T20:23:08.594Z,20
2017-07-02T20:33:23.412Z,8
2017-07-02T20:43:38.847Z,0
2017-07-02T20:53:53.223Z,0
2017-07-02T21:04:08.144Z,0
2017-07-02T21:14:23.027Z,0
2017-07-02T21:24:37.477Z,0
2017-07-02T21:34:51.794Z,0
2017-07-02T21:45:06.000Z,0
2017-07-02T21:55:20.759Z,0
2017-07-02T22:05:35.203Z,0
2017-07-02T22:15:50.712Z,0
2017-07-02T22:26:06.272Z,0
2017-07-02T22:36:20.132Z,0
2017-07-02T22:46:34.726Z,0
2017-07-02T22:56:48.756Z,0
2017-07-02T23:07:04.322Z,0
2017-07-02T23:17:19.417Z,0
2017-07-02T23:27:33.901Z,0
2017-07-02T23:37:47.824Z,0
2017-07-02T23:48:02.151Z,0
2017-07-02T23:58:16.889Z,0
