createdAt,value
2019-05-25T00:01:41.629Z,67.77
2019-05-25T00:04:08.897Z,67.75
2019-05-25T00:06:36.432Z,67.62
2019-05-25T00:09:06.595Z,67.94
2019-05-25T00:11:33.718Z,67.97
2019-05-25T00:14:00.515Z,67.84
2019-05-25T00:16:27.737Z,68.54
2019-05-25T00:18:54.683Z,68.42
2019-05-25T00:21:21.468Z,68.47
2019-05-25T00:23:48.655Z,68.55
2019-05-25T00:26:17.935Z,68.21
2019-05-25T00:28:44.728Z,68.37
2019-05-25T00:31:11.489Z,68.48
2019-05-25T00:33:38.350Z,69.39
2019-05-25T00:36:05.387Z,69.67
2019-05-25T00:38:32.191Z,69.34
2019-05-25T00:40:59.798Z,69.11
2019-05-25T00:43:26.626Z,68.98
2019-05-25T00:45:53.897Z,69.32
2019-05-25T00:48:20.703Z,69.27
2019-05-25T00:50:48.108Z,69.40
2019-05-25T00:53:15.092Z,69.55
2019-05-25T00:55:42.034Z,69.53
2019-05-25T00:58:09.498Z,70.55
2019-05-25T01:00:36.850Z,70.20
2019-05-25T01:03:04.129Z,70.28
2019-05-25T01:05:31.651Z,69.93
2019-05-25T01:07:58.872Z,70.28
2019-05-25T01:10:25.714Z,70.54
2019-05-25T01:12:52.544Z,70.20
2019-05-25T01:15:21.535Z,69.85
2019-05-25T01:17:49.412Z,69.83
2019-05-25T01:20:21.294Z,70.24
2019-05-25T01:22:48.280Z,70.59
2019-05-25T01:25:17.222Z,70.71
2019-05-25T01:27:44.117Z,70.80
2019-05-25T01:30:12.424Z,71.16
2019-05-25T01:32:39.348Z,71.16
2019-05-25T01:35:07.149Z,71.44
2019-05-25T01:37:34.229Z,71.85
2019-05-25T01:40:01.351Z,71.47
2019-05-25T01:42:29.053Z,70.86
2019-05-25T01:44:55.869Z,70.95
2019-05-25T01:47:22.606Z,71.34
2019-05-25T01:49:49.512Z,71.32
2019-05-25T01:52:16.691Z,71.38
2019-05-25T01:54:58.627Z,71.68
2019-05-25T01:57:12.934Z,72.23
2019-05-25T01:59:39.713Z,72.67
2019-05-25T02:02:06.788Z,72.68
2019-05-25T02:04:33.827Z,72.51
2019-05-25T02:07:01.091Z,72.34
2019-05-25T02:09:27.965Z,72.65
2019-05-25T02:11:54.730Z,72.52
2019-05-25T02:14:21.682Z,73.17
2019-05-25T02:16:48.489Z,72.90
2019-05-25T02:19:17.161Z,72.83
2019-05-25T02:21:43.904Z,72.83
2019-05-25T02:24:10.989Z,73.29
2019-05-25T02:26:38.100Z,73.50
2019-05-25T02:29:05.238Z,73.08
2019-05-25T02:31:32.221Z,72.75
2019-05-25T02:33:59.151Z,72.49
2019-05-25T02:36:26.004Z,72.73
2019-05-25T02:38:52.983Z,72.86
2019-05-25T02:41:19.785Z,73.05
2019-05-25T02:43:46.690Z,73.60
2019-05-25T02:46:13.472Z,74.04
2019-05-25T02:48:40.235Z,73.90
2019-05-25T02:51:07.311Z,73.09
2019-05-25T02:53:34.086Z,72.90
2019-05-25T02:56:00.995Z,72.99
2019-05-25T02:58:27.988Z,72.98
2019-05-25T03:00:55.697Z,73.07
2019-05-25T03:03:22.550Z,73.85
2019-05-25T03:05:50.222Z,74.41
2019-05-25T03:08:17.497Z,73.98
2019-05-25T03:10:46.290Z,74.14
2019-05-25T03:13:14.770Z,74.14
2019-05-25T03:15:41.804Z,74.18
2019-05-25T03:18:08.577Z,74.81
2019-05-25T03:20:35.544Z,74.99
2019-05-25T03:23:02.391Z,74.59
2019-05-25T03:25:29.158Z,74.06
2019-05-25T03:27:56.048Z,73.77
2019-05-25T03:30:36.121Z,74.13
2019-05-25T03:33:03.766Z,74.58
2019-05-25T03:35:31.528Z,74.34
2019-05-25T03:37:58.341Z,74.74
2019-05-25T03:40:25.226Z,74.97
2019-05-25T03:42:52.498Z,74.54
2019-05-25T03:45:19.594Z,74.20
2019-05-25T03:47:46.970Z,74.84
2019-05-25T03:50:14.036Z,74.96
2019-05-25T03:52:40.940Z,74.63
2019-05-25T03:55:08.027Z,74.17
2019-05-25T03:57:34.939Z,73.99
2019-05-25T04:00:05.264Z,74.54
2019-05-25T04:02:32.156Z,74.83
2019-05-25T04:04:58.895Z,74.90
2019-05-25T04:07:26.103Z,74.72
2019-05-25T04:09:53.093Z,74.34
2019-05-25T04:12:19.963Z,74.17
2019-05-25T04:14:46.737Z,74.02
2019-05-25T04:17:14.103Z,73.76
2019-05-25T04:19:41.026Z,73.93
2019-05-25T04:22:07.807Z,73.97
2019-05-25T04:24:34.931Z,73.96
2019-05-25T04:27:01.719Z,73.86
2019-05-25T04:29:28.812Z,73.83
2019-05-25T04:31:55.764Z,74.20
2019-05-25T04:34:24.749Z,74.35
2019-05-25T04:36:51.576Z,74.39
2019-05-25T04:39:18.334Z,74.43
2019-05-25T04:41:45.146Z,74.32
2019-05-25T04:44:12.029Z,74.21
2019-05-25T04:46:38.866Z,74.20
2019-05-25T04:49:05.722Z,74.66
2019-05-25T04:51:32.538Z,74.81
2019-05-25T04:53:59.718Z,74.41
2019-05-25T04:56:38.763Z,73.78
2019-05-25T04:58:55.351Z,74.03
2019-05-25T05:01:22.735Z,73.97
2019-05-25T05:03:49.647Z,73.80
2019-05-25T05:06:16.611Z,73.71
2019-05-25T05:08:43.426Z,73.51
2019-05-25T05:11:10.580Z,73.75
2019-05-25T05:13:39.222Z,74.17
2019-05-25T05:16:06.482Z,74.50
2019-05-25T05:18:33.284Z,74.30
2019-05-25T05:21:01.473Z,73.81
2019-05-25T05:23:28.330Z,73.61
2019-05-25T05:25:55.119Z,73.50
2019-05-25T05:28:21.920Z,73.43
2019-05-25T05:30:49.168Z,73.67
2019-05-25T05:33:16.175Z,73.71
2019-05-25T05:35:44.901Z,73.66
2019-05-25T05:38:12.962Z,73.90
2019-05-25T05:40:40.992Z,74.00
2019-05-25T05:43:09.892Z,73.98
2019-05-25T05:45:39.506Z,73.77
2019-05-25T05:48:09.776Z,73.52
2019-05-25T05:50:38.110Z,73.53
2019-05-25T05:53:05.292Z,73.44
2019-05-25T05:55:32.838Z,73.13
2019-05-25T05:58:01.033Z,72.69
2019-05-25T06:00:29.792Z,72.36
2019-05-25T06:02:57.573Z,72.50
2019-05-25T06:05:24.954Z,72.67
2019-05-25T06:07:51.811Z,72.43
2019-05-25T06:10:20.497Z,72.28
2019-05-25T06:12:47.409Z,72.18
2019-05-25T06:15:17.870Z,72.24
2019-05-25T06:17:44.985Z,71.94
2019-05-25T06:20:12.651Z,71.75
2019-05-25T06:22:39.581Z,71.37
2019-05-25T06:25:08.319Z,71.51
2019-05-25T06:27:35.426Z,71.32
2019-05-25T06:30:05.572Z,70.71
2019-05-25T06:32:32.785Z,70.43
2019-05-25T06:34:59.651Z,69.92
2019-05-25T06:37:26.545Z,69.48
2019-05-25T06:39:53.417Z,69.12
2019-05-25T06:42:20.709Z,68.76
2019-05-25T06:44:47.583Z,68.47
2019-05-25T06:47:14.465Z,68.22
2019-05-25T06:49:41.422Z,67.19
2019-05-25T06:52:08.414Z,66.63
2019-05-25T06:54:35.441Z,65.92
2019-05-25T06:57:02.439Z,65.46
2019-05-25T06:59:29.503Z,65.08
2019-05-25T07:01:56.619Z,64.82
2019-05-25T07:04:23.784Z,64.34
2019-05-25T07:06:50.831Z,63.60
2019-05-25T07:09:19.257Z,63.44
2019-05-25T07:11:46.174Z,63.31
2019-05-25T07:14:13.090Z,62.87
2019-05-25T07:16:39.916Z,62.80
2019-05-25T07:19:06.764Z,62.77
2019-05-25T07:21:34.132Z,62.53
2019-05-25T07:24:01.747Z,62.27
2019-05-25T07:26:28.779Z,62.01
2019-05-25T07:28:56.124Z,61.98
2019-05-25T07:31:24.307Z,61.94
2019-05-25T07:33:51.656Z,61.98
2019-05-25T07:36:18.949Z,61.87
2019-05-25T07:38:46.033Z,61.76
2019-05-25T07:41:12.872Z,61.66
2019-05-25T07:43:40.273Z,61.50
2019-05-25T07:46:07.181Z,61.26
2019-05-25T07:48:34.433Z,60.90
2019-05-25T07:51:01.333Z,60.70
2019-05-25T07:53:28.254Z,60.48
2019-05-25T07:55:55.029Z,60.40
2019-05-25T07:58:22.481Z,60.20
2019-05-25T08:00:49.603Z,60.03
2019-05-25T08:03:16.454Z,59.85
2019-05-25T08:05:43.804Z,59.56
2019-05-25T08:08:10.657Z,59.38
2019-05-25T08:10:37.904Z,58.97
2019-05-25T08:13:04.967Z,58.66
2019-05-25T08:15:31.937Z,58.35
2019-05-25T08:17:59.382Z,58.04
2019-05-25T08:20:26.177Z,57.77
2019-05-25T08:22:52.934Z,57.48
2019-05-25T08:25:20.029Z,57.22
2019-05-25T08:27:46.944Z,56.94
2019-05-25T08:30:14.937Z,56.56
2019-05-25T08:32:41.874Z,56.21
2019-05-25T08:35:10.074Z,56.09
2019-05-25T08:37:36.939Z,55.86
2019-05-25T08:40:08.620Z,55.48
2019-05-25T08:42:35.607Z,55.31
2019-05-25T08:45:06.101Z,54.81
2019-05-25T08:47:32.923Z,54.48
2019-05-25T08:49:59.859Z,54.26
2019-05-25T08:52:27.128Z,54.12
2019-05-25T08:54:54.057Z,53.96
2019-05-25T08:57:20.976Z,53.71
2019-05-25T08:59:47.847Z,53.38
2019-05-25T09:02:15.006Z,53.16
2019-05-25T09:04:42.325Z,52.83
2019-05-25T09:07:09.491Z,52.57
2019-05-25T09:09:36.751Z,52.18
2019-05-25T09:12:04.123Z,52.23
2019-05-25T09:14:31.245Z,51.59
2019-05-25T09:16:58.197Z,50.87
2019-05-25T09:19:25.077Z,50.73
2019-05-25T09:22:02.187Z,50.61
2019-05-25T09:24:20.551Z,50.51
2019-05-25T09:26:47.491Z,50.52
2019-05-25T09:29:14.300Z,50.52
2019-05-25T09:31:42.167Z,50.13
2019-05-25T09:34:08.996Z,49.85
2019-05-25T09:36:35.946Z,49.96
2019-05-25T09:39:06.064Z,49.92
2019-05-25T09:41:32.924Z,49.83
2019-05-25T09:43:59.895Z,49.29
2019-05-25T09:46:26.703Z,49.18
2019-05-25T09:48:53.468Z,49.34
2019-05-25T09:51:20.723Z,48.90
2019-05-25T09:53:47.953Z,48.09
2019-05-25T09:56:14.850Z,47.88
2019-05-25T09:58:41.585Z,47.55
2019-05-25T10:01:09.514Z,47.32
2019-05-25T10:03:36.396Z,47.89
2019-05-25T10:06:10.886Z,47.88
2019-05-25T10:08:32.585Z,47.21
2019-05-25T10:10:59.579Z,47.40
2019-05-25T10:13:26.364Z,48.34
2019-05-25T10:15:53.398Z,48.79
2019-05-25T10:18:20.170Z,48.92
2019-05-25T10:20:46.985Z,48.42
2019-05-25T10:23:13.784Z,47.99
2019-05-25T10:25:40.582Z,47.65
2019-05-25T10:28:07.752Z,47.33
2019-05-25T10:30:35.248Z,47.39
2019-05-25T10:33:02.224Z,47.36
2019-05-25T10:35:29.323Z,46.90
2019-05-25T10:37:56.257Z,46.48
2019-05-25T10:40:23.601Z,46.41
2019-05-25T10:42:50.484Z,46.21
2019-05-25T10:45:17.544Z,46.70
2019-05-25T10:47:46.182Z,47.40
2019-05-25T10:50:13.771Z,47.00
2019-05-25T10:52:40.954Z,46.91
2019-05-25T10:55:08.642Z,46.52
2019-05-25T10:57:37.190Z,46.83
2019-05-25T11:00:07.769Z,47.06
2019-05-25T11:02:34.575Z,47.68
2019-05-25T11:05:03.211Z,47.72
2019-05-25T11:07:30.596Z,47.24
2019-05-25T11:09:57.391Z,46.86
2019-05-25T11:12:26.117Z,46.23
2019-05-25T11:14:53.252Z,46.11
2019-05-25T11:17:20.096Z,45.76
2019-05-25T11:19:47.388Z,45.74
2019-05-25T11:22:14.249Z,45.37
2019-05-25T11:24:41.074Z,45.96
2019-05-25T11:27:07.878Z,46.30
2019-05-25T11:29:35.081Z,46.79
2019-05-25T11:32:04.797Z,46.86
2019-05-25T11:34:32.928Z,46.88
2019-05-25T11:37:00.877Z,46.87
2019-05-25T11:39:28.210Z,47.03
2019-05-25T11:41:55.197Z,47.16
2019-05-25T11:44:21.970Z,47.12
2019-05-25T11:46:48.826Z,46.92
2019-05-25T11:49:22.555Z,47.25
2019-05-25T11:51:45.367Z,47.45
2019-05-25T11:54:12.478Z,47.54
2019-05-25T11:56:39.351Z,47.71
2019-05-25T11:59:06.315Z,48.00
2019-05-25T12:01:33.745Z,48.22
2019-05-25T12:04:00.507Z,48.24
2019-05-25T12:06:27.667Z,48.27
2019-05-25T12:08:54.457Z,48.26
2019-05-25T12:11:21.242Z,48.22
2019-05-25T12:13:47.997Z,48.03
2019-05-25T12:16:14.908Z,48.01
2019-05-25T12:18:42.428Z,48.05
2019-05-25T12:21:09.309Z,48.26
2019-05-25T12:23:36.158Z,48.25
2019-05-25T12:26:03.436Z,48.21
2019-05-25T12:28:30.794Z,48.10
2019-05-25T12:30:57.719Z,48.00
2019-05-25T12:33:24.690Z,48.19
2019-05-25T12:35:51.627Z,48.49
2019-05-25T12:38:18.622Z,48.53
2019-05-25T12:40:53.508Z,48.59
2019-05-25T12:43:16.334Z,48.69
2019-05-25T12:45:46.205Z,48.65
2019-05-25T12:48:12.957Z,48.53
2019-05-25T12:50:39.867Z,48.25
2019-05-25T12:53:06.668Z,48.08
2019-05-25T12:55:33.851Z,48.16
2019-05-25T12:58:03.574Z,48.31
2019-05-25T13:00:30.550Z,48.47
2019-05-25T13:02:57.386Z,48.58
2019-05-25T13:05:33.615Z,48.74
2019-05-25T13:07:53.254Z,49.00
2019-05-25T13:10:20.327Z,49.21
2019-05-25T13:12:47.081Z,49.54
2019-05-25T13:15:14.286Z,49.66
2019-05-25T13:17:42.159Z,49.91
2019-05-25T13:20:09.792Z,50.23
2019-05-25T13:22:37.157Z,50.44
2019-05-25T13:25:07.112Z,50.42
2019-05-25T13:27:34.542Z,50.29
2019-05-25T13:30:03.319Z,53.76
2019-05-25T13:32:30.161Z,56.11
2019-05-25T13:34:57.095Z,57.60
2019-05-25T13:37:23.865Z,59.24
2019-05-25T13:39:50.814Z,60.51
2019-05-25T13:42:17.753Z,60.61
2019-05-25T13:44:44.600Z,60.68
2019-05-25T13:47:11.669Z,60.38
2019-05-25T13:49:38.532Z,60.41
2019-05-25T13:52:06.236Z,62.15
2019-05-25T13:54:33.144Z,63.33
2019-05-25T13:56:59.964Z,64.60
2019-05-25T13:59:26.866Z,65.94
2019-05-25T14:01:53.864Z,67.23
2019-05-25T14:04:21.075Z,68.19
2019-05-25T14:06:47.860Z,69.36
2019-05-25T14:09:15.936Z,71.51
2019-05-25T14:11:43.239Z,71.20
2019-05-25T14:14:10.177Z,72.71
2019-05-25T14:16:37.095Z,71.83
2019-05-25T14:19:04.114Z,72.39
2019-05-25T14:21:31.184Z,74.10
2019-05-25T14:23:58.173Z,75.07
2019-05-25T14:26:25.360Z,76.59
2019-05-25T14:28:52.463Z,76.34
2019-05-25T14:31:19.236Z,76.27
2019-05-25T14:33:46.302Z,75.42
2019-05-25T14:36:13.544Z,74.94
2019-05-25T14:38:40.328Z,75.47
2019-05-25T14:41:07.089Z,75.62
2019-05-25T14:43:34.265Z,74.81
2019-05-25T14:46:01.138Z,72.27
2019-05-25T14:48:28.568Z,71.53
2019-05-25T14:50:56.102Z,70.42
2019-05-25T14:53:22.950Z,70.06
2019-05-25T14:55:49.754Z,69.94
2019-05-25T14:58:16.587Z,70.07
2019-05-25T15:00:43.546Z,70.22
2019-05-25T15:03:10.617Z,69.55
2019-05-25T15:05:38.144Z,69.87
2019-05-25T15:08:05.362Z,70.04
2019-05-25T15:10:32.320Z,69.82
2019-05-25T15:13:01.927Z,69.38
2019-05-25T15:15:29.054Z,67.97
2019-05-25T15:17:55.953Z,68.24
2019-05-25T15:20:23.026Z,68.41
2019-05-25T15:22:49.818Z,68.40
2019-05-25T15:25:19.292Z,67.88
2019-05-25T15:27:46.156Z,67.11
2019-05-25T15:30:14.296Z,65.92
2019-05-25T15:32:42.003Z,64.81
2019-05-25T15:35:09.368Z,64.63
2019-05-25T15:37:36.275Z,64.71
2019-05-25T15:40:08.807Z,66.90
2019-05-25T15:42:36.553Z,67.61
2019-05-25T15:45:05.790Z,68.14
2019-05-25T15:47:32.684Z,63.31
2019-05-25T15:49:59.791Z,62.96
2019-05-25T15:52:27.054Z,66.38
2019-05-25T15:54:54.460Z,67.51
2019-05-25T15:57:21.402Z,68.34
2019-05-25T15:59:48.328Z,68.40
2019-05-25T16:02:16.325Z,67.97
2019-05-25T16:04:43.639Z,68.33
2019-05-25T16:07:10.519Z,68.56
2019-05-25T16:09:37.534Z,67.95
2019-05-25T16:12:04.635Z,67.33
2019-05-25T16:14:31.463Z,66.91
2019-05-25T16:16:58.863Z,66.77
2019-05-25T16:19:25.935Z,66.32
2019-05-25T16:21:53.382Z,66.44
2019-05-25T16:24:20.510Z,66.74
2019-05-25T16:26:47.408Z,67.75
2019-05-25T16:29:14.589Z,68.24
2019-05-25T16:31:44.393Z,67.98
2019-05-25T16:34:11.414Z,67.91
2019-05-25T16:36:38.350Z,67.63
2019-05-25T16:39:06.657Z,67.59
2019-05-25T16:41:33.904Z,67.48
2019-05-25T16:44:00.927Z,67.50
2019-05-25T16:46:28.279Z,67.56
2019-05-25T16:48:55.147Z,67.18
2019-05-25T16:51:22.379Z,67.91
2019-05-25T16:53:49.323Z,68.96
2019-05-25T16:56:16.550Z,69.41
2019-05-25T16:58:43.328Z,69.02
2019-05-25T17:01:10.425Z,68.24
2019-05-25T17:03:37.392Z,68.15
2019-05-25T17:06:04.405Z,68.88
2019-05-25T17:08:31.169Z,68.74
2019-05-25T17:10:57.938Z,68.92
2019-05-25T17:13:25.068Z,68.81
2019-05-25T17:15:52.042Z,68.63
2019-05-25T17:18:19.053Z,68.02
2019-05-25T17:20:46.017Z,67.35
2019-05-25T17:23:12.822Z,67.13
2019-05-25T17:25:39.715Z,66.65
2019-05-25T17:28:06.581Z,66.36
2019-05-25T17:30:44.100Z,66.60
2019-05-25T17:33:11.297Z,66.12
2019-05-25T17:35:39.353Z,65.61
2019-05-25T17:38:06.525Z,64.68
2019-05-25T17:40:33.514Z,64.83
2019-05-25T17:43:00.479Z,64.37
2019-05-25T17:45:27.476Z,63.92
2019-05-25T17:47:55.257Z,63.45
2019-05-25T17:50:25.460Z,63.53
2019-05-25T17:52:52.439Z,63.60
2019-05-25T17:55:19.601Z,64.07
2019-05-25T17:57:46.549Z,64.48
2019-05-25T18:00:19.671Z,64.66
2019-05-25T18:02:46.475Z,64.43
2019-05-25T18:05:13.999Z,64.33
2019-05-25T18:07:40.823Z,64.12
2019-05-25T18:10:08.299Z,64.04
2019-05-25T18:12:35.278Z,63.97
2019-05-25T18:15:07.589Z,64.09
2019-05-25T18:17:34.858Z,64.98
2019-05-25T18:20:07.037Z,65.23
2019-05-25T18:22:34.010Z,65.50
2019-05-25T18:25:01.004Z,65.71
2019-05-25T18:27:27.947Z,66.20
2019-05-25T18:29:57.547Z,66.27
2019-05-25T18:32:25.129Z,66.35
2019-05-25T18:34:54.941Z,66.50
2019-05-25T18:37:22.203Z,66.89
2019-05-25T18:39:49.001Z,66.87
2019-05-25T18:42:15.835Z,66.37
2019-05-25T18:44:42.712Z,66.37
2019-05-25T18:47:09.635Z,67.45
2019-05-25T18:49:36.776Z,67.47
2019-05-25T18:52:04.196Z,67.79
2019-05-25T18:54:30.947Z,68.70
2019-05-25T18:56:58.108Z,69.16
2019-05-25T18:59:25.599Z,69.57
2019-05-25T19:01:52.553Z,69.70
2019-05-25T19:04:19.819Z,70.10
2019-05-25T19:06:46.641Z,70.40
2019-05-25T19:09:13.564Z,70.94
2019-05-25T19:11:40.556Z,70.35
2019-05-25T19:14:07.732Z,70.33
2019-05-25T19:16:34.858Z,70.46
2019-05-25T19:19:01.711Z,71.19
2019-05-25T19:21:28.642Z,71.31
2019-05-25T19:23:55.595Z,71.22
2019-05-25T19:26:22.497Z,70.96
2019-05-25T19:28:49.443Z,71.05
2019-05-25T19:31:16.394Z,71.08
2019-05-25T19:33:43.253Z,71.33
2019-05-25T19:36:10.364Z,71.71
2019-05-25T19:38:37.257Z,72.24
2019-05-25T19:41:04.380Z,72.76
2019-05-25T19:43:31.438Z,72.75
2019-05-25T19:45:58.220Z,72.58
2019-05-25T19:48:25.174Z,72.34
2019-05-25T19:50:51.944Z,72.20
2019-05-25T19:53:18.749Z,72.12
2019-05-25T19:55:45.662Z,72.40
2019-05-25T19:58:12.797Z,73.71
2019-05-25T20:00:39.994Z,73.54
2019-05-25T20:03:06.890Z,73.16
2019-05-25T20:05:33.768Z,73.04
2019-05-25T20:08:00.609Z,73.10
2019-05-25T20:10:28.104Z,73.13
2019-05-25T20:12:55.092Z,72.93
2019-05-25T20:15:23.356Z,72.70
2019-05-25T20:17:50.213Z,73.04
2019-05-25T20:20:18.339Z,73.38
2019-05-25T20:22:45.254Z,73.78
2019-05-25T20:25:12.744Z,74.35
2019-05-25T20:27:39.708Z,74.44
2019-05-25T20:30:08.504Z,74.34
2019-05-25T20:32:35.525Z,74.80
2019-05-25T20:35:05.596Z,75.19
2019-05-25T20:37:32.590Z,75.03
2019-05-25T20:39:59.406Z,75.05
2019-05-25T20:42:26.406Z,74.70
2019-05-25T20:44:53.653Z,74.72
2019-05-25T20:47:20.537Z,74.98
2019-05-25T20:49:47.548Z,75.46
2019-05-25T20:52:15.382Z,75.30
2019-05-25T20:54:42.572Z,75.25
2019-05-25T20:57:09.794Z,75.93
2019-05-25T20:59:36.776Z,76.19
2019-05-25T21:02:04.110Z,75.34
2019-05-25T21:04:30.967Z,74.78
2019-05-25T21:06:58.071Z,74.86
2019-05-25T21:09:25.268Z,75.18
2019-05-25T21:11:55.598Z,76.49
2019-05-25T21:14:20.878Z,77.25
2019-05-25T21:16:47.701Z,77.67
2019-05-25T21:19:14.640Z,76.95
2019-05-25T21:21:41.736Z,76.39
2019-05-25T21:24:08.770Z,75.87
2019-05-25T21:26:35.973Z,75.90
2019-05-25T21:29:03.314Z,76.29
2019-05-25T21:31:30.084Z,76.52
2019-05-25T21:33:57.140Z,77.48
2019-05-25T21:36:25.996Z,77.89
2019-05-25T21:38:54.449Z,78.40
2019-05-25T21:41:23.468Z,79.29
2019-05-25T21:43:50.326Z,79.69
2019-05-25T21:46:17.207Z,79.06
2019-05-25T21:48:44.365Z,78.95
2019-05-25T21:51:11.828Z,78.10
2019-05-25T21:53:38.588Z,77.98
2019-05-25T21:56:05.402Z,78.54
2019-05-25T21:58:32.149Z,78.70
2019-05-25T22:00:59.269Z,79.37
2019-05-25T22:03:26.051Z,79.48
2019-05-25T22:05:53.108Z,79.13
2019-05-25T22:08:20.143Z,79.66
2019-05-25T22:10:47.194Z,79.38
2019-05-25T22:13:26.876Z,78.52
2019-05-25T22:15:42.989Z,79.20
2019-05-25T22:18:09.918Z,79.22
2019-05-25T22:20:37.825Z,79.38
2019-05-25T22:23:04.696Z,79.35
2019-05-25T22:25:31.594Z,79.37
2019-05-25T22:27:58.542Z,79.65
2019-05-25T22:30:26.207Z,80.42
2019-05-25T22:32:53.041Z,80.11
2019-05-25T22:35:19.851Z,79.28
2019-05-25T22:37:46.770Z,78.87
2019-05-25T22:40:14.033Z,78.41
2019-05-25T22:42:40.973Z,77.85
2019-05-25T22:45:10.098Z,77.87
2019-05-25T22:47:37.218Z,78.95
2019-05-25T22:50:05.437Z,79.24
2019-05-25T22:52:32.219Z,79.22
2019-05-25T22:54:59.101Z,78.93
2019-05-25T22:57:25.977Z,79.22
2019-05-25T22:59:55.779Z,79.46
2019-05-25T23:02:22.595Z,79.95
2019-05-25T23:04:49.488Z,80.38
2019-05-25T23:07:16.420Z,80.39
2019-05-25T23:09:43.339Z,80.32
2019-05-25T23:12:10.373Z,79.66
2019-05-25T23:14:37.293Z,79.51
2019-05-25T23:17:04.187Z,79.92
2019-05-25T23:19:30.977Z,79.96
2019-05-25T23:21:58.139Z,80.29
2019-05-25T23:24:24.991Z,80.66
2019-05-25T23:26:51.887Z,79.92
2019-05-25T23:29:18.758Z,79.38
2019-05-25T23:31:45.527Z,79.64
2019-05-25T23:34:12.457Z,80.33
2019-05-25T23:36:39.313Z,80.41
2019-05-25T23:39:06.185Z,80.62
2019-05-25T23:41:33.124Z,80.62
2019-05-25T23:44:02.727Z,80.05
2019-05-25T23:46:29.571Z,79.75
2019-05-25T23:48:56.451Z,79.75
2019-05-25T23:51:23.349Z,79.98
2019-05-25T23:53:50.298Z,80.09
2019-05-25T23:56:17.265Z,80.14
2019-05-25T23:58:44.150Z,80.48
