createdAt,value
2023-02-06T10:51:43.441Z,100447.00
2023-02-06T10:54:40.362Z,100414.25
2023-02-06T10:57:21.830Z,100428.13
2023-02-06T10:59:53.879Z,100435.47
2023-02-06T11:03:06.232Z,100430.59
2023-02-06T11:05:35.203Z,100419.88
2023-02-06T11:08:39.096Z,100415.06
2023-02-06T11:11:29.682Z,100409.78
2023-02-06T11:14:38.784Z,100410.47
2023-02-06T11:17:06.199Z,100394.75
2023-02-06T11:19:44.474Z,100398.88
2023-02-06T11:22:28.045Z,100387.94
2023-02-06T11:25:18.051Z,100387.59
2023-02-06T11:27:46.458Z,100377.13
2023-02-06T11:30:39.860Z,100370.28
2023-02-06T11:33:54.223Z,100377.69
2023-02-06T11:36:37.462Z,100374.28
2023-02-06T11:39:39.468Z,100363.41
2023-02-06T11:42:13.895Z,100380.84
2023-02-06T11:44:45.348Z,100370.41
2023-02-06T11:47:37.736Z,100367.13
2023-02-06T11:50:34.200Z,100364.50
2023-02-06T11:53:18.408Z,100359.00
2023-02-06T11:56:03.662Z,100363.88
2023-02-06T11:58:33.543Z,100355.69
2023-02-06T12:01:07.063Z,100354.16
2023-02-06T12:03:39.066Z,100343.72
2023-02-06T12:06:30.208Z,100336.69
2023-02-06T12:09:09.766Z,100343.09
2023-02-06T12:12:16.570Z,100345.94
2023-02-06T12:14:58.326Z,100346.25
2023-02-06T12:17:42.385Z,100340.75
2023-02-06T12:20:26.523Z,100343.00
2023-02-06T12:23:27.449Z,100338.53
2023-02-06T12:26:21.703Z,100341.13
2023-02-06T12:29:20.006Z,100322.16
2023-02-06T12:32:24.604Z,100326.38
2023-02-06T12:35:14.493Z,100312.75
2023-02-06T12:37:55.330Z,100312.91
2023-02-06T12:41:43.925Z,100305.84
2023-02-06T12:44:59.037Z,100296.56
2023-02-06T12:48:12.355Z,100301.84
2023-02-06T12:51:09.321Z,100311.13
2023-02-06T12:54:30.356Z,100293.63
2023-02-06T12:57:19.927Z,100290.59
2023-02-06T13:00:20.601Z,100297.41
2023-02-06T13:03:16.880Z,100282.72
2023-02-06T13:06:18.614Z,100274.09
2023-02-06T13:09:02.492Z,100271.84
2023-02-06T13:11:42.562Z,100273.84
2023-02-06T13:14:30.106Z,100276.75
2023-02-06T13:17:16.683Z,100271.56
2023-02-06T13:19:43.795Z,100268.28
2023-02-06T13:22:11.000Z,100273.66
2023-02-06T13:24:51.084Z,100263.78
2023-02-06T13:27:39.280Z,100270.97
2023-02-06T13:30:30.646Z,100279.03
2023-02-06T13:33:15.863Z,100261.53
2023-02-06T13:36:16.733Z,100278.16
2023-02-06T13:38:44.090Z,100279.66
2023-02-06T13:41:14.365Z,100271.88
2023-02-06T13:44:06.697Z,100270.91
2023-02-06T13:47:59.009Z,100272.91
2023-02-06T13:51:20.573Z,100257.88
2023-02-06T13:54:58.645Z,100248.53
2023-02-06T13:58:30.821Z,100230.00
2023-02-06T14:00:59.987Z,100244.63
2023-02-06T14:03:34.488Z,100240.50
2023-02-06T14:06:20.818Z,100236.41
2023-02-06T14:10:06.311Z,100234.94
2023-02-06T14:13:42.550Z,100245.34
2023-02-06T14:16:49.710Z,100253.63
2023-02-06T14:20:28.644Z,100252.59
2023-02-06T14:23:20.892Z,100255.22
2023-02-06T14:26:56.467Z,100262.34
2023-02-06T14:30:12.863Z,100261.59
2023-02-06T14:33:55.245Z,100255.13
2023-02-06T14:37:17.227Z,100249.84
2023-02-06T14:40:04.701Z,100252.56
2023-02-06T14:42:41.201Z,100253.16
2023-02-06T14:45:42.020Z,100246.81
2023-02-06T14:48:55.076Z,100251.88
2023-02-06T14:51:41.400Z,100245.31
2023-02-06T14:54:38.474Z,100247.84
2023-02-06T14:57:30.140Z,100244.63
2023-02-06T15:00:20.737Z,100242.41
2023-02-06T15:03:24.615Z,100247.69
2023-02-06T15:06:08.957Z,100242.31
2023-02-06T15:08:37.761Z,100246.22
2023-02-06T15:11:24.093Z,100248.19
2023-02-06T15:13:56.621Z,100246.22
2023-02-06T15:16:23.938Z,100238.25
2023-02-06T15:18:51.263Z,100252.97
2023-02-06T15:21:21.193Z,100252.78
2023-02-06T15:24:17.260Z,100236.84
2023-02-06T15:27:31.806Z,100243.50
2023-02-06T15:30:01.063Z,100248.97
2023-02-06T15:32:54.964Z,100249.81
2023-02-06T15:35:39.507Z,100236.97
2023-02-06T15:38:14.471Z,100235.78
2023-02-06T15:40:49.831Z,100238.38
2023-02-06T15:43:25.413Z,100240.78
2023-02-06T15:46:04.437Z,100229.22
2023-02-06T15:48:51.421Z,100236.22
2023-02-06T15:51:49.540Z,100236.41
2023-02-06T15:54:26.190Z,100241.84
2023-02-06T15:57:40.316Z,100246.25
2023-02-06T16:00:31.821Z,100243.56
2023-02-06T16:03:18.395Z,100241.81
2023-02-06T16:05:47.268Z,100233.50
2023-02-06T16:08:35.959Z,100229.13
2023-02-06T16:11:29.821Z,100230.56
2023-02-06T16:13:58.723Z,100239.91
2023-02-06T16:16:28.765Z,100238.25
2023-02-06T16:18:58.600Z,100250.59
2023-02-06T16:21:30.861Z,100234.38
2023-02-06T16:24:04.027Z,100225.66
2023-02-06T16:26:49.726Z,100224.59
2023-02-06T16:29:29.277Z,100218.16
2023-02-06T16:32:22.345Z,100232.38
2023-02-06T16:34:49.727Z,100245.19
2023-02-06T16:37:29.346Z,100245.38
2023-02-06T16:39:56.790Z,100255.28
2023-02-06T16:42:34.809Z,100259.63
2023-02-06T16:45:26.886Z,100255.13
2023-02-06T16:47:55.280Z,100266.47
2023-02-06T16:50:22.978Z,100267.06
2023-02-06T16:52:55.737Z,100262.91
2023-02-06T16:55:28.829Z,100267.09
2023-02-06T16:58:01.033Z,100273.88
2023-02-06T17:00:32.085Z,100276.31
2023-02-06T17:02:59.912Z,100284.69
2023-02-06T17:05:29.413Z,100290.31
2023-02-06T17:07:56.864Z,100283.16
2023-02-06T17:10:27.081Z,100296.00
2023-02-06T17:12:54.741Z,100293.91
2023-02-06T17:15:22.244Z,100292.84
2023-02-06T17:17:49.633Z,100292.72
2023-02-06T17:20:39.632Z,100300.00
2023-02-06T17:23:10.905Z,100310.78
2023-02-06T17:25:44.968Z,100305.34
2023-02-06T17:28:18.798Z,100288.72
2023-02-06T17:30:48.812Z,100290.38
2023-02-06T17:33:16.581Z,100302.88
2023-02-06T17:35:45.970Z,100303.94
2023-02-06T17:38:13.471Z,100298.28
2023-02-06T17:40:41.323Z,100301.56
2023-02-06T17:43:08.917Z,100294.78
2023-02-06T17:45:39.668Z,100292.44
2023-02-06T17:48:08.634Z,100287.88
2023-02-06T17:50:38.016Z,100286.03
2023-02-06T17:53:07.139Z,100291.75
2023-02-06T17:55:36.790Z,100291.38
2023-02-06T17:58:05.017Z,100289.66
2023-02-06T18:00:32.978Z,100291.72
2023-02-06T18:03:00.964Z,100290.06
2023-02-06T18:05:28.902Z,100289.28
2023-02-06T18:07:56.227Z,100284.38
2023-02-06T18:10:25.678Z,100287.56
2023-02-06T18:12:53.035Z,100292.09
2023-02-06T18:15:21.172Z,100286.63
2023-02-06T18:17:48.751Z,100286.50
2023-02-06T18:20:17.126Z,100278.78
