createdAt,value
2023-05-01T00:00:18.361Z,10.10
2023-05-01T00:03:07.068Z,10.10
2023-05-01T00:06:01.321Z,10.20
2023-05-01T00:08:50.048Z,10.20
2023-05-01T00:11:40.005Z,10.20
2023-05-01T00:14:29.500Z,10.10
2023-05-01T00:17:18.305Z,10.00
2023-05-01T00:20:08.776Z,10.10
2023-05-01T00:22:57.924Z,10.10
2023-05-01T00:25:46.527Z,10.00
2023-05-01T00:28:36.546Z,10.00
2023-05-01T00:31:26.002Z,10.00
2023-05-01T00:34:14.789Z,9.90
2023-05-01T00:37:03.735Z,9.80
2023-05-01T00:39:52.549Z,9.70
2023-05-01T00:42:43.076Z,9.60
2023-05-01T00:45:33.048Z,9.40
2023-05-01T00:48:21.659Z,9.30
2023-05-01T00:51:10.710Z,9.20
2023-05-01T00:54:01.607Z,9.20
2023-05-01T00:56:50.864Z,9.10
2023-05-01T00:59:39.594Z,9.10
2023-05-01T01:02:29.585Z,9.00
2023-05-01T01:05:18.392Z,9.00
2023-05-01T01:08:16.628Z,9.00
2023-05-01T01:11:15.377Z,8.90
2023-05-01T01:14:12.520Z,8.90
2023-05-01T01:17:18.998Z,8.80
2023-05-01T01:20:29.754Z,8.80
2023-05-01T01:23:54.497Z,8.80
2023-05-01T01:27:03.700Z,8.70
2023-05-01T01:30:09.367Z,8.70
2023-05-01T01:33:11.248Z,8.80
2023-05-01T01:36:07.531Z,8.70
2023-05-01T01:39:04.054Z,8.70
2023-05-01T01:41:54.552Z,8.70
2023-05-01T01:44:49.079Z,8.70
2023-05-01T01:47:41.054Z,8.60
2023-05-01T01:50:30.370Z,8.60
2023-05-01T01:53:21.785Z,8.60
2023-05-01T01:56:11.449Z,8.60
2023-05-01T01:59:03.881Z,8.60
2023-05-01T02:01:54.808Z,8.60
2023-05-01T02:04:44.802Z,8.50
2023-05-01T02:07:34.198Z,8.50
2023-05-01T02:10:25.848Z,8.50
2023-05-01T02:13:15.879Z,8.50
2023-05-01T02:16:06.378Z,8.50
2023-05-01T02:18:56.800Z,8.50
2023-05-01T02:21:46.664Z,8.50
2023-05-01T02:24:38.304Z,8.50
2023-05-01T02:27:33.564Z,8.50
2023-05-01T02:30:22.392Z,8.50
2023-05-01T02:33:11.096Z,8.50
2023-05-01T02:35:59.857Z,8.50
2023-05-01T02:38:51.229Z,8.50
2023-05-01T02:41:40.920Z,8.50
2023-05-01T02:44:49.452Z,8.50
2023-05-01T02:47:41.701Z,8.50
2023-05-01T02:50:31.856Z,8.50
2023-05-01T02:53:21.758Z,8.50
2023-05-01T02:56:10.515Z,8.50
2023-05-01T02:58:59.103Z,8.50
2023-05-01T03:01:49.065Z,8.50
2023-05-01T03:04:37.835Z,8.50
2023-05-01T03:07:26.446Z,8.50
2023-05-01T03:10:15.819Z,8.50
2023-05-01T03:13:04.359Z,8.40
2023-05-01T03:15:53.296Z,8.50
2023-05-01T03:18:43.276Z,8.50
2023-05-01T03:21:32.112Z,8.40
2023-05-01T03:24:21.118Z,8.40
2023-05-01T03:27:09.665Z,8.50
2023-05-01T03:29:58.508Z,8.40
2023-05-01T03:32:47.281Z,8.40
2023-05-01T03:35:37.713Z,8.30
2023-05-01T03:38:27.272Z,8.30
2023-05-01T03:41:15.928Z,8.40
2023-05-01T03:44:05.110Z,8.30
2023-05-01T03:46:53.648Z,8.30
2023-05-01T03:49:43.721Z,8.30
2023-05-01T03:52:33.646Z,8.30
2023-05-01T03:55:22.187Z,8.30
2023-05-01T03:58:11.828Z,8.30
2023-05-01T04:01:01.100Z,8.30
2023-05-01T04:03:49.741Z,8.30
2023-05-01T04:06:38.532Z,8.30
2023-05-01T04:09:29.895Z,8.30
2023-05-01T04:12:18.465Z,8.30
2023-05-01T04:15:08.638Z,8.30
2023-05-01T04:17:57.234Z,8.30
2023-05-01T04:20:45.981Z,8.30
2023-05-01T04:23:34.540Z,8.30
2023-05-01T04:26:24.578Z,8.30
2023-05-01T04:29:13.089Z,8.30
2023-05-01T04:32:01.814Z,8.30
2023-05-01T04:34:50.562Z,8.30
2023-05-01T04:37:39.063Z,8.30
2023-05-01T04:40:27.641Z,8.40
2023-05-01T04:43:17.598Z,8.40
2023-05-01T04:46:06.301Z,8.30
2023-05-01T04:48:54.875Z,8.40
2023-05-01T04:51:43.445Z,8.40
2023-05-01T04:54:32.149Z,8.40
2023-05-01T04:57:20.733Z,8.40
2023-05-01T05:00:11.992Z,8.40
2023-05-01T05:03:00.651Z,8.50
2023-05-01T05:05:49.300Z,8.50
2023-05-01T05:08:37.838Z,8.50
2023-05-01T05:11:26.586Z,8.60
2023-05-01T05:14:15.111Z,8.60
2023-05-01T05:17:05.096Z,8.70
2023-05-01T05:19:53.662Z,8.70
2023-05-01T05:22:42.240Z,8.70
2023-05-01T05:25:30.835Z,8.80
2023-05-01T05:28:19.373Z,8.90
2023-05-01T05:31:07.945Z,8.90
2023-05-01T05:33:57.905Z,8.90
2023-05-01T05:36:46.564Z,9.00
2023-05-01T05:39:35.270Z,9.10
2023-05-01T05:42:23.882Z,9.10
2023-05-01T05:45:12.879Z,9.10
2023-05-01T05:48:01.459Z,9.20
2023-05-01T05:50:52.702Z,9.20
2023-05-01T05:53:41.262Z,9.40
2023-05-01T05:56:29.810Z,9.40
2023-05-01T05:59:18.471Z,9.50
2023-05-01T06:02:07.262Z,9.50
2023-05-01T06:04:56.561Z,9.60
2023-05-01T06:07:46.526Z,9.60
2023-05-01T06:10:35.088Z,9.80
2023-05-01T06:13:24.131Z,9.80
2023-05-01T06:16:12.771Z,9.80
2023-05-01T06:19:02.579Z,9.90
2023-05-01T06:21:51.380Z,9.90
2023-05-01T06:24:41.328Z,10.00
2023-05-01T06:27:29.920Z,10.00
2023-05-01T06:30:19.882Z,10.20
2023-05-01T06:33:09.959Z,10.20
2023-05-01T06:35:59.895Z,10.40
2023-05-01T06:38:49.350Z,10.40
2023-05-01T06:41:39.585Z,10.50
2023-05-01T06:44:28.079Z,10.60
2023-05-01T06:47:16.636Z,10.70
2023-05-01T06:50:06.032Z,10.80
2023-05-01T06:52:54.653Z,10.90
2023-05-01T06:55:43.205Z,11.10
2023-05-01T06:58:33.140Z,11.30
2023-05-01T07:01:21.844Z,11.80
2023-05-01T07:04:10.938Z,12.40
2023-05-01T07:06:59.518Z,13.00
2023-05-01T07:09:48.044Z,13.20
2023-05-01T07:12:36.594Z,13.40
2023-05-01T07:15:26.596Z,13.70
2023-05-01T07:18:15.179Z,14.00
2023-05-01T07:21:03.774Z,14.50
2023-05-01T07:23:52.307Z,14.70
2023-05-01T07:26:43.245Z,14.70
2023-05-01T07:29:31.772Z,14.80
2023-05-01T07:32:21.848Z,14.70
2023-05-01T07:35:10.849Z,14.70
2023-05-01T07:38:17.698Z,14.70
2023-05-01T07:41:06.500Z,14.70
2023-05-01T07:43:55.256Z,14.80
2023-05-01T07:46:44.049Z,14.90
2023-05-01T07:49:39.044Z,15.10
2023-05-01T07:55:15.593Z,15.10
2023-05-01T08:00:34.040Z,15.40
2023-05-01T08:03:32.957Z,15.60
2023-05-01T08:22:54.059Z,17.00
2023-05-01T08:25:42.597Z,17.40
2023-05-01T08:28:31.259Z,17.50
2023-05-01T08:31:21.527Z,18.10
2023-05-01T08:34:10.299Z,18.60
2023-05-01T08:37:00.191Z,18.90
2023-05-01T08:39:50.104Z,19.20
2023-05-01T08:42:39.090Z,19.20
2023-05-01T08:45:29.121Z,19.20
2023-05-01T08:48:19.613Z,19.00
2023-05-01T08:51:08.292Z,19.20
2023-05-01T08:54:01.212Z,19.50
2023-05-01T08:56:54.710Z,19.80
2023-05-01T08:59:43.252Z,20.30
2023-05-01T09:02:35.863Z,20.40
2023-05-01T09:05:24.447Z,20.30
2023-05-01T09:08:13.145Z,20.10
2023-05-01T09:11:02.841Z,20.30
2023-05-01T09:13:53.747Z,20.20
2023-05-01T09:16:42.464Z,20.00
2023-05-01T09:19:31.224Z,19.70
2023-05-01T09:22:20.545Z,19.90
2023-05-01T09:26:14.543Z,20.70
2023-05-01T09:29:06.314Z,21.10
2023-05-01T09:31:55.010Z,20.10
2023-05-01T09:39:41.397Z,18.60
2023-05-01T09:42:31.376Z,18.30
2023-05-01T09:45:23.546Z,17.80
2023-05-01T09:48:13.595Z,17.80
2023-05-01T09:51:02.903Z,17.80
2023-05-01T09:53:52.473Z,17.90
2023-05-01T09:56:50.337Z,18.10
2023-05-01T09:59:39.582Z,18.30
2023-05-01T10:02:32.572Z,18.60
2023-05-01T10:05:21.544Z,18.50
2023-05-01T10:08:14.960Z,18.20
2023-05-01T10:11:05.289Z,17.80
2023-05-01T10:14:17.897Z,17.60
2023-05-01T10:17:20.030Z,17.90
2023-05-01T10:20:12.500Z,18.40
2023-05-01T10:23:01.773Z,18.50
2023-05-01T10:25:53.710Z,18.50
2023-05-01T10:28:42.359Z,18.10
2023-05-01T10:31:33.216Z,17.90
2023-05-01T10:34:26.245Z,17.90
2023-05-01T10:37:23.331Z,18.10
2023-05-01T10:40:49.721Z,18.10
2023-05-01T10:43:39.639Z,17.80
2023-05-01T10:46:29.931Z,17.60
2023-05-01T10:49:19.668Z,17.40
2023-05-01T10:52:08.279Z,17.20
2023-05-01T10:59:05.139Z,17.20
2023-05-01T11:01:54.735Z,17.20
2023-05-01T11:04:54.140Z,16.90
2023-05-01T11:07:43.936Z,16.70
2023-05-01T11:10:34.633Z,16.60
2023-05-01T11:13:57.524Z,16.60
2023-05-01T11:16:49.861Z,16.70
2023-05-01T11:19:51.337Z,16.60
2023-05-01T11:22:41.627Z,16.40
2023-05-01T11:25:33.122Z,16.40
2023-05-01T11:28:23.649Z,16.30
2023-05-01T11:31:12.529Z,16.30
2023-05-01T11:34:01.776Z,16.40
2023-05-01T11:36:51.624Z,16.30
2023-05-01T11:39:47.729Z,16.20
2023-05-01T11:42:36.332Z,16.00
2023-05-01T11:45:26.461Z,15.90
2023-05-01T11:48:17.189Z,15.90
2023-05-01T11:51:14.239Z,15.80
2023-05-01T11:54:04.259Z,15.80
2023-05-01T11:57:00.893Z,16.00
2023-05-01T11:59:50.167Z,16.10
2023-05-01T12:02:40.233Z,16.20
2023-05-01T12:05:30.405Z,16.20
2023-05-01T12:08:20.910Z,16.20
2023-05-01T12:11:09.627Z,16.30
2023-05-01T12:13:59.529Z,16.30
2023-05-01T12:16:48.609Z,16.30
2023-05-01T12:19:49.706Z,16.30
2023-05-01T12:22:51.894Z,16.20
2023-05-01T12:25:41.536Z,16.10
2023-05-01T12:28:34.256Z,16.20
2023-05-01T12:31:23.398Z,16.30
2023-05-01T12:34:12.625Z,16.30
2023-05-01T12:37:03.589Z,16.30
2023-05-01T12:39:53.463Z,16.40
2023-05-01T12:42:42.698Z,16.50
2023-05-01T12:45:31.322Z,16.60
2023-05-01T12:48:20.216Z,16.70
2023-05-01T12:51:09.014Z,16.90
2023-05-01T12:53:59.160Z,17.00
2023-05-01T12:56:47.879Z,17.00
2023-05-01T12:59:38.176Z,17.00
2023-05-01T13:02:32.103Z,17.10
2023-05-01T13:05:20.878Z,17.10
2023-05-01T13:08:09.483Z,17.10
2023-05-01T13:11:00.966Z,17.00
2023-05-01T13:13:51.368Z,17.00
2023-05-01T13:16:47.504Z,16.90
2023-05-01T13:19:36.444Z,16.90
2023-05-01T13:22:32.485Z,17.00
2023-05-01T13:25:21.516Z,16.90
2023-05-01T13:28:11.886Z,16.90
2023-05-01T13:31:00.468Z,17.10
2023-05-01T13:33:53.630Z,17.20
2023-05-01T13:36:42.190Z,17.50
2023-05-01T13:39:30.909Z,17.60
2023-05-01T13:42:24.865Z,17.80
2023-05-01T13:45:19.725Z,18.20
2023-05-01T13:48:08.461Z,18.90
2023-05-01T13:50:57.041Z,19.90
2023-05-01T13:53:45.632Z,20.70
2023-05-01T13:56:36.244Z,22.80
2023-05-01T13:59:25.707Z,23.90
2023-05-01T14:02:21.811Z,24.00
2023-05-01T14:05:11.113Z,23.90
2023-05-01T14:07:59.831Z,23.40
2023-05-01T14:10:48.580Z,22.70
2023-05-01T14:13:37.453Z,23.20
2023-05-01T14:16:27.777Z,23.10
2023-05-01T14:19:18.987Z,23.40
2023-05-01T14:22:09.402Z,23.50
2023-05-01T14:24:59.567Z,23.00
2023-05-01T14:27:48.964Z,22.10
2023-05-01T14:30:39.388Z,21.40
2023-05-01T14:33:28.572Z,20.60
2023-05-01T14:36:20.120Z,19.80
2023-05-01T14:39:08.696Z,19.20
2023-05-01T14:41:59.569Z,18.80
2023-05-01T14:44:48.341Z,18.40
2023-05-01T14:47:37.198Z,18.10
2023-05-01T14:50:26.651Z,17.90
2023-05-01T14:53:16.643Z,17.70
2023-05-01T14:56:05.538Z,17.60
2023-05-01T14:58:54.132Z,17.50
2023-05-01T15:01:44.107Z,17.30
2023-05-01T15:04:32.977Z,17.10
2023-05-01T15:07:22.334Z,17.00
2023-05-01T15:10:12.884Z,16.90
2023-05-01T15:13:01.605Z,16.80
2023-05-01T15:15:50.158Z,16.70
2023-05-01T15:18:38.938Z,16.70
2023-05-01T15:21:27.524Z,16.60
2023-05-01T15:24:16.275Z,16.50
2023-05-01T15:27:06.400Z,16.40
2023-05-01T15:29:55.096Z,16.40
2023-05-01T15:32:43.952Z,16.40
2023-05-01T15:35:32.814Z,16.30
2023-05-01T15:38:21.859Z,16.20
2023-05-01T15:41:10.442Z,16.20
2023-05-01T15:44:00.469Z,16.10
2023-05-01T15:46:49.435Z,16.00
2023-05-01T15:49:38.132Z,16.00
2023-05-01T15:52:27.273Z,16.00
2023-05-01T15:55:16.118Z,16.00
2023-05-01T15:58:04.754Z,16.00
2023-05-01T16:00:54.734Z,16.10
2023-05-01T16:03:46.926Z,16.20
2023-05-01T16:06:36.406Z,16.20
2023-05-01T16:09:30.767Z,16.20
2023-05-01T16:12:19.351Z,16.30
2023-05-01T16:15:08.780Z,16.30
2023-05-01T16:17:58.760Z,16.30
2023-05-01T16:20:47.425Z,16.30
2023-05-01T16:23:36.081Z,16.30
2023-05-01T16:26:28.377Z,16.30
2023-05-01T16:29:17.662Z,16.30
2023-05-01T16:32:07.033Z,16.30
2023-05-01T16:34:57.180Z,16.30
2023-05-01T16:37:45.970Z,16.20
2023-05-01T16:40:38.814Z,16.20
2023-05-01T16:43:29.658Z,16.30
2023-05-01T16:46:20.174Z,16.20
2023-05-01T16:49:14.778Z,16.20
2023-05-01T16:52:07.078Z,16.10
2023-05-01T16:54:57.750Z,16.00
2023-05-01T16:57:46.363Z,15.90
2023-05-01T17:00:34.964Z,15.80
2023-05-01T17:03:23.576Z,15.70
2023-05-01T17:06:12.187Z,15.50
2023-05-01T17:09:02.318Z,15.40
2023-05-01T17:11:51.033Z,15.40
2023-05-01T17:14:39.587Z,15.30
2023-05-01T17:17:28.177Z,15.30
2023-05-01T17:20:17.111Z,15.20
2023-05-01T17:23:05.666Z,15.20
2023-05-01T17:25:55.663Z,15.20
2023-05-01T17:28:45.517Z,15.10
2023-05-01T17:31:34.533Z,15.00
2023-05-01T17:34:23.248Z,15.00
2023-05-01T17:37:11.869Z,15.00
2023-05-01T17:40:00.782Z,14.90
2023-05-01T17:42:51.142Z,14.90
2023-05-01T17:45:39.827Z,14.80
2023-05-01T17:48:28.584Z,14.70
2023-05-01T17:51:18.245Z,14.70
2023-05-01T17:54:07.022Z,14.60
2023-05-01T17:56:55.635Z,14.50
2023-05-01T17:59:45.610Z,14.50
2023-05-01T18:02:34.215Z,14.40
2023-05-01T18:05:22.901Z,14.30
2023-05-01T18:08:11.544Z,14.20
2023-05-01T18:11:00.168Z,14.10
2023-05-01T18:13:48.751Z,13.90
2023-05-01T18:16:38.810Z,13.70
2023-05-01T18:19:27.420Z,13.40
2023-05-01T18:22:16.397Z,13.30
2023-05-01T18:25:05.342Z,13.10
2023-05-01T18:27:55.197Z,13.00
2023-05-01T18:30:43.955Z,13.00
2023-05-01T18:33:34.240Z,12.90
2023-05-01T18:36:22.843Z,12.80
2023-05-01T18:39:11.664Z,12.70
2023-05-01T18:42:00.218Z,12.60
2023-05-01T18:44:48.794Z,12.50
2023-05-01T18:47:37.462Z,12.40
2023-05-01T18:50:27.710Z,12.30
2023-05-01T18:53:16.383Z,12.30
2023-05-01T18:56:06.093Z,12.20
2023-05-01T18:58:54.747Z,12.20
2023-05-01T19:01:43.453Z,12.10
2023-05-01T19:04:33.161Z,12.00
2023-05-01T19:07:26.703Z,11.90
2023-05-01T19:10:15.659Z,11.80
2023-05-01T19:13:06.288Z,11.70
2023-05-01T19:15:55.075Z,11.70
2023-05-01T19:18:43.805Z,11.60
2023-05-01T19:21:33.005Z,11.60
2023-05-01T19:24:23.003Z,11.60
2023-05-01T19:27:11.757Z,11.60
2023-05-01T19:30:01.393Z,11.50
2023-05-01T19:32:51.931Z,11.50
2023-05-01T19:35:40.654Z,11.50
2023-05-01T19:38:29.611Z,11.50
2023-05-01T19:41:19.698Z,11.50
2023-05-01T19:44:08.463Z,11.50
2023-05-01T19:46:57.032Z,11.50
2023-05-01T19:49:45.716Z,11.30
2023-05-01T19:52:34.250Z,11.30
2023-05-01T19:55:22.846Z,11.20
2023-05-01T19:58:12.820Z,11.20
2023-05-01T20:01:03.609Z,11.10
2023-05-01T20:03:52.317Z,11.10
2023-05-01T20:06:41.053Z,11.00
2023-05-01T20:09:29.678Z,11.00
2023-05-01T20:12:18.224Z,10.90
2023-05-01T20:15:09.556Z,10.90
2023-05-01T20:17:58.556Z,10.80
2023-05-01T20:20:47.202Z,10.70
2023-05-01T20:23:36.090Z,10.70
2023-05-01T20:26:24.878Z,10.70
2023-05-01T20:29:13.708Z,10.70
2023-05-01T20:32:03.770Z,10.70
2023-05-01T20:34:55.308Z,10.70
2023-05-01T20:37:43.893Z,10.70
2023-05-01T20:40:33.557Z,10.70
2023-05-01T20:43:22.133Z,10.80
2023-05-01T20:46:10.713Z,10.70
2023-05-01T20:49:00.751Z,10.70
2023-05-01T20:51:49.299Z,10.70
2023-05-01T20:54:37.862Z,10.70
2023-05-01T20:57:27.750Z,10.70
2023-05-01T21:00:16.536Z,10.70
2023-05-01T21:03:05.353Z,10.70
2023-05-01T21:05:59.392Z,10.70
2023-05-01T21:08:48.574Z,10.80
2023-05-01T21:11:40.672Z,10.80
2023-05-01T21:14:29.514Z,10.70
2023-05-01T21:17:20.041Z,10.80
2023-05-01T21:20:13.695Z,10.70
2023-05-01T21:23:04.589Z,10.70
2023-05-01T21:25:55.265Z,10.70
2023-05-01T21:28:44.566Z,10.70
2023-05-01T21:31:33.860Z,10.80
2023-05-01T21:34:22.611Z,10.80
2023-05-01T21:37:13.663Z,10.80
2023-05-01T21:40:06.460Z,10.70
2023-05-01T21:42:56.307Z,10.70
2023-05-01T21:45:45.768Z,10.70
2023-05-01T21:48:36.332Z,10.70
2023-05-01T21:51:28.589Z,10.60
2023-05-01T21:54:20.398Z,10.60
2023-05-01T21:57:11.750Z,10.50
2023-05-01T22:00:02.282Z,10.50
2023-05-01T22:02:52.363Z,10.50
2023-05-01T22:05:41.065Z,10.50
2023-05-01T22:08:29.695Z,10.40
2023-05-01T22:11:18.297Z,10.40
2023-05-01T22:14:08.263Z,10.40
2023-05-01T22:16:56.931Z,10.30
2023-05-01T22:19:45.685Z,10.30
2023-05-01T22:22:34.498Z,10.40
2023-05-01T22:25:23.199Z,10.30
2023-05-01T22:28:11.778Z,10.20
2023-05-01T22:31:02.286Z,10.20
2023-05-01T22:33:50.947Z,10.20
2023-05-01T22:36:39.538Z,10.10
2023-05-01T22:39:28.608Z,10.10
2023-05-01T22:42:17.184Z,10.10
2023-05-01T22:45:07.198Z,10.10
2023-05-01T22:47:57.245Z,10.10
2023-05-01T22:50:45.922Z,10.00
2023-05-01T22:53:34.579Z,10.00
2023-05-01T22:56:23.461Z,9.90
2023-05-01T22:59:12.834Z,9.80
2023-05-01T23:02:04.113Z,9.70
2023-05-01T23:04:54.559Z,9.70
2023-05-01T23:07:44.801Z,9.60
2023-05-01T23:10:33.942Z,9.50
2023-05-01T23:13:23.682Z,9.40
2023-05-01T23:16:16.643Z,9.40
2023-05-01T23:19:05.752Z,9.30
2023-05-01T23:22:08.515Z,9.20
2023-05-01T23:24:57.528Z,9.20
2023-05-01T23:27:51.566Z,9.10
2023-05-01T23:30:41.887Z,9.10
2023-05-01T23:33:37.942Z,9.00
2023-05-01T23:36:28.859Z,9.00
2023-05-01T23:39:18.800Z,9.00
2023-05-01T23:42:07.550Z,9.00
2023-05-01T23:44:56.685Z,8.90
2023-05-01T23:47:45.396Z,8.90
2023-05-01T23:50:34.444Z,8.80
2023-05-01T23:53:23.048Z,8.80
2023-05-01T23:56:13.017Z,8.80
2023-05-01T23:59:01.546Z,8.70
