createdAt,value
2022-09-24T00:01:39.147Z,79.17
2022-09-24T00:04:10.013Z,79.18
2022-09-24T00:06:41.535Z,79.45
2022-09-24T00:09:09.051Z,79.80
2022-09-24T00:11:36.613Z,79.89
2022-09-24T00:14:03.817Z,80.27
2022-09-24T00:16:34.471Z,80.34
2022-09-24T00:19:03.357Z,80.59
2022-09-24T00:21:37.027Z,80.56
2022-09-24T00:24:08.406Z,81.35
2022-09-24T00:26:46.753Z,81.26
2022-09-24T00:29:17.092Z,81.59
2022-09-24T00:31:44.241Z,81.87
2022-09-24T00:34:11.277Z,82.34
2022-09-24T00:36:38.931Z,82.90
2022-09-24T00:39:06.773Z,83.13
2022-09-24T00:41:37.274Z,83.60
2022-09-24T00:44:43.505Z,83.38
2022-09-24T00:47:23.714Z,83.87
2022-09-24T00:49:51.404Z,83.71
2022-09-24T00:52:19.912Z,84.32
2022-09-24T00:54:47.610Z,84.61
2022-09-24T00:57:15.244Z,84.53
2022-09-24T00:59:44.153Z,84.85
2022-09-24T01:02:12.384Z,85.18
2022-09-24T01:04:43.171Z,85.27
2022-09-24T01:07:11.901Z,85.39
2022-09-24T01:09:39.701Z,85.39
2022-09-24T01:12:35.019Z,85.29
2022-09-24T01:15:33.575Z,85.78
2022-09-24T01:18:17.359Z,86.04
2022-09-24T01:21:05.970Z,86.08
2022-09-24T01:24:15.685Z,86.27
2022-09-24T01:26:56.967Z,86.34
2022-09-24T01:29:32.999Z,86.55
2022-09-24T01:32:07.953Z,86.59
2022-09-24T01:35:03.659Z,86.92
2022-09-24T01:37:34.734Z,87.05
2022-09-24T01:40:04.394Z,87.63
2022-09-24T01:42:33.700Z,87.33
2022-09-24T01:45:03.056Z,87.25
2022-09-24T01:47:35.258Z,87.62
2022-09-24T01:50:04.184Z,87.70
2022-09-24T01:52:38.961Z,87.53
2022-09-24T01:55:08.242Z,87.08
2022-09-24T01:57:42.494Z,87.10
2022-09-24T02:00:19.310Z,87.28
2022-09-24T02:03:11.982Z,87.01
2022-09-24T02:05:45.591Z,87.25
2022-09-24T02:08:17.907Z,87.08
2022-09-24T02:11:04.416Z,87.45
2022-09-24T02:13:40.013Z,87.27
2022-09-24T02:16:10.380Z,87.80
2022-09-24T02:18:42.997Z,88.40
2022-09-24T02:21:14.022Z,88.45
2022-09-24T02:23:47.755Z,88.15
2022-09-24T02:26:15.383Z,88.49
2022-09-24T02:28:43.248Z,88.61
2022-09-24T02:31:18.127Z,89.06
2022-09-24T02:34:08.265Z,89.06
2022-09-24T02:36:36.457Z,89.07
2022-09-24T02:39:03.697Z,89.63
2022-09-24T02:41:32.324Z,89.85
2022-09-24T02:44:01.277Z,89.22
2022-09-24T02:46:28.910Z,89.39
2022-09-24T02:48:56.020Z,89.47
2022-09-24T02:51:23.134Z,89.57
2022-09-24T02:53:50.713Z,90.04
2022-09-24T02:56:42.383Z,89.47
2022-09-24T02:59:38.616Z,89.63
2022-09-24T03:02:30.777Z,90.09
2022-09-24T03:05:26.263Z,90.08
2022-09-24T03:07:53.551Z,89.98
2022-09-24T03:10:21.088Z,89.73
2022-09-24T03:12:48.297Z,89.62
2022-09-24T03:15:15.549Z,89.42
2022-09-24T03:17:42.893Z,89.50
2022-09-24T03:20:10.391Z,89.06
2022-09-24T03:22:37.610Z,88.96
2022-09-24T03:25:05.160Z,88.89
2022-09-24T03:27:32.648Z,88.68
2022-09-24T03:30:18.187Z,88.22
2022-09-24T03:32:45.383Z,88.60
2022-09-24T03:35:12.815Z,87.94
2022-09-24T03:37:48.348Z,88.11
2022-09-24T03:40:16.460Z,88.18
2022-09-24T03:42:43.671Z,88.01
2022-09-24T03:45:10.975Z,87.79
2022-09-24T03:47:38.246Z,87.69
2022-09-24T03:50:05.937Z,87.91
2022-09-24T03:52:33.444Z,87.67
2022-09-24T03:55:01.687Z,87.46
2022-09-24T03:57:28.823Z,86.92
2022-09-24T03:59:56.245Z,86.83
2022-09-24T04:02:23.379Z,86.78
2022-09-24T04:04:50.918Z,87.13
2022-09-24T04:07:18.414Z,87.45
2022-09-24T04:09:45.687Z,87.34
2022-09-24T04:12:13.580Z,87.28
2022-09-24T04:14:41.061Z,87.13
2022-09-24T04:17:08.196Z,86.96
2022-09-24T04:19:35.387Z,86.71
2022-09-24T04:22:02.579Z,87.07
2022-09-24T04:24:29.744Z,87.61
2022-09-24T04:26:56.988Z,87.47
2022-09-24T04:29:24.251Z,87.22
2022-09-24T04:31:52.545Z,87.36
2022-09-24T04:34:21.235Z,87.61
2022-09-24T04:36:48.460Z,87.69
2022-09-24T04:39:17.315Z,87.79
2022-09-24T04:41:44.741Z,88.24
2022-09-24T04:44:13.669Z,88.12
2022-09-24T04:46:41.014Z,88.32
2022-09-24T04:49:10.159Z,88.32
2022-09-24T04:51:37.506Z,88.19
2022-09-24T04:54:04.849Z,88.24
2022-09-24T04:56:32.365Z,87.76
2022-09-24T04:58:59.451Z,87.82
2022-09-24T05:01:27.133Z,87.21
2022-09-24T05:03:54.394Z,87.24
2022-09-24T05:06:21.657Z,87.36
2022-09-24T05:08:48.814Z,87.12
2022-09-24T05:11:15.986Z,86.98
2022-09-24T05:13:43.121Z,87.04
2022-09-24T05:16:10.332Z,86.78
2022-09-24T05:18:37.585Z,86.66
2022-09-24T05:21:05.263Z,87.10
2022-09-24T05:23:32.550Z,86.89
2022-09-24T05:26:17.957Z,87.09
2022-09-24T05:28:45.020Z,86.99
2022-09-24T05:31:12.337Z,87.20
2022-09-24T05:33:39.536Z,86.71
2022-09-24T05:36:07.080Z,86.95
2022-09-24T05:38:34.423Z,86.98
2022-09-24T05:41:06.573Z,86.38
2022-09-24T05:43:33.780Z,86.23
2022-09-24T05:46:01.142Z,86.38
2022-09-24T05:48:28.546Z,85.38
2022-09-24T05:50:55.905Z,84.89
2022-09-24T05:53:23.771Z,84.54
2022-09-24T05:55:51.189Z,83.38
2022-09-24T05:58:18.817Z,83.12
2022-09-24T06:00:52.769Z,83.65
2022-09-24T06:03:21.614Z,83.85
2022-09-24T06:05:56.638Z,83.32
2022-09-24T06:08:24.657Z,83.37
2022-09-24T06:10:51.919Z,83.80
2022-09-24T06:13:21.252Z,83.24
2022-09-24T06:15:48.486Z,82.96
2022-09-24T06:18:19.079Z,82.63
2022-09-24T06:20:52.155Z,82.79
2022-09-24T06:23:19.591Z,82.70
2022-09-24T06:25:51.659Z,82.57
2022-09-24T06:28:18.893Z,82.91
2022-09-24T06:30:53.783Z,82.98
2022-09-24T06:33:21.739Z,82.65
2022-09-24T06:35:48.992Z,82.59
2022-09-24T06:38:18.321Z,82.44
2022-09-24T06:40:48.860Z,82.41
2022-09-24T06:43:17.855Z,82.41
2022-09-24T06:45:45.763Z,82.22
2022-09-24T06:48:14.762Z,82.11
2022-09-24T06:50:58.789Z,82.23
2022-09-24T06:53:26.108Z,81.75
2022-09-24T06:55:58.106Z,82.23
2022-09-24T06:58:25.697Z,81.86
2022-09-24T07:01:00.162Z,82.15
2022-09-24T07:03:29.174Z,82.45
2022-09-24T07:06:01.589Z,82.25
2022-09-24T07:08:28.828Z,82.33
2022-09-24T07:10:57.944Z,82.46
2022-09-24T07:13:27.846Z,82.16
2022-09-24T07:15:54.992Z,82.39
2022-09-24T07:18:22.483Z,82.27
2022-09-24T07:20:53.796Z,82.72
2022-09-24T07:23:21.960Z,82.63
2022-09-24T07:25:50.153Z,82.84
2022-09-24T07:28:17.997Z,82.91
2022-09-24T07:30:58.031Z,82.96
2022-09-24T07:33:25.302Z,82.85
2022-09-24T07:35:52.079Z,82.78
2022-09-24T07:38:19.540Z,82.79
2022-09-24T07:41:00.938Z,83.05
2022-09-24T07:43:28.262Z,82.85
2022-09-24T07:45:55.840Z,82.74
2022-09-24T07:48:22.782Z,83.00
2022-09-24T07:50:51.361Z,82.93
2022-09-24T07:53:18.291Z,82.85
2022-09-24T07:55:45.653Z,82.81
2022-09-24T07:58:14.305Z,82.02
2022-09-24T08:03:23.940Z,82.45
2022-09-24T08:05:50.810Z,82.49
2022-09-24T08:08:19.848Z,83.02
2022-09-24T08:10:54.402Z,82.60
2022-09-24T08:13:26.723Z,82.49
2022-09-24T08:16:02.428Z,82.25
2022-09-24T08:18:31.912Z,82.03
2022-09-24T08:21:03.124Z,82.47
2022-09-24T08:23:30.628Z,82.62
2022-09-24T08:25:57.570Z,82.15
2022-09-24T08:28:24.583Z,81.89
2022-09-24T08:30:51.742Z,82.34
2022-09-24T08:33:18.678Z,82.40
2022-09-24T08:35:45.575Z,82.59
2022-09-24T08:38:12.388Z,82.09
2022-09-24T08:41:05.641Z,82.06
2022-09-24T08:43:32.346Z,83.65
2022-09-24T08:46:22.493Z,81.70
2022-09-24T08:51:46.201Z,81.19
2022-09-24T08:54:15.063Z,80.49
2022-09-24T08:56:46.651Z,79.88
2022-09-24T08:59:30.707Z,79.42
2022-09-24T09:02:35.811Z,79.53
2022-09-24T09:05:11.412Z,79.26
2022-09-24T09:07:48.622Z,78.91
2022-09-24T09:10:19.629Z,78.91
2022-09-24T09:12:57.431Z,79.39
2022-09-24T09:15:38.204Z,79.45
2022-09-24T09:18:24.274Z,79.27
2022-09-24T09:21:04.632Z,78.87
2022-09-24T09:23:51.838Z,78.33
2022-09-24T09:26:20.479Z,77.97
2022-09-24T09:28:48.488Z,77.33
2022-09-24T09:31:37.702Z,76.63
2022-09-24T09:34:31.887Z,76.85
2022-09-24T09:37:24.901Z,77.04
2022-09-24T09:40:31.993Z,77.55
2022-09-24T09:43:05.355Z,76.55
2022-09-24T09:45:48.174Z,76.06
2022-09-24T09:48:16.974Z,76.50
2022-09-24T09:50:59.936Z,74.82
2022-09-24T09:53:31.659Z,73.73
2022-09-24T09:56:03.990Z,72.28
2022-09-24T09:58:36.446Z,71.52
2022-09-24T10:01:13.336Z,71.04
2022-09-24T10:03:50.609Z,69.89
2022-09-24T10:06:30.031Z,70.94
2022-09-24T10:09:16.184Z,71.66
2022-09-24T10:11:43.441Z,71.42
2022-09-24T10:14:15.156Z,71.46
2022-09-24T10:16:46.853Z,70.91
2022-09-24T10:19:25.077Z,72.26
2022-09-24T10:21:55.182Z,69.56
2022-09-24T10:24:28.253Z,68.99
2022-09-24T10:26:55.276Z,70.48
2022-09-24T10:29:52.789Z,66.29
2022-09-24T10:32:22.876Z,67.83
2022-09-24T10:35:00.707Z,66.33
2022-09-24T10:37:28.766Z,66.28
2022-09-24T10:40:25.971Z,69.36
2022-09-24T10:43:04.495Z,66.27
2022-09-24T10:45:51.554Z,67.32
2022-09-24T10:48:27.157Z,67.68
2022-09-24T10:51:13.788Z,66.11
2022-09-24T10:54:15.914Z,63.69
2022-09-24T10:56:52.002Z,64.46
2022-09-24T10:59:46.919Z,64.34
2022-09-24T11:02:13.999Z,64.43
2022-09-24T11:05:15.647Z,64.93
2022-09-24T11:08:02.429Z,65.27
2022-09-24T11:10:36.142Z,66.33
2022-09-24T11:13:11.998Z,65.35
2022-09-24T11:16:09.356Z,63.97
2022-09-24T11:18:58.240Z,64.17
2022-09-24T11:21:53.742Z,63.99
2022-09-24T11:24:48.135Z,64.46
2022-09-24T11:27:57.382Z,65.59
2022-09-24T11:30:41.039Z,65.99
2022-09-24T11:33:07.825Z,65.15
2022-09-24T11:35:53.268Z,65.53
2022-09-24T11:38:31.191Z,63.74
2022-09-24T11:41:21.528Z,64.03
2022-09-24T11:44:10.344Z,63.96
2022-09-24T11:46:47.479Z,65.25
2022-09-24T11:49:48.574Z,65.66
2022-09-24T11:52:25.972Z,63.64
2022-09-24T11:54:58.555Z,63.12
2022-09-24T11:57:30.209Z,63.10
2022-09-24T12:00:08.999Z,61.67
2022-09-24T12:02:38.765Z,59.60
2022-09-24T12:05:14.369Z,59.94
2022-09-24T12:07:55.910Z,59.90
2022-09-24T12:10:33.444Z,59.68
2022-09-24T12:13:06.020Z,59.93
2022-09-24T12:15:52.451Z,59.25
2022-09-24T12:19:07.246Z,59.95
2022-09-24T12:21:40.820Z,60.20
2022-09-24T12:24:13.795Z,59.46
2022-09-24T12:26:42.220Z,59.50
2022-09-24T12:29:50.362Z,58.94
2022-09-24T12:32:56.293Z,59.93
2022-09-24T12:35:29.091Z,60.15
2022-09-24T12:38:00.872Z,62.37
2022-09-24T12:41:03.151Z,59.92
2022-09-24T12:43:57.580Z,58.61
2022-09-24T12:46:43.045Z,59.83
2022-09-24T12:49:37.540Z,60.46
2022-09-24T12:52:23.723Z,59.07
2022-09-24T12:55:00.117Z,59.03
2022-09-24T12:57:33.281Z,57.88
2022-09-24T13:00:02.673Z,58.48
2022-09-24T13:02:43.284Z,56.40
2022-09-24T13:05:29.548Z,57.03
2022-09-24T13:08:24.894Z,57.23
2022-09-24T13:11:05.996Z,58.58
2022-09-24T13:13:44.387Z,56.77
2022-09-24T13:16:20.814Z,58.26
2022-09-24T13:18:57.240Z,58.26
2022-09-24T13:21:29.659Z,57.79
2022-09-24T13:23:57.324Z,57.56
2022-09-24T13:26:30.946Z,56.73
2022-09-24T13:29:01.135Z,55.45
2022-09-24T13:31:36.059Z,54.91
2022-09-24T13:34:28.669Z,54.84
2022-09-24T13:37:02.894Z,54.00
2022-09-24T13:39:52.260Z,54.42
2022-09-24T13:42:37.816Z,55.48
2022-09-24T13:45:17.401Z,54.83
2022-09-24T13:47:59.605Z,54.21
2022-09-24T13:50:32.786Z,53.24
2022-09-24T13:53:06.811Z,52.42
2022-09-24T13:55:39.671Z,52.53
2022-09-24T13:58:26.077Z,53.40
2022-09-24T14:00:55.286Z,53.40
2022-09-24T14:03:26.568Z,53.50
2022-09-24T14:05:53.595Z,54.17
2022-09-24T14:08:25.601Z,54.71
2022-09-24T14:11:24.924Z,55.95
2022-09-24T14:13:52.419Z,56.29
2022-09-24T14:16:22.014Z,57.77
2022-09-24T14:18:49.853Z,56.93
2022-09-24T14:21:21.082Z,56.30
2022-09-24T14:24:02.065Z,56.56
2022-09-24T14:26:47.098Z,56.12
2022-09-24T14:29:22.774Z,55.52
2022-09-24T14:31:55.282Z,56.26
2022-09-24T14:34:40.818Z,53.67
2022-09-24T14:37:12.495Z,54.67
2022-09-24T14:39:43.768Z,54.52
2022-09-24T14:42:33.480Z,53.72
2022-09-24T14:45:04.659Z,53.49
2022-09-24T14:47:34.048Z,54.30
2022-09-24T14:50:04.233Z,54.65
2022-09-24T14:52:32.743Z,55.37
2022-09-24T14:55:18.663Z,56.15
2022-09-24T14:57:49.602Z,56.88
2022-09-24T15:00:27.032Z,56.61
2022-09-24T15:02:58.375Z,58.29
2022-09-24T15:05:29.948Z,57.32
2022-09-24T15:08:19.071Z,58.46
2022-09-24T15:11:03.848Z,59.30
2022-09-24T15:13:37.258Z,57.23
2022-09-24T15:16:32.169Z,58.53
2022-09-24T15:19:14.430Z,56.29
2022-09-24T15:21:41.747Z,54.26
2022-09-24T15:24:10.200Z,52.68
2022-09-24T15:26:41.169Z,52.23
2022-09-24T15:29:08.208Z,51.93
2022-09-24T15:31:35.265Z,51.77
2022-09-24T15:34:02.567Z,52.27
2022-09-24T15:36:29.478Z,53.98
2022-09-24T15:39:08.814Z,55.17
2022-09-24T15:41:36.349Z,55.81
2022-09-24T15:44:03.246Z,56.93
2022-09-24T15:46:33.038Z,56.85
2022-09-24T15:49:00.115Z,57.34
2022-09-24T15:51:26.909Z,57.97
2022-09-24T15:53:53.792Z,57.18
2022-09-24T15:56:23.552Z,57.55
2022-09-24T15:58:51.088Z,57.14
2022-09-24T16:01:19.067Z,58.03
2022-09-24T16:03:46.204Z,58.64
2022-09-24T16:06:14.375Z,58.09
2022-09-24T16:08:42.598Z,57.96
2022-09-24T16:11:09.917Z,57.81
2022-09-24T16:13:37.137Z,58.41
2022-09-24T16:16:08.258Z,58.49
2022-09-24T16:18:38.759Z,58.24
2022-09-24T16:21:07.719Z,58.26
2022-09-24T16:23:34.661Z,58.04
2022-09-24T16:26:01.981Z,57.72
2022-09-24T16:28:29.860Z,58.55
2022-09-24T16:30:56.927Z,57.08
2022-09-24T16:33:24.113Z,57.51
2022-09-24T16:35:51.081Z,57.19
2022-09-24T16:38:22.772Z,56.32
2022-09-24T16:41:00.146Z,56.35
2022-09-24T16:43:27.013Z,57.27
2022-09-24T16:45:53.896Z,57.40
2022-09-24T16:48:37.558Z,57.24
2022-09-24T16:54:28.963Z,57.33
2022-09-24T16:57:03.853Z,57.65
2022-09-24T16:59:41.251Z,57.36
2022-09-24T17:02:17.085Z,57.48
2022-09-24T17:04:59.316Z,57.48
2022-09-24T17:07:39.719Z,57.11
2022-09-24T17:10:23.275Z,57.03
2022-09-24T17:13:12.920Z,57.51
2022-09-24T17:15:40.017Z,56.88
2022-09-24T17:18:07.558Z,57.31
2022-09-24T17:20:44.815Z,56.64
2022-09-24T17:23:11.656Z,56.01
2022-09-24T17:25:38.533Z,55.47
2022-09-24T17:28:05.900Z,56.08
2022-09-24T17:30:33.179Z,56.53
2022-09-24T17:33:00.092Z,57.49
2022-09-24T17:35:27.074Z,56.67
2022-09-24T17:37:55.755Z,56.75
2022-09-24T17:40:24.371Z,57.29
2022-09-24T17:42:51.934Z,58.21
2022-09-24T17:45:18.938Z,58.21
2022-09-24T17:47:59.034Z,58.71
2022-09-24T17:50:26.509Z,59.48
2022-09-24T17:52:54.759Z,60.33
2022-09-24T17:55:21.727Z,61.86
2022-09-24T17:57:48.862Z,60.88
2022-09-24T18:00:15.989Z,60.80
2022-09-24T18:02:42.912Z,61.47
2022-09-24T18:05:11.243Z,61.71
2022-09-24T18:07:38.905Z,62.10
2022-09-24T18:10:06.193Z,62.88
2022-09-24T18:12:33.577Z,63.09
2022-09-24T18:15:00.497Z,63.17
2022-09-24T18:17:27.501Z,64.19
2022-09-24T18:19:54.335Z,64.72
2022-09-24T18:22:21.388Z,64.41
2022-09-24T18:24:48.316Z,64.26
2022-09-24T18:27:16.305Z,64.65
2022-09-24T18:29:44.605Z,64.90
2022-09-24T18:32:22.095Z,63.18
2022-09-24T18:34:48.920Z,62.80
2022-09-24T18:37:15.766Z,62.73
2022-09-24T18:39:42.695Z,61.97
2022-09-24T18:42:09.492Z,62.64
2022-09-24T18:44:36.921Z,63.01
2022-09-24T18:47:04.146Z,63.52
2022-09-24T18:49:30.995Z,64.29
2022-09-24T18:51:57.887Z,64.76
2022-09-24T18:54:24.970Z,65.02
2022-09-24T18:56:51.915Z,65.24
2022-09-24T18:59:21.573Z,66.04
2022-09-24T19:01:51.060Z,65.90
2022-09-24T19:04:18.799Z,66.19
2022-09-24T19:06:48.467Z,65.63
2022-09-24T19:09:20.602Z,65.72
2022-09-24T19:11:49.252Z,66.03
2022-09-24T19:14:18.667Z,66.14
2022-09-24T19:16:46.309Z,66.68
2022-09-24T19:19:13.244Z,66.88
2022-09-24T19:21:40.959Z,66.92
2022-09-24T19:24:10.054Z,66.88
2022-09-24T19:26:37.329Z,67.04
2022-09-24T19:29:05.424Z,66.92
2022-09-24T19:31:45.802Z,66.77
2022-09-24T19:34:14.959Z,67.33
2022-09-24T19:36:44.367Z,67.80
2022-09-24T19:39:14.820Z,67.55
2022-09-24T19:41:42.610Z,67.54
2022-09-24T19:44:09.719Z,67.84
2022-09-24T19:46:37.670Z,68.24
2022-09-24T19:49:04.550Z,68.17
2022-09-24T19:51:33.417Z,68.52
2022-09-24T19:54:02.653Z,68.11
2022-09-24T19:56:30.127Z,68.04
2022-09-24T19:59:00.385Z,68.68
2022-09-24T20:01:30.102Z,68.88
2022-09-24T20:03:58.491Z,69.26
2022-09-24T20:06:29.323Z,69.46
2022-09-24T20:08:59.682Z,69.27
2022-09-24T20:11:27.397Z,69.67
2022-09-24T20:13:56.239Z,69.72
2022-09-24T20:16:26.617Z,69.82
2022-09-24T20:18:58.029Z,70.08
2022-09-24T20:21:27.887Z,70.28
2022-09-24T20:23:56.991Z,70.18
2022-09-24T20:26:43.098Z,70.10
2022-09-24T20:29:13.340Z,70.62
2022-09-24T20:31:55.680Z,70.79
2022-09-24T20:34:34.071Z,70.88
2022-09-24T20:37:02.603Z,71.02
2022-09-24T20:39:29.677Z,71.52
2022-09-24T20:42:06.314Z,71.56
2022-09-24T20:44:34.018Z,72.16
2022-09-24T20:47:01.219Z,72.12
2022-09-24T20:49:28.316Z,72.17
2022-09-24T20:51:57.799Z,72.29
2022-09-24T20:54:26.714Z,72.27
2022-09-24T20:56:53.756Z,72.90
2022-09-24T20:59:20.719Z,73.21
2022-09-24T21:01:49.663Z,73.18
2022-09-24T21:04:17.565Z,73.68
2022-09-24T21:06:44.463Z,74.04
2022-09-24T21:09:11.272Z,74.04
2022-09-24T21:11:38.562Z,73.93
2022-09-24T21:14:30.130Z,73.99
2022-09-24T21:16:57.025Z,74.41
2022-09-24T21:19:25.137Z,74.38
2022-09-24T21:22:03.239Z,74.59
2022-09-24T21:24:31.544Z,74.77
2022-09-24T21:26:59.652Z,74.66
2022-09-24T21:29:26.803Z,74.78
2022-09-24T21:31:53.629Z,75.13
2022-09-24T21:34:21.674Z,74.77
2022-09-24T21:36:48.746Z,75.06
2022-09-24T21:39:20.474Z,75.19
2022-09-24T21:42:02.897Z,75.89
2022-09-24T21:44:34.337Z,76.70
2022-09-24T21:47:01.774Z,75.88
2022-09-24T21:49:29.601Z,76.05
2022-09-24T21:51:57.709Z,76.18
2022-09-24T21:54:24.626Z,76.04
2022-09-24T21:56:54.634Z,75.44
2022-09-24T21:59:40.417Z,75.87
2022-09-24T22:02:10.274Z,75.81
2022-09-24T22:04:42.999Z,75.61
2022-09-24T22:07:10.223Z,75.69
2022-09-24T22:09:37.158Z,75.98
2022-09-24T22:12:07.773Z,75.76
2022-09-24T22:14:35.070Z,75.63
2022-09-24T22:17:04.459Z,75.22
2022-09-24T22:19:31.839Z,75.98
2022-09-24T22:22:03.281Z,76.12
2022-09-24T22:24:30.232Z,76.09
2022-09-24T22:26:57.296Z,75.86
2022-09-24T22:29:24.236Z,76.57
2022-09-24T22:31:51.113Z,77.11
2022-09-24T22:34:36.350Z,76.09
2022-09-24T22:37:07.144Z,76.50
2022-09-24T22:39:34.882Z,76.91
2022-09-24T22:42:09.387Z,76.11
2022-09-24T22:44:38.978Z,76.12
2022-09-24T22:47:06.212Z,76.77
2022-09-24T22:49:34.429Z,76.23
2022-09-24T22:52:03.661Z,76.25
2022-09-24T22:54:30.748Z,76.41
2022-09-24T22:56:57.677Z,77.45
2022-09-24T22:59:24.624Z,77.55
2022-09-24T23:01:51.575Z,76.69
2022-09-24T23:04:18.573Z,76.77
2022-09-24T23:06:45.469Z,78.53
2022-09-24T23:09:12.678Z,77.40
2022-09-24T23:11:44.707Z,77.66
2022-09-24T23:14:15.643Z,77.52
2022-09-24T23:16:43.524Z,77.46
2022-09-24T23:19:18.545Z,77.66
2022-09-24T23:21:46.123Z,77.82
2022-09-24T23:24:16.605Z,77.86
2022-09-24T23:26:49.102Z,77.78
2022-09-24T23:29:21.219Z,78.18
2022-09-24T23:31:50.079Z,78.07
2022-09-24T23:34:20.000Z,78.31
2022-09-24T23:36:47.390Z,78.50
2022-09-24T23:39:16.763Z,78.19
2022-09-24T23:41:46.110Z,78.04
2022-09-24T23:44:13.362Z,78.38
2022-09-24T23:46:42.373Z,78.21
2022-09-24T23:49:15.166Z,77.83
2022-09-24T23:51:42.469Z,77.14
2022-09-24T23:54:11.108Z,77.24
2022-09-24T23:56:39.008Z,77.33
2022-09-24T23:59:10.290Z,77.40
