createdAt,value
2023-04-09T00:00:17.918Z,7.95
2023-04-09T00:02:44.958Z,8.05
2023-04-09T00:05:11.769Z,8.13
2023-04-09T00:07:38.600Z,8.04
2023-04-09T00:10:06.530Z,7.86
2023-04-09T00:12:33.300Z,7.88
2023-04-09T00:15:00.085Z,7.94
2023-04-09T00:17:26.961Z,7.97
2023-04-09T00:19:53.810Z,7.93
2023-04-09T00:22:20.511Z,7.99
2023-04-09T00:24:47.356Z,7.93
2023-04-09T00:27:14.209Z,8.04
2023-04-09T00:29:41.331Z,7.94
2023-04-09T00:32:08.084Z,7.91
2023-04-09T00:34:35.042Z,8.00
2023-04-09T00:37:01.764Z,7.92
2023-04-09T00:39:28.634Z,7.85
2023-04-09T00:42:04.509Z,7.84
2023-04-09T00:44:31.353Z,7.85
2023-04-09T00:46:59.693Z,7.76
2023-04-09T00:49:26.773Z,7.77
2023-04-09T00:51:54.092Z,7.79
2023-04-09T00:54:20.994Z,7.81
2023-04-09T00:56:48.020Z,7.92
2023-04-09T00:59:15.647Z,7.88
2023-04-09T01:01:42.417Z,7.88
2023-04-09T01:04:09.443Z,7.83
2023-04-09T01:06:54.003Z,7.84
2023-04-09T01:09:29.764Z,7.87
2023-04-09T01:12:02.876Z,7.77
2023-04-09T01:14:32.286Z,7.77
2023-04-09T01:17:07.473Z,7.78
2023-04-09T01:19:51.371Z,7.76
2023-04-09T01:23:06.104Z,7.78
2023-04-09T01:25:47.966Z,7.81
2023-04-09T01:28:34.136Z,7.89
2023-04-09T01:31:14.195Z,7.83
2023-04-09T01:33:44.970Z,7.74
2023-04-09T01:36:12.234Z,7.81
2023-04-09T01:38:43.495Z,7.78
2023-04-09T01:41:15.900Z,7.73
2023-04-09T01:43:44.154Z,7.69
2023-04-09T01:46:12.246Z,7.82
2023-04-09T01:48:39.476Z,7.76
2023-04-09T01:51:06.227Z,7.82
2023-04-09T01:53:33.093Z,7.74
2023-04-09T01:56:01.740Z,7.80
2023-04-09T01:58:28.870Z,7.75
2023-04-09T02:01:32.173Z,7.78
2023-04-09T02:04:03.388Z,7.70
2023-04-09T02:06:43.142Z,7.66
2023-04-09T02:09:10.196Z,7.73
2023-04-09T02:11:42.328Z,7.86
2023-04-09T02:14:11.522Z,7.69
2023-04-09T02:16:39.598Z,7.70
2023-04-09T02:19:06.461Z,7.69
2023-04-09T02:21:33.651Z,7.62
2023-04-09T02:24:00.463Z,7.72
2023-04-09T02:26:27.295Z,7.67
2023-04-09T02:28:54.440Z,7.63
2023-04-09T02:31:21.472Z,7.58
2023-04-09T02:33:48.332Z,7.59
2023-04-09T02:36:15.220Z,7.59
2023-04-09T02:38:42.704Z,7.58
2023-04-09T02:41:10.132Z,7.62
2023-04-09T02:43:37.448Z,7.61
2023-04-09T02:46:04.328Z,7.68
2023-04-09T02:48:31.280Z,7.63
2023-04-09T02:50:58.088Z,7.55
2023-04-09T02:53:25.664Z,7.64
2023-04-09T02:55:52.382Z,7.54
2023-04-09T02:58:19.122Z,7.51
2023-04-09T03:00:45.886Z,7.49
2023-04-09T03:03:12.850Z,7.52
2023-04-09T03:05:39.883Z,7.45
2023-04-09T03:08:06.751Z,7.45
2023-04-09T03:10:33.483Z,7.46
2023-04-09T03:13:00.216Z,7.43
2023-04-09T03:15:27.016Z,7.40
2023-04-09T03:17:53.779Z,7.38
2023-04-09T03:20:20.531Z,7.44
2023-04-09T03:22:47.275Z,7.42
2023-04-09T03:25:14.041Z,7.40
2023-04-09T03:27:40.938Z,7.33
2023-04-09T03:30:08.268Z,7.25
2023-04-09T03:32:35.097Z,7.38
2023-04-09T03:35:01.879Z,7.36
2023-04-09T03:37:28.616Z,7.33
2023-04-09T03:39:55.414Z,7.33
2023-04-09T03:42:22.158Z,7.28
2023-04-09T03:44:49.013Z,7.25
2023-04-09T03:47:15.818Z,7.23
2023-04-09T03:49:42.569Z,7.17
2023-04-09T03:52:09.363Z,7.11
2023-04-09T03:54:36.155Z,7.13
2023-04-09T03:57:04.695Z,7.10
2023-04-09T03:59:31.452Z,6.96
2023-04-09T04:01:58.203Z,6.87
2023-04-09T04:04:25.077Z,6.73
2023-04-09T04:06:51.892Z,6.64
2023-04-09T04:09:18.767Z,6.61
2023-04-09T04:11:45.623Z,6.53
2023-04-09T04:14:12.360Z,6.43
2023-04-09T04:16:41.582Z,6.34
2023-04-09T04:19:08.583Z,6.27
2023-04-09T04:21:35.348Z,6.28
2023-04-09T04:24:02.070Z,6.25
2023-04-09T04:26:28.851Z,6.34
2023-04-09T04:28:55.582Z,6.50
2023-04-09T04:31:22.336Z,6.56
2023-04-09T04:33:49.154Z,6.72
2023-04-09T04:36:16.166Z,6.74
2023-04-09T04:38:43.137Z,6.90
2023-04-09T04:41:11.466Z,6.82
2023-04-09T04:43:38.309Z,6.82
2023-04-09T04:46:06.412Z,6.75
2023-04-09T04:48:33.280Z,6.69
2023-04-09T04:51:02.224Z,6.66
2023-04-09T04:53:29.173Z,6.66
2023-04-09T04:55:55.917Z,6.62
2023-04-09T04:58:22.791Z,6.53
2023-04-09T05:00:49.597Z,6.59
2023-04-09T05:03:16.891Z,6.75
2023-04-09T05:05:43.754Z,6.65
2023-04-09T05:08:10.628Z,6.69
2023-04-09T05:10:37.485Z,6.63
2023-04-09T05:13:04.262Z,6.58
2023-04-09T05:15:31.228Z,6.64
2023-04-09T05:17:58.465Z,6.77
2023-04-09T05:20:27.939Z,6.68
2023-04-09T05:22:54.659Z,6.76
2023-04-09T05:25:21.462Z,6.79
2023-04-09T05:27:48.702Z,6.88
2023-04-09T05:30:15.976Z,6.80
2023-04-09T05:32:42.829Z,6.79
2023-04-09T05:35:09.818Z,6.81
2023-04-09T05:37:36.506Z,6.84
2023-04-09T05:40:03.615Z,6.79
2023-04-09T05:42:30.599Z,6.64
2023-04-09T05:44:57.341Z,6.59
2023-04-09T05:47:24.244Z,6.52
2023-04-09T05:49:50.982Z,6.55
2023-04-09T05:52:17.835Z,6.55
2023-04-09T05:54:44.625Z,6.47
2023-04-09T05:57:11.558Z,6.60
2023-04-09T05:59:38.343Z,6.49
2023-04-09T06:02:05.771Z,6.55
2023-04-09T06:04:32.690Z,6.59
2023-04-09T06:07:00.639Z,6.61
2023-04-09T06:09:30.206Z,6.54
2023-04-09T06:11:58.022Z,6.59
2023-04-09T06:14:24.957Z,6.62
2023-04-09T06:16:51.765Z,6.68
2023-04-09T06:19:18.969Z,6.64
2023-04-09T06:21:45.839Z,6.66
2023-04-09T06:24:12.952Z,6.67
2023-04-09T06:26:39.805Z,6.64
2023-04-09T06:29:06.606Z,6.74
2023-04-09T06:31:33.695Z,6.81
2023-04-09T06:34:00.661Z,6.85
2023-04-09T06:36:28.036Z,6.90
2023-04-09T06:38:54.945Z,7.06
2023-04-09T06:41:23.041Z,6.96
2023-04-09T06:43:50.246Z,6.90
2023-04-09T06:46:20.300Z,6.96
2023-04-09T06:48:47.610Z,7.03
2023-04-09T06:51:15.282Z,7.07
2023-04-09T06:53:42.426Z,7.18
2023-04-09T06:56:09.580Z,7.15
2023-04-09T06:58:36.835Z,7.17
2023-04-09T07:01:03.847Z,7.21
2023-04-09T07:03:30.908Z,7.30
2023-04-09T07:05:57.954Z,7.38
2023-04-09T07:08:25.141Z,7.45
2023-04-09T07:10:51.943Z,7.66
2023-04-09T07:13:18.761Z,7.53
2023-04-09T07:15:45.550Z,7.47
2023-04-09T07:18:12.502Z,7.57
2023-04-09T07:20:39.436Z,7.66
2023-04-09T07:23:06.227Z,7.59
2023-04-09T07:25:33.266Z,7.73
2023-04-09T07:28:00.165Z,7.84
2023-04-09T07:30:30.011Z,7.81
2023-04-09T07:32:56.880Z,7.96
2023-04-09T07:35:23.640Z,8.16
2023-04-09T07:37:50.655Z,8.27
2023-04-09T07:40:17.532Z,8.64
2023-04-09T07:42:44.285Z,8.89
2023-04-09T07:45:11.242Z,9.04
2023-04-09T07:47:39.628Z,9.26
2023-04-09T07:50:07.530Z,9.13
2023-04-09T07:52:34.383Z,9.33
2023-04-09T07:55:01.490Z,9.15
2023-04-09T07:57:28.448Z,9.09
2023-04-09T07:59:55.761Z,9.25
2023-04-09T08:02:23.749Z,9.25
2023-04-09T08:04:51.425Z,8.99
2023-04-09T08:07:18.201Z,9.10
2023-04-09T08:09:45.041Z,8.81
2023-04-09T08:12:12.536Z,8.91
2023-04-09T08:14:39.278Z,9.23
2023-04-09T08:17:06.301Z,9.26
2023-04-09T08:19:33.105Z,9.42
2023-04-09T08:21:59.825Z,9.25
2023-04-09T08:24:26.919Z,9.41
2023-04-09T08:26:54.699Z,9.74
2023-04-09T08:29:21.709Z,9.83
2023-04-09T08:31:48.790Z,9.90
2023-04-09T08:34:17.631Z,9.94
2023-04-09T08:36:47.861Z,10.00
2023-04-09T08:39:16.690Z,9.91
2023-04-09T08:41:46.696Z,9.74
2023-04-09T08:44:13.514Z,10.04
2023-04-09T08:46:40.328Z,10.09
2023-04-09T08:49:09.298Z,10.19
2023-04-09T08:51:36.135Z,10.52
2023-04-09T08:54:04.818Z,10.90
2023-04-09T08:56:32.238Z,10.96
2023-04-09T08:58:59.060Z,10.67
2023-04-09T09:01:32.034Z,10.90
2023-04-09T09:04:07.294Z,10.87
2023-04-09T09:06:39.130Z,11.12
2023-04-09T09:09:14.201Z,11.21
2023-04-09T09:11:42.083Z,11.37
2023-04-09T09:14:17.456Z,11.37
2023-04-09T09:17:05.640Z,11.37
2023-04-09T09:19:36.775Z,11.02
2023-04-09T09:22:06.861Z,11.22
2023-04-09T09:24:34.703Z,11.33
2023-04-09T09:27:02.973Z,11.69
2023-04-09T09:29:30.034Z,11.36
2023-04-09T09:31:57.177Z,10.85
2023-04-09T09:34:25.550Z,10.89
2023-04-09T09:36:52.610Z,11.03
2023-04-09T09:39:19.607Z,11.33
2023-04-09T09:41:47.524Z,11.37
2023-04-09T09:44:31.774Z,11.59
2023-04-09T09:46:59.399Z,11.79
2023-04-09T09:49:26.166Z,12.02
2023-04-09T09:51:54.472Z,12.14
2023-04-09T09:54:25.394Z,12.01
2023-04-09T09:56:56.046Z,12.19
2023-04-09T09:59:31.205Z,12.24
2023-04-09T10:02:04.218Z,11.81
2023-04-09T10:04:36.330Z,11.96
2023-04-09T10:07:06.083Z,11.59
2023-04-09T10:09:48.316Z,11.17
2023-04-09T10:12:15.128Z,11.77
2023-04-09T10:14:42.889Z,11.98
2023-04-09T10:17:09.762Z,11.99
2023-04-09T10:19:43.070Z,11.99
2023-04-09T10:22:12.309Z,12.21
2023-04-09T10:24:39.543Z,12.14
2023-04-09T10:27:11.756Z,12.08
2023-04-09T10:29:47.461Z,12.07
2023-04-09T10:32:21.393Z,12.25
2023-04-09T10:34:49.476Z,12.55
2023-04-09T10:37:26.794Z,12.68
2023-04-09T10:39:54.200Z,12.47
2023-04-09T10:42:26.391Z,12.78
2023-04-09T10:45:14.953Z,12.90
2023-04-09T10:47:43.749Z,12.60
2023-04-09T10:50:27.224Z,12.46
2023-04-09T10:52:58.012Z,13.28
2023-04-09T10:55:32.998Z,12.99
2023-04-09T10:57:59.905Z,12.97
2023-04-09T11:00:26.794Z,13.19
2023-04-09T11:03:09.102Z,13.27
2023-04-09T11:05:40.249Z,13.29
2023-04-09T11:08:12.494Z,12.94
2023-04-09T11:10:41.468Z,13.19
2023-04-09T11:13:13.286Z,13.58
2023-04-09T11:15:40.432Z,13.66
2023-04-09T11:18:09.990Z,13.61
2023-04-09T11:20:37.286Z,13.48
2023-04-09T11:23:04.140Z,13.41
2023-04-09T11:25:32.464Z,13.69
2023-04-09T11:27:59.817Z,14.04
2023-04-09T11:30:26.831Z,13.99
2023-04-09T11:32:53.806Z,14.36
2023-04-09T11:35:22.297Z,14.46
2023-04-09T11:37:50.447Z,14.33
2023-04-09T11:40:29.482Z,14.17
2023-04-09T11:42:57.184Z,15.00
2023-04-09T11:45:26.707Z,14.14
2023-04-09T11:47:54.209Z,13.48
2023-04-09T11:50:21.817Z,13.52
2023-04-09T11:52:50.025Z,13.50
2023-04-09T11:55:24.885Z,14.10
2023-04-09T11:57:53.765Z,13.94
2023-04-09T12:00:21.436Z,13.47
2023-04-09T12:02:49.763Z,13.44
2023-04-09T12:05:25.047Z,13.72
2023-04-09T12:10:27.826Z,14.39
2023-04-09T12:12:54.936Z,14.30
2023-04-09T12:15:24.449Z,14.24
2023-04-09T12:17:53.793Z,14.13
2023-04-09T12:20:48.002Z,14.86
2023-04-09T12:23:14.763Z,15.33
2023-04-09T12:25:45.657Z,15.09
2023-04-09T12:28:15.965Z,15.33
2023-04-09T12:30:43.492Z,15.19
2023-04-09T12:33:11.316Z,15.28
2023-04-09T12:35:38.909Z,15.35
2023-04-09T12:38:05.875Z,15.43
2023-04-09T12:40:32.882Z,15.78
2023-04-09T12:42:59.827Z,15.52
2023-04-09T12:45:28.114Z,15.06
2023-04-09T12:47:55.013Z,15.57
2023-04-09T12:50:22.327Z,15.87
2023-04-09T12:52:49.166Z,15.53
2023-04-09T12:55:16.298Z,14.84
2023-04-09T12:57:47.400Z,15.26
2023-04-09T13:00:15.169Z,15.64
2023-04-09T13:02:42.507Z,15.92
2023-04-09T13:05:09.693Z,16.37
2023-04-09T13:07:36.552Z,16.84
2023-04-09T13:10:03.840Z,16.40
2023-04-09T13:12:30.819Z,16.53
2023-04-09T13:14:59.413Z,16.61
2023-04-09T13:17:26.377Z,16.43
2023-04-09T13:19:53.873Z,16.65
2023-04-09T13:22:20.872Z,17.21
2023-04-09T13:24:47.632Z,17.46
2023-04-09T13:27:15.003Z,17.91
2023-04-09T13:29:41.747Z,17.60
2023-04-09T13:32:08.537Z,17.39
2023-04-09T13:34:36.120Z,17.38
2023-04-09T13:37:03.667Z,17.80
2023-04-09T13:39:30.683Z,18.37
2023-04-09T13:41:57.559Z,18.68
2023-04-09T13:44:27.654Z,18.68
2023-04-09T13:46:54.471Z,18.38
2023-04-09T13:49:21.502Z,17.75
2023-04-09T13:51:50.414Z,18.80
2023-04-09T13:54:18.672Z,19.57
2023-04-09T13:56:46.430Z,19.32
2023-04-09T13:59:13.180Z,18.90
2023-04-09T14:01:40.103Z,19.51
2023-04-09T14:04:07.259Z,19.19
2023-04-09T14:06:34.248Z,18.36
2023-04-09T14:09:01.543Z,18.37
2023-04-09T14:11:28.305Z,19.17
2023-04-09T14:13:55.729Z,19.31
2023-04-09T14:16:22.816Z,19.04
2023-04-09T14:18:49.634Z,18.56
2023-04-09T14:21:16.816Z,18.75
2023-04-09T14:23:43.611Z,19.08
2023-04-09T14:26:11.520Z,18.69
2023-04-09T14:28:38.340Z,18.80
2023-04-09T14:31:05.818Z,19.19
2023-04-09T14:33:32.569Z,19.36
2023-04-09T14:35:59.425Z,18.60
2023-04-09T14:38:26.640Z,19.72
2023-04-09T14:40:53.674Z,20.47
2023-04-09T14:43:20.418Z,20.38
2023-04-09T14:45:47.176Z,19.88
2023-04-09T14:48:13.900Z,20.17
2023-04-09T14:50:41.465Z,19.77
2023-04-09T14:53:08.265Z,19.30
2023-04-09T14:55:35.001Z,19.03
2023-04-09T14:58:04.653Z,17.91
2023-04-09T15:00:32.146Z,18.40
2023-04-09T15:02:59.824Z,18.74
2023-04-09T15:05:27.389Z,19.48
2023-04-09T15:07:55.013Z,19.60
2023-04-09T15:10:21.985Z,18.84
2023-04-09T15:12:48.702Z,19.67
2023-04-09T15:15:15.571Z,19.98
2023-04-09T15:17:42.595Z,20.16
2023-04-09T15:20:09.797Z,19.21
2023-04-09T15:22:36.707Z,19.57
2023-04-09T15:25:03.987Z,19.81
2023-04-09T15:27:30.872Z,19.19
2023-04-09T15:29:57.681Z,19.74
2023-04-09T15:32:24.574Z,19.57
2023-04-09T15:34:51.308Z,18.36
2023-04-09T15:37:18.069Z,18.65
2023-04-09T15:39:44.822Z,18.20
2023-04-09T15:42:12.843Z,18.00
2023-04-09T15:44:41.675Z,18.40
2023-04-09T15:47:08.488Z,17.93
2023-04-09T15:49:37.123Z,18.17
2023-04-09T15:52:04.131Z,17.25
2023-04-09T15:54:30.979Z,16.93
2023-04-09T15:56:57.725Z,17.34
2023-04-09T15:59:24.643Z,18.04
2023-04-09T16:01:52.261Z,18.53
2023-04-09T16:04:19.102Z,18.22
2023-04-09T16:06:46.079Z,18.06
2023-04-09T16:09:12.900Z,16.96
2023-04-09T16:11:40.774Z,16.45
2023-04-09T16:14:09.310Z,15.57
2023-04-09T16:16:37.047Z,15.48
2023-04-09T16:19:03.950Z,15.81
2023-04-09T16:21:30.729Z,15.48
2023-04-09T16:23:57.429Z,14.96
2023-04-09T16:26:24.236Z,14.38
2023-04-09T16:28:51.106Z,14.09
2023-04-09T16:31:18.260Z,14.08
2023-04-09T16:33:45.301Z,13.98
2023-04-09T16:36:12.152Z,14.20
2023-04-09T16:38:38.977Z,13.96
2023-04-09T16:41:05.868Z,14.05
2023-04-09T16:43:32.730Z,14.12
2023-04-09T16:45:59.597Z,14.06
2023-04-09T16:48:26.428Z,13.92
2023-04-09T16:50:53.184Z,13.72
2023-04-09T16:53:19.887Z,13.68
2023-04-09T16:55:46.886Z,13.55
2023-04-09T16:58:13.778Z,13.57
2023-04-09T17:00:41.080Z,13.48
2023-04-09T17:03:07.916Z,13.41
2023-04-09T17:05:36.060Z,13.44
2023-04-09T17:08:03.101Z,13.39
2023-04-09T17:10:29.925Z,13.30
2023-04-09T17:12:56.703Z,13.19
2023-04-09T17:15:25.276Z,13.16
2023-04-09T17:17:53.915Z,13.06
2023-04-09T17:20:22.141Z,13.01
2023-04-09T17:22:48.968Z,12.91
2023-04-09T17:25:15.921Z,12.85
2023-04-09T17:27:44.178Z,12.81
2023-04-09T17:30:12.727Z,12.73
2023-04-09T17:32:40.322Z,12.64
2023-04-09T17:35:07.889Z,12.59
2023-04-09T17:37:34.961Z,12.55
2023-04-09T17:40:02.728Z,12.49
2023-04-09T17:42:30.012Z,12.46
2023-04-09T17:44:57.180Z,12.38
2023-04-09T17:47:24.007Z,12.31
2023-04-09T17:49:50.902Z,12.21
2023-04-09T17:52:17.681Z,12.16
2023-04-09T17:54:45.579Z,12.09
2023-04-09T17:57:12.519Z,12.05
2023-04-09T17:59:39.494Z,11.90
2023-04-09T18:02:06.745Z,11.91
2023-04-09T18:04:34.366Z,11.82
2023-04-09T18:07:01.496Z,11.75
2023-04-09T18:09:28.259Z,11.68
2023-04-09T18:11:56.657Z,11.63
2023-04-09T18:14:23.795Z,11.54
2023-04-09T18:16:50.582Z,11.48
2023-04-09T18:19:17.411Z,11.40
2023-04-09T18:21:44.308Z,11.34
2023-04-09T18:24:11.206Z,11.33
2023-04-09T18:26:38.036Z,11.22
2023-04-09T18:29:05.013Z,11.08
2023-04-09T18:31:31.985Z,11.11
2023-04-09T18:33:58.784Z,11.04
2023-04-09T18:36:25.595Z,10.93
2023-04-09T18:38:52.863Z,10.92
2023-04-09T18:41:23.784Z,10.86
2023-04-09T18:43:50.704Z,10.81
2023-04-09T18:46:18.387Z,10.80
2023-04-09T18:48:47.222Z,10.69
2023-04-09T18:51:14.826Z,10.64
2023-04-09T18:53:42.332Z,10.66
2023-04-09T18:56:09.442Z,10.48
2023-04-09T18:58:36.501Z,10.49
2023-04-09T19:01:11.887Z,10.48
2023-04-09T19:03:39.771Z,10.36
2023-04-09T19:06:14.797Z,10.25
2023-04-09T19:08:41.818Z,10.17
2023-04-09T19:11:08.673Z,10.09
2023-04-09T19:13:37.121Z,10.06
2023-04-09T19:16:05.163Z,10.04
2023-04-09T19:18:33.677Z,10.07
2023-04-09T19:21:00.496Z,10.04
2023-04-09T19:23:27.671Z,10.02
2023-04-09T19:25:55.869Z,10.00
2023-04-09T19:28:23.170Z,9.99
2023-04-09T19:30:53.848Z,9.99
2023-04-09T19:33:21.865Z,9.92
2023-04-09T19:35:49.394Z,9.89
2023-04-09T19:38:17.056Z,9.89
2023-04-09T19:40:44.469Z,9.89
2023-04-09T19:43:11.683Z,9.89
2023-04-09T19:45:39.997Z,9.84
2023-04-09T19:48:07.428Z,9.80
2023-04-09T19:50:39.113Z,9.76
2023-04-09T19:53:06.268Z,9.69
2023-04-09T19:55:36.014Z,9.69
2023-04-09T19:58:03.308Z,9.63
2023-04-09T20:00:30.153Z,9.64
2023-04-09T20:02:57.691Z,9.57
2023-04-09T20:05:24.760Z,9.52
2023-04-09T20:07:52.971Z,9.55
2023-04-09T20:10:20.032Z,9.45
2023-04-09T20:12:48.718Z,9.34
2023-04-09T20:15:17.679Z,9.28
2023-04-09T20:17:44.512Z,9.37
2023-04-09T20:20:12.329Z,9.19
2023-04-09T20:22:43.323Z,9.15
2023-04-09T20:25:11.993Z,9.10
2023-04-09T20:27:39.013Z,9.11
2023-04-09T20:30:06.870Z,9.03
2023-04-09T20:32:33.805Z,9.07
2023-04-09T20:35:00.614Z,8.99
2023-04-09T20:37:27.361Z,8.93
2023-04-09T20:39:54.097Z,8.82
2023-04-09T20:42:20.814Z,8.78
2023-04-09T20:44:47.552Z,8.66
2023-04-09T20:47:15.688Z,8.67
2023-04-09T20:49:43.315Z,8.57
2023-04-09T20:52:10.116Z,8.57
2023-04-09T20:54:36.880Z,8.51
2023-04-09T20:57:05.792Z,8.46
2023-04-09T20:59:32.986Z,8.43
2023-04-09T21:01:59.899Z,8.42
2023-04-09T21:04:26.846Z,8.38
2023-04-09T21:06:53.633Z,8.29
2023-04-09T21:09:20.344Z,8.27
2023-04-09T21:11:47.162Z,8.24
2023-04-09T21:14:14.879Z,8.20
2023-04-09T21:16:41.733Z,8.24
2023-04-09T21:19:08.576Z,8.22
2023-04-09T21:21:35.609Z,8.21
2023-04-09T21:24:02.400Z,8.09
2023-04-09T21:26:35.783Z,8.12
2023-04-09T21:29:11.931Z,8.09
2023-04-09T21:31:38.817Z,7.99
2023-04-09T21:34:05.579Z,7.97
2023-04-09T21:36:36.464Z,7.88
2023-04-09T21:39:04.563Z,7.97
2023-04-09T21:41:31.486Z,7.87
2023-04-09T21:43:58.240Z,7.82
2023-04-09T21:46:25.420Z,7.75
2023-04-09T21:48:52.322Z,7.82
2023-04-09T21:51:19.356Z,7.72
2023-04-09T21:53:47.726Z,7.65
2023-04-09T21:56:14.467Z,7.63
2023-04-09T21:58:41.150Z,7.57
2023-04-09T22:01:15.809Z,7.56
2023-04-09T22:03:45.928Z,7.54
2023-04-09T22:06:12.725Z,7.42
2023-04-09T22:08:52.844Z,7.46
2023-04-09T22:11:26.968Z,7.38
2023-04-09T22:13:54.200Z,7.36
2023-04-09T22:16:21.276Z,7.31
2023-04-09T22:18:48.132Z,7.37
2023-04-09T22:21:18.001Z,7.33
2023-04-09T22:23:44.834Z,7.28
2023-04-09T22:26:11.629Z,7.22
2023-04-09T22:28:38.717Z,7.26
2023-04-09T22:31:06.132Z,7.26
2023-04-09T22:33:33.053Z,7.15
2023-04-09T22:36:00.233Z,7.09
2023-04-09T22:38:27.108Z,7.06
2023-04-09T22:40:53.853Z,7.03
2023-04-09T22:43:20.629Z,7.15
2023-04-09T22:45:52.343Z,7.15
2023-04-09T22:48:20.045Z,7.09
2023-04-09T22:50:47.718Z,7.06
2023-04-09T22:53:21.944Z,7.12
2023-04-09T22:55:54.625Z,7.08
2023-04-09T22:58:21.531Z,7.05
2023-04-09T23:00:50.888Z,7.00
2023-04-09T23:03:17.740Z,7.03
2023-04-09T23:05:45.681Z,6.98
2023-04-09T23:08:12.414Z,6.93
2023-04-09T23:10:39.206Z,6.90
2023-04-09T23:13:06.308Z,6.87
2023-04-09T23:15:33.078Z,6.96
2023-04-09T23:17:59.956Z,6.89
2023-04-09T23:20:26.722Z,6.90
2023-04-09T23:22:53.482Z,6.87
2023-04-09T23:25:22.001Z,6.86
2023-04-09T23:27:48.992Z,6.83
2023-04-09T23:30:17.265Z,6.78
2023-04-09T23:32:47.945Z,6.83
2023-04-09T23:35:15.007Z,6.69
2023-04-09T23:37:42.858Z,6.63
2023-04-09T23:40:11.285Z,6.67
2023-04-09T23:42:38.471Z,6.56
2023-04-09T23:45:06.275Z,6.55
2023-04-09T23:47:35.003Z,6.52
2023-04-09T23:50:05.926Z,6.55
2023-04-09T23:52:38.232Z,6.49
2023-04-09T23:55:08.952Z,6.46
2023-04-09T23:57:35.789Z,6.56
