createdAt,value
2019-05-12T00:00:52.845Z,0
2019-05-12T00:01:52.858Z,0
2019-05-12T00:02:39.636Z,0
2019-05-12T00:03:52.894Z,0
2019-05-12T00:04:38.541Z,0
2019-05-12T00:05:40.685Z,0
2019-05-12T00:07:40.672Z,0
2019-05-12T00:08:52.988Z,0
2019-05-12T00:09:41.193Z,0
2019-05-12T00:10:38.810Z,0
2019-05-12T00:11:40.365Z,0
2019-05-12T00:12:40.779Z,0
2019-05-12T00:13:40.908Z,0
2019-05-12T00:14:40.510Z,0
2019-05-12T00:15:40.790Z,0
2019-05-12T00:16:40.862Z,0
2019-05-12T00:17:41.079Z,0
2019-05-12T00:18:40.261Z,0
2019-05-12T00:19:40.218Z,0
2019-05-12T00:20:41.039Z,0
2019-05-12T00:21:58.682Z,0
2019-05-12T00:22:40.560Z,0
2019-05-12T00:24:40.655Z,0
2019-05-12T00:25:41.057Z,0
2019-05-12T00:26:40.723Z,0
2019-05-12T00:27:53.814Z,0
2019-05-12T00:28:40.107Z,0
2019-05-12T00:29:40.211Z,0
2019-05-12T00:31:40.691Z,0
2019-05-12T00:33:40.920Z,0
2019-05-12T00:34:53.485Z,0
2019-05-12T00:35:40.553Z,0
2019-05-12T00:36:53.518Z,0
2019-05-12T00:37:40.617Z,0
2019-05-12T00:38:40.655Z,0
2019-05-12T00:39:40.663Z,0
2019-05-12T00:40:53.606Z,0
2019-05-12T00:41:44.263Z,0
2019-05-12T00:42:40.623Z,0
2019-05-12T00:43:53.650Z,0
2019-05-12T00:44:41.368Z,0
2019-05-12T00:45:41.077Z,0
2019-05-12T00:46:40.972Z,0
2019-05-12T00:47:41.342Z,0
2019-05-12T00:48:40.029Z,0
2019-05-12T00:50:40.692Z,0
2019-05-12T00:52:41.087Z,0
2019-05-12T00:54:40.030Z,0
2019-05-12T00:56:41.546Z,0
2019-05-12T00:57:40.757Z,0
2019-05-12T00:58:40.691Z,0
2019-05-12T00:59:53.956Z,0
2019-05-12T01:00:42.806Z,0
2019-05-12T01:01:40.537Z,0
2019-05-12T01:02:40.452Z,0
2019-05-12T01:03:40.638Z,0
2019-05-12T01:04:40.579Z,0
2019-05-12T01:05:40.960Z,0
2019-05-12T01:06:41.184Z,0
2019-05-12T01:07:54.107Z,0
2019-05-12T01:08:40.816Z,0
2019-05-12T01:09:41.002Z,0
2019-05-12T01:10:41.541Z,0
2019-05-12T01:11:54.180Z,0
2019-05-12T01:12:40.773Z,0
2019-05-12T01:14:40.810Z,0
2019-05-12T01:15:54.256Z,0
2019-05-12T01:17:42.476Z,0
2019-05-12T01:18:54.320Z,0
2019-05-12T01:19:40.448Z,0
2019-05-12T01:20:41.465Z,0
2019-05-12T01:21:40.285Z,0
2019-05-12T01:22:40.771Z,0
2019-05-12T01:24:00.316Z,0
2019-05-12T01:24:40.815Z,0
2019-05-12T01:25:42.163Z,0
2019-05-12T01:26:41.276Z,0
2019-05-12T01:27:40.627Z,0
2019-05-12T01:28:40.712Z,0
2019-05-12T01:29:41.008Z,0
2019-05-12T01:30:54.541Z,0
2019-05-12T01:31:54.313Z,0
2019-05-12T01:32:40.710Z,0
2019-05-12T01:33:40.561Z,0
2019-05-12T01:34:40.689Z,0
2019-05-12T01:35:41.399Z,0
2019-05-12T01:36:40.604Z,0
2019-05-12T01:37:40.796Z,0
2019-05-12T01:39:40.711Z,0
2019-05-12T01:40:42.021Z,0
2019-05-12T01:41:41.437Z,0
2019-05-12T01:42:54.768Z,0
2019-05-12T01:43:40.659Z,0
2019-05-12T01:44:40.699Z,0
2019-05-12T01:45:58.820Z,0
2019-05-12T01:47:42.865Z,0
2019-05-12T01:49:58.096Z,0
2019-05-12T01:50:41.253Z,0
2019-05-12T01:51:40.957Z,0
2019-05-12T01:52:41.079Z,0
2019-05-12T01:53:42.624Z,0
2019-05-12T01:54:42.290Z,0
2019-05-12T01:55:41.242Z,0
2019-05-12T01:56:42.989Z,0
2019-05-12T01:57:42.962Z,0
2019-05-12T01:58:42.884Z,0
2019-05-12T02:00:43.525Z,0
2019-05-12T02:01:41.420Z,0
2019-05-12T02:02:55.142Z,0
2019-05-12T02:03:42.487Z,0
2019-05-12T02:04:58.763Z,0
2019-05-12T02:05:42.845Z,0
2019-05-12T02:06:43.007Z,0
2019-05-12T02:07:43.083Z,0
2019-05-12T02:09:41.181Z,0
2019-05-12T02:10:41.418Z,0
2019-05-12T02:11:42.825Z,0
2019-05-12T02:12:43.025Z,0
2019-05-12T02:13:42.845Z,0
2019-05-12T02:15:57.419Z,0
2019-05-12T02:16:43.380Z,0
2019-05-12T02:17:43.832Z,0
2019-05-12T02:18:55.442Z,0
2019-05-12T02:19:40.971Z,0
2019-05-12T02:20:43.027Z,0
2019-05-12T02:21:57.954Z,0
2019-05-12T02:22:43.515Z,0
2019-05-12T02:23:43.433Z,0
2019-05-12T02:24:43.797Z,0
2019-05-12T02:25:42.921Z,0
2019-05-12T02:26:43.123Z,0
2019-05-12T02:29:43.166Z,0
2019-05-12T02:30:45.959Z,0
2019-05-12T02:31:58.714Z,0
2019-05-12T02:33:05.143Z,0
2019-05-12T02:33:44.591Z,0
2019-05-12T02:34:57.270Z,0
2019-05-12T02:35:44.391Z,0
2019-05-12T02:36:44.581Z,0
2019-05-12T02:37:45.161Z,0
2019-05-12T02:38:41.186Z,0
2019-05-12T02:39:44.850Z,0
2019-05-12T02:40:44.805Z,0
2019-05-12T02:41:44.694Z,0
2019-05-12T02:42:57.539Z,0
2019-05-12T02:43:44.827Z,0
2019-05-12T02:44:44.309Z,0
2019-05-12T02:45:57.721Z,0
2019-05-12T02:46:44.625Z,4
2019-05-12T02:47:45.210Z,4
2019-05-12T02:48:44.941Z,4
2019-05-12T02:49:44.811Z,0
2019-05-12T02:51:44.693Z,4
2019-05-12T02:52:44.200Z,4
2019-05-12T02:53:42.397Z,8
2019-05-12T02:55:08.620Z,4
2019-05-12T02:55:44.964Z,8
2019-05-12T02:56:44.871Z,4
2019-05-12T02:57:57.549Z,8
2019-05-12T02:58:45.050Z,12
2019-05-12T02:59:44.661Z,8
2019-05-12T03:00:45.436Z,12
2019-05-12T03:01:45.006Z,12
2019-05-12T03:02:44.149Z,12
2019-05-12T03:03:44.099Z,16
2019-05-12T03:04:44.179Z,16
2019-05-12T03:06:44.557Z,20
2019-05-12T03:07:44.730Z,24
2019-05-12T03:08:44.835Z,28
2019-05-12T03:09:44.652Z,28
2019-05-12T03:10:44.862Z,32
2019-05-12T03:11:44.684Z,36
2019-05-12T03:12:44.834Z,40
2019-05-12T03:13:44.762Z,40
2019-05-12T03:14:49.607Z,44
2019-05-12T03:15:59.388Z,52
2019-05-12T03:16:45.323Z,56
2019-05-12T03:17:44.263Z,56
2019-05-12T03:18:44.908Z,60
2019-05-12T03:19:44.643Z,68
2019-05-12T03:20:45.439Z,76
2019-05-12T03:21:44.257Z,80
2019-05-12T03:22:44.726Z,88
2019-05-12T03:23:44.650Z,96
2019-05-12T03:24:44.836Z,108
2019-05-12T03:26:44.905Z,128
2019-05-12T03:27:44.416Z,140
2019-05-12T03:28:44.536Z,148
2019-05-12T03:29:44.839Z,164
2019-05-12T03:30:56.692Z,180
2019-05-12T03:31:56.939Z,192
2019-05-12T03:32:50.179Z,208
2019-05-12T03:34:19.293Z,232
2019-05-12T03:35:00.915Z,244
2019-05-12T03:36:08.192Z,264
2019-05-12T03:37:06.769Z,284
2019-05-12T03:37:59.633Z,300
2019-05-12T03:38:44.685Z,316
2019-05-12T03:39:44.714Z,340
2019-05-12T03:40:59.907Z,368
2019-05-12T03:41:44.529Z,384
2019-05-12T03:42:44.400Z,408
2019-05-12T03:43:44.808Z,428
2019-05-12T03:44:44.482Z,452
2019-05-12T03:45:45.174Z,472
2019-05-12T03:46:45.512Z,492
2019-05-12T03:47:45.447Z,512
2019-05-12T03:48:57.169Z,536
2019-05-12T03:49:45.112Z,552
2019-05-12T03:50:58.115Z,576
2019-05-12T03:51:45.218Z,592
2019-05-12T03:52:44.902Z,612
2019-05-12T03:54:00.286Z,636
2019-05-12T03:55:54.915Z,676
2019-05-12T03:56:44.984Z,696
2019-05-12T03:57:44.976Z,720
2019-05-12T03:58:45.158Z,744
2019-05-12T03:59:44.930Z,768
2019-05-12T04:00:46.985Z,792
2019-05-12T04:01:47.359Z,820
2019-05-12T04:02:57.382Z,852
2019-05-12T04:03:45.024Z,876
2019-05-12T04:04:57.976Z,912
2019-05-12T04:05:45.145Z,944
2019-05-12T04:06:45.230Z,980
2019-05-12T04:07:44.980Z,1020
2019-05-12T04:08:45.488Z,1068
2019-05-12T04:09:59.581Z,1132
2019-05-12T04:10:45.326Z,1172
2019-05-12T04:11:46.767Z,1232
2019-05-12T04:12:57.571Z,1308
2019-05-12T04:13:45.116Z,1360
2019-05-12T04:15:45.333Z,1500
2019-05-12T04:16:45.126Z,1576
2019-05-12T04:17:45.122Z,1652
2019-05-12T04:18:45.012Z,1724
2019-05-12T04:19:44.691Z,1796
2019-05-12T04:20:45.178Z,1876
2019-05-12T04:23:46.719Z,2128
2019-05-12T04:26:18.084Z,2336
2019-05-12T04:26:47.197Z,2376
2019-05-12T04:27:45.021Z,2456
2019-05-12T04:28:45.513Z,2548
2019-05-12T04:29:46.492Z,2652
2019-05-12T04:30:44.479Z,2752
2019-05-12T04:31:46.329Z,2868
2019-05-12T04:32:45.019Z,2972
2019-05-12T04:33:45.123Z,3088
2019-05-12T04:34:44.657Z,3204
2019-05-12T04:35:45.098Z,3328
2019-05-12T04:36:44.859Z,3460
2019-05-12T04:37:47.207Z,3604
2019-05-12T04:38:44.942Z,3736
2019-05-12T04:39:44.700Z,3884
2019-05-12T04:41:00.217Z,4092
2019-05-12T04:41:47.129Z,4216
2019-05-12T04:42:47.477Z,4380
2019-05-12T04:43:47.070Z,4564
2019-05-12T04:44:44.786Z,4756
2019-05-12T04:45:45.024Z,4980
2019-05-12T04:46:44.968Z,5312
2019-05-12T04:47:44.926Z,5628
2019-05-12T04:48:45.232Z,5956
2019-05-12T04:49:45.140Z,6400
2019-05-12T04:50:45.196Z,6704
2019-05-12T04:51:45.169Z,7100
2019-05-12T04:52:46.934Z,7420
2019-05-12T04:53:47.196Z,7756
2019-05-12T04:54:46.816Z,8376
2019-05-12T04:56:04.475Z,9136
2019-05-12T04:56:46.978Z,9816
2019-05-12T04:58:47.372Z,11236
2019-05-12T05:00:47.190Z,12016
2019-05-12T05:01:47.767Z,13228
2019-05-12T05:02:47.762Z,14624
2019-05-12T05:04:46.548Z,16352
2019-05-12T05:05:46.648Z,16672
2019-05-12T05:06:47.151Z,16800
2019-05-12T05:07:47.066Z,18976
2019-05-12T05:08:46.753Z,23616
2019-05-12T05:09:46.722Z,18816
2019-05-12T05:10:46.673Z,17920
2019-05-12T05:11:45.029Z,16832
2019-05-12T05:12:59.124Z,20224
2019-05-12T05:13:49.232Z,18528
2019-05-12T05:15:46.857Z,15276
2019-05-12T05:16:45.077Z,16512
2019-05-12T05:17:58.810Z,18688
2019-05-12T05:18:46.399Z,19552
2019-05-12T05:19:46.487Z,19808
2019-05-12T05:20:58.865Z,23392
2019-05-12T05:21:58.883Z,18944
2019-05-12T05:22:46.507Z,21024
2019-05-12T05:23:46.623Z,24768
2019-05-12T05:25:45.934Z,31808
2019-05-12T05:26:46.087Z,39488
2019-05-12T05:27:46.713Z,39616
2019-05-12T05:29:13.827Z,38464
2019-05-12T05:30:46.558Z,41792
2019-05-12T05:31:46.506Z,40832
2019-05-12T05:32:59.121Z,33696
2019-05-12T05:33:45.977Z,31744
2019-05-12T05:35:48.411Z,17376
2019-05-12T05:36:45.795Z,16864
2019-05-12T05:37:50.684Z,17216
2019-05-12T05:39:01.661Z,17568
2019-05-12T05:40:10.041Z,17664
2019-05-12T05:40:45.961Z,17952
2019-05-12T05:41:56.253Z,19520
2019-05-12T05:42:46.199Z,21088
2019-05-12T05:43:48.557Z,24256
2019-05-12T05:44:59.380Z,27104
2019-05-12T05:45:46.269Z,25280
2019-05-12T05:46:56.953Z,21952
2019-05-12T05:47:48.895Z,24544
2019-05-12T05:48:46.486Z,26432
2019-05-12T05:49:45.854Z,31776
2019-05-12T05:50:46.300Z,33568
2019-05-12T05:51:59.194Z,32448
2019-05-12T05:52:48.421Z,31616
2019-05-12T05:53:49.740Z,37056
2019-05-12T05:54:48.811Z,32448
2019-05-12T05:56:00.254Z,24416
2019-05-12T05:57:06.156Z,19328
2019-05-12T05:57:46.818Z,18752
2019-05-12T05:58:57.080Z,18752
2019-05-12T05:59:47.092Z,19552
2019-05-12T06:01:10.623Z,20768
2019-05-12T06:01:57.297Z,22272
2019-05-12T06:03:46.625Z,21760
2019-05-12T06:05:01.179Z,23040
2019-05-12T06:05:48.102Z,24416
2019-05-12T06:07:00.517Z,28096
2019-05-12T06:08:03.879Z,31168
2019-05-12T06:08:46.860Z,31840
2019-05-12T06:09:45.705Z,40640
2019-05-12T06:10:48.353Z,37344
2019-05-12T06:11:46.209Z,29408
2019-05-12T06:12:54.270Z,27136
2019-05-12T06:13:49.164Z,25920
2019-05-12T06:15:04.150Z,25024
2019-05-12T06:16:00.077Z,24320
2019-05-12T06:16:45.831Z,24256
2019-05-12T06:17:46.327Z,23712
2019-05-12T06:18:46.396Z,24512
2019-05-12T06:19:46.228Z,24672
2019-05-12T06:20:46.203Z,27936
2019-05-12T06:21:46.508Z,39392
2019-05-12T06:22:48.512Z,53536
2019-05-12T06:24:03.601Z,36864
2019-05-12T06:24:49.028Z,37312
2019-05-12T06:25:59.738Z,38624
2019-05-12T06:27:13.848Z,46464
2019-05-12T06:28:04.190Z,47616
2019-05-12T06:28:48.955Z,37120
2019-05-12T06:29:46.194Z,38048
2019-05-12T06:30:58.366Z,40608
2019-05-12T06:32:57.088Z,47552
2019-05-12T06:33:47.093Z,44384
2019-05-12T06:34:50.774Z,58272
2019-05-12T06:35:50.301Z,52672
2019-05-12T06:36:46.574Z,77408
2019-05-12T06:37:57.012Z,54688
2019-05-12T06:38:48.300Z,56096
2019-05-12T06:41:04.928Z,55552
2019-05-12T06:41:46.861Z,56544
2019-05-12T06:42:53.839Z,56928
2019-05-12T06:43:50.235Z,47456
2019-05-12T06:44:54.726Z,43712
2019-05-12T06:45:50.405Z,82304
2019-05-12T06:46:46.695Z,85824
2019-05-12T06:48:03.161Z,75872
2019-05-12T06:49:17.399Z,66368
2019-05-12T06:49:54.617Z,52992
2019-05-12T06:50:48.935Z,73408
2019-05-12T06:52:06.984Z,61568
2019-05-12T06:52:55.535Z,73216
2019-05-12T06:53:49.053Z,75168
2019-05-12T06:55:03.755Z,86912
2019-05-12T06:55:48.135Z,85728
2019-05-12T06:56:56.042Z,83520
2019-05-12T06:57:53.980Z,87712
2019-05-12T06:58:48.955Z,85728
2019-05-12T07:00:04.496Z,75200
2019-05-12T07:01:19.077Z,66880
2019-05-12T07:03:00.168Z,55936
2019-05-12T07:04:11.163Z,47872
2019-05-12T07:05:01.343Z,44576
2019-05-12T07:05:50.336Z,65280
2019-05-12T07:07:53.701Z,50720
2019-05-12T07:09:02.260Z,61152
2019-05-12T07:10:34.299Z,85216
2019-05-12T07:11:08.522Z,73696
2019-05-12T07:12:10.903Z,66272
2019-05-12T07:14:22.725Z,60640
2019-05-12T07:15:03.748Z,56608
2019-05-12T07:15:51.749Z,69408
2019-05-12T07:17:08.582Z,73088
2019-05-12T07:18:00.558Z,61024
2019-05-12T07:19:15.888Z,71456
2019-05-12T07:19:59.005Z,79008
2019-05-12T07:21:09.296Z,79456
2019-05-12T07:22:03.551Z,82944
2019-05-12T07:22:57.299Z,82368
2019-05-12T07:23:53.440Z,80800
2019-05-12T07:24:59.580Z,78656
2019-05-12T07:26:23.428Z,77408
2019-05-12T07:27:33.678Z,78720
2019-05-12T07:28:10.111Z,79552
2019-05-12T07:28:54.048Z,78144
2019-05-12T07:29:54.164Z,74464
2019-05-12T07:30:54.318Z,76416
2019-05-12T07:31:53.651Z,79712
2019-05-12T07:33:04.375Z,81152
2019-05-12T07:33:56.499Z,80256
2019-05-12T07:34:54.335Z,78848
2019-05-12T07:36:06.261Z,75392
2019-05-12T07:37:07.188Z,72864
2019-05-12T07:37:53.880Z,74432
2019-05-12T07:39:10.522Z,72480
2019-05-12T07:39:58.574Z,69696
2019-05-12T07:40:53.625Z,70496
2019-05-12T07:42:54.335Z,69760
2019-05-12T07:44:18.369Z,69920
2019-05-12T07:44:54.365Z,69760
2019-05-12T07:46:06.997Z,68224
2019-05-12T07:47:54.094Z,70624
2019-05-12T07:51:04.131Z,61056
2019-05-12T07:51:56.687Z,66144
2019-05-12T07:52:54.254Z,67232
2019-05-12T07:54:06.362Z,69984
2019-05-12T07:54:57.876Z,66560
2019-05-12T07:55:58.105Z,62624
2019-05-12T07:58:23.909Z,67008
2019-05-12T07:59:04.130Z,66688
2019-05-12T07:59:54.117Z,64640
2019-05-12T08:01:10.177Z,66080
2019-05-12T08:01:59.831Z,66240
2019-05-12T08:02:53.966Z,63712
2019-05-12T08:04:01.840Z,61184
2019-05-12T08:04:54.147Z,63584
2019-05-12T08:06:06.905Z,63072
2019-05-12T08:06:56.251Z,61792
2019-05-12T08:08:00.513Z,65408
2019-05-12T08:09:04.125Z,65600
2019-05-12T08:09:53.686Z,62848
2019-05-12T08:11:00.771Z,58496
2019-05-12T08:13:14.753Z,63872
2019-05-12T08:14:13.059Z,60672
2019-05-12T08:16:03.519Z,59520
2019-05-12T08:16:54.249Z,50144
2019-05-12T08:18:07.108Z,56576
2019-05-12T08:19:14.731Z,57888
2019-05-12T08:19:56.106Z,60256
2019-05-12T08:20:56.287Z,58592
2019-05-12T08:21:58.444Z,58688
2019-05-12T08:22:54.179Z,61024
2019-05-12T08:23:55.853Z,57216
2019-05-12T08:24:56.196Z,54496
2019-05-12T08:25:56.312Z,53440
2019-05-12T08:27:09.033Z,54656
2019-05-12T08:28:25.552Z,52672
2019-05-12T08:29:16.713Z,52960
2019-05-12T08:30:10.805Z,51424
2019-05-12T08:30:59.797Z,51168
2019-05-12T08:31:57.162Z,52992
2019-05-12T08:33:14.509Z,42016
2019-05-12T08:33:56.245Z,40000
2019-05-12T08:35:55.307Z,46336
2019-05-12T08:37:04.284Z,46400
2019-05-12T08:38:09.026Z,45824
2019-05-12T08:38:56.083Z,44672
2019-05-12T08:40:10.173Z,40096
2019-05-12T08:40:59.048Z,32864
2019-05-12T08:41:55.979Z,27104
2019-05-12T08:42:59.320Z,24224
2019-05-12T08:44:04.547Z,24928
2019-05-12T08:46:00.150Z,24320
2019-05-12T08:47:03.727Z,25472
2019-05-12T08:47:56.987Z,24864
2019-05-12T08:49:07.821Z,24192
2019-05-12T08:50:22.990Z,23680
2019-05-12T08:52:03.810Z,24928
2019-05-12T08:53:20.661Z,25088
2019-05-12T08:54:58.442Z,24800
2019-05-12T08:55:56.313Z,24320
2019-05-12T08:57:10.045Z,24800
2019-05-12T08:57:58.939Z,25024
2019-05-12T08:59:00.986Z,24192
2019-05-12T09:00:08.525Z,24224
2019-05-12T09:00:59.686Z,21984
2019-05-12T09:02:00.339Z,21152
2019-05-12T09:02:58.729Z,22688
2019-05-12T09:04:00.213Z,21888
2019-05-12T09:05:00.544Z,22880
2019-05-12T09:05:56.168Z,23552
2019-05-12T09:07:06.685Z,23808
2019-05-12T09:07:56.481Z,24224
2019-05-12T09:08:58.918Z,24160
2019-05-12T09:11:16.368Z,22784
2019-05-12T09:11:56.688Z,23104
2019-05-12T09:13:10.233Z,22400
2019-05-12T09:14:10.014Z,22688
2019-05-12T09:14:57.040Z,21984
2019-05-12T09:17:13.404Z,21728
2019-05-12T09:18:04.360Z,20160
2019-05-12T09:20:10.835Z,20000
2019-05-12T09:21:03.717Z,21376
2019-05-12T09:22:18.375Z,22272
2019-05-12T09:23:07.357Z,23552
2019-05-12T09:24:00.639Z,22784
2019-05-12T09:25:04.165Z,22688
2019-05-12T09:27:13.467Z,23072
2019-05-12T09:28:10.868Z,21184
2019-05-12T09:28:59.116Z,20416
2019-05-12T09:29:59.017Z,20960
2019-05-12T09:32:05.187Z,20448
2019-05-12T09:33:00.816Z,20000
2019-05-12T09:33:57.889Z,19616
2019-05-12T09:35:03.920Z,19168
2019-05-12T09:35:58.851Z,19168
2019-05-12T09:37:06.528Z,18624
2019-05-12T09:37:58.352Z,18496
2019-05-12T09:39:09.983Z,18304
2019-05-12T09:40:20.535Z,17920
2019-05-12T09:42:00.140Z,17152
2019-05-12T09:43:06.131Z,16780
2019-05-12T09:44:13.332Z,16436
2019-05-12T09:46:04.148Z,16196
2019-05-12T09:46:58.416Z,15740
2019-05-12T09:48:14.023Z,15364
2019-05-12T09:49:16.700Z,14884
2019-05-12T09:49:58.360Z,14820
2019-05-12T09:51:09.128Z,14720
2019-05-12T09:51:59.120Z,14640
2019-05-12T09:53:14.138Z,15120
2019-05-12T09:54:00.279Z,15184
2019-05-12T09:54:58.276Z,15256
2019-05-12T09:56:00.934Z,15340
2019-05-12T09:57:06.682Z,15176
2019-05-12T09:57:59.206Z,15032
2019-05-12T09:59:26.082Z,14912
2019-05-12T10:00:13.690Z,14864
2019-05-12T10:01:14.124Z,14516
2019-05-12T10:01:58.715Z,14336
2019-05-12T10:03:59.189Z,13948
2019-05-12T10:05:58.240Z,14676
2019-05-12T10:06:58.288Z,14688
2019-05-12T10:07:58.429Z,14704
2019-05-12T10:08:59.748Z,14692
2019-05-12T10:10:19.203Z,14632
2019-05-12T10:10:58.394Z,14616
2019-05-12T10:12:09.673Z,14528
2019-05-12T10:12:58.349Z,14592
2019-05-12T10:14:13.948Z,14548
2019-05-12T10:14:58.347Z,14540
2019-05-12T10:16:15.771Z,14424
2019-05-12T10:16:57.522Z,14424
2019-05-12T10:18:06.266Z,14316
2019-05-12T10:18:59.857Z,14344
2019-05-12T10:20:03.656Z,14316
2019-05-12T10:20:58.402Z,14228
2019-05-12T10:22:19.717Z,14112
2019-05-12T10:22:59.046Z,14100
2019-05-12T10:24:07.502Z,14084
2019-05-12T10:25:23.127Z,10936
2019-05-12T10:26:01.314Z,11132
2019-05-12T10:26:58.980Z,12052
2019-05-12T10:30:03.096Z,13416
2019-05-12T10:31:20.981Z,13240
2019-05-12T10:32:15.813Z,13104
2019-05-12T10:32:57.969Z,13092
2019-05-12T10:34:05.808Z,12988
2019-05-12T10:34:58.613Z,12952
2019-05-12T10:36:13.669Z,12776
2019-05-12T10:36:58.779Z,12724
2019-05-12T10:38:06.100Z,12592
2019-05-12T10:38:58.676Z,12504
2019-05-12T10:39:58.925Z,12396
2019-05-12T10:40:58.148Z,12328
2019-05-12T10:41:59.449Z,12280
2019-05-12T10:43:00.673Z,12168
2019-05-12T10:44:04.041Z,12100
2019-05-12T10:46:00.856Z,11944
2019-05-12T10:47:00.787Z,11908
2019-05-12T10:48:27.659Z,11912
2019-05-12T10:49:00.910Z,11824
2019-05-12T10:50:00.855Z,11888
2019-05-12T10:51:00.656Z,11868
2019-05-12T10:52:01.065Z,11868
2019-05-12T10:53:17.709Z,11772
2019-05-12T10:54:18.166Z,11544
2019-05-12T10:54:58.942Z,11412
2019-05-12T10:55:59.082Z,11452
2019-05-12T10:57:01.645Z,11376
2019-05-12T10:58:11.606Z,11388
2019-05-12T10:59:00.733Z,11340
2019-05-12T11:00:00.523Z,11288
2019-05-12T11:01:13.274Z,11208
2019-05-12T11:01:58.922Z,11048
2019-05-12T11:03:59.407Z,10212
2019-05-12T11:05:01.229Z,9964
2019-05-12T11:06:12.531Z,9424
2019-05-12T11:07:16.025Z,9364
2019-05-12T11:08:11.282Z,9156
2019-05-12T11:09:03.583Z,9280
2019-05-12T11:10:19.562Z,9208
2019-05-12T11:11:08.993Z,9380
2019-05-12T11:12:18.967Z,9388
2019-05-12T11:13:05.692Z,9268
2019-05-12T11:14:01.032Z,8928
2019-05-12T11:15:09.148Z,8520
2019-05-12T11:15:59.430Z,8584
2019-05-12T11:17:07.499Z,8400
2019-05-12T11:18:00.568Z,8584
2019-05-12T11:19:10.460Z,7932
2019-05-12T11:20:03.949Z,7476
2019-05-12T11:21:03.417Z,7216
2019-05-12T11:22:16.332Z,7616
2019-05-12T11:23:03.264Z,7776
2019-05-12T11:24:03.716Z,7848
2019-05-12T11:25:00.477Z,7924
2019-05-12T11:26:15.274Z,7980
2019-05-12T11:27:00.825Z,8136
2019-05-12T11:28:03.610Z,8052
2019-05-12T11:29:16.331Z,7556
2019-05-12T11:30:00.647Z,7536
2019-05-12T11:30:59.377Z,7028
2019-05-12T11:32:17.591Z,7116
2019-05-12T11:34:01.285Z,6944
2019-05-12T11:35:14.395Z,6844
2019-05-12T11:36:01.347Z,6836
2019-05-12T11:37:03.374Z,6708
2019-05-12T11:38:01.039Z,6632
2019-05-12T11:39:00.668Z,6500
2019-05-12T11:40:00.743Z,6432
2019-05-12T11:42:04.177Z,6304
2019-05-12T11:43:09.168Z,6220
2019-05-12T11:43:59.678Z,6156
2019-05-12T11:44:59.723Z,6088
2019-05-12T11:46:00.704Z,6060
2019-05-12T11:47:03.621Z,6008
2019-05-12T11:48:16.898Z,5960
2019-05-12T11:49:01.026Z,5956
2019-05-12T11:50:10.208Z,5972
2019-05-12T11:51:20.686Z,5920
2019-05-12T11:52:16.520Z,5884
2019-05-12T11:53:16.164Z,5924
2019-05-12T11:54:03.389Z,5936
2019-05-12T11:55:00.956Z,5956
2019-05-12T11:56:07.509Z,5948
2019-05-12T11:57:00.740Z,5928
2019-05-12T11:58:11.798Z,5924
2019-05-12T11:59:01.371Z,5940
2019-05-12T12:00:10.201Z,5880
2019-05-12T12:01:09.469Z,5928
2019-05-12T12:02:03.061Z,5920
2019-05-12T12:03:03.533Z,5896
2019-05-12T12:04:03.694Z,5876
2019-05-12T12:05:01.557Z,5840
2019-05-12T12:06:00.974Z,5840
2019-05-12T12:07:14.888Z,5844
2019-05-12T12:08:03.908Z,5824
2019-05-12T12:09:00.933Z,5820
2019-05-12T12:10:06.140Z,5812
2019-05-12T12:11:27.295Z,5808
2019-05-12T12:12:24.206Z,5804
2019-05-12T12:13:03.485Z,5760
2019-05-12T12:14:10.825Z,5796
2019-05-12T12:15:20.223Z,5780
2019-05-12T12:16:14.079Z,5812
2019-05-12T12:17:01.634Z,5796
2019-05-12T12:18:12.926Z,5780
2019-05-12T12:21:14.182Z,5808
2019-05-12T12:22:00.876Z,5856
2019-05-12T12:23:16.569Z,5756
2019-05-12T12:24:00.733Z,5800
2019-05-12T12:25:18.052Z,5768
2019-05-12T12:26:00.463Z,5824
2019-05-12T12:27:16.661Z,5380
2019-05-12T12:28:00.986Z,5724
2019-05-12T12:29:03.157Z,5864
2019-05-12T12:30:19.615Z,5924
2019-05-12T12:31:10.208Z,5936
2019-05-12T12:32:00.836Z,5908
2019-05-12T12:33:08.960Z,6052
2019-05-12T12:35:14.776Z,6064
2019-05-12T12:36:06.580Z,6076
2019-05-12T12:38:16.594Z,6068
2019-05-12T12:39:01.101Z,6076
2019-05-12T12:40:01.005Z,6176
2019-05-12T12:41:01.030Z,6200
2019-05-12T12:42:09.245Z,6240
2019-05-12T12:43:03.403Z,6248
2019-05-12T12:44:01.349Z,6280
2019-05-12T12:45:08.937Z,6296
2019-05-12T12:46:01.148Z,6312
2019-05-12T12:47:07.149Z,6348
2019-05-12T12:48:01.022Z,6348
2019-05-12T12:49:11.238Z,6368
2019-05-12T12:50:01.236Z,6420
2019-05-12T12:51:01.262Z,6520
2019-05-12T12:52:03.215Z,6588
2019-05-12T12:53:01.322Z,6644
2019-05-12T12:54:03.257Z,6704
2019-05-12T12:55:09.538Z,6784
2019-05-12T12:56:04.285Z,6848
2019-05-12T12:57:13.583Z,6364
2019-05-12T12:58:03.299Z,6444
2019-05-12T12:59:16.825Z,6500
2019-05-12T13:00:03.414Z,6456
2019-05-12T13:01:06.193Z,6868
2019-05-12T13:02:14.183Z,6616
2019-05-12T13:04:24.817Z,6968
2019-05-12T13:05:16.258Z,7104
2019-05-12T13:06:01.625Z,6532
2019-05-12T13:07:16.300Z,6248
2019-05-12T13:08:04.056Z,6316
2019-05-12T13:09:01.446Z,7024
2019-05-12T13:10:18.956Z,7276
2019-05-12T13:11:04.097Z,7248
2019-05-12T13:12:05.819Z,7156
2019-05-12T13:13:09.108Z,7120
2019-05-12T13:14:03.947Z,7196
2019-05-12T13:15:03.820Z,7288
2019-05-12T13:16:16.513Z,7352
2019-05-12T13:17:04.197Z,7372
2019-05-12T13:18:01.893Z,7280
2019-05-12T13:19:16.995Z,6884
2019-05-12T13:20:05.955Z,6588
2019-05-12T13:21:19.955Z,6972
2019-05-12T13:22:21.266Z,7060
2019-05-12T13:23:16.756Z,7132
2019-05-12T13:25:11.156Z,7188
2019-05-12T13:26:32.921Z,7232
2019-05-12T13:27:03.545Z,7324
2019-05-12T13:28:18.787Z,6856
2019-05-12T13:29:03.999Z,6772
2019-05-12T13:30:05.327Z,7604
2019-05-12T13:31:20.223Z,7496
2019-05-12T13:32:03.310Z,7484
2019-05-12T13:33:03.536Z,7176
2019-05-12T13:34:06.094Z,7396
2019-05-12T13:35:04.171Z,7436
2019-05-12T13:36:06.671Z,7280
2019-05-12T13:37:03.424Z,7312
2019-05-12T13:38:07.430Z,7412
2019-05-12T13:39:02.386Z,7356
2019-05-12T13:40:23.356Z,7392
2019-05-12T13:42:18.453Z,7532
2019-05-12T13:43:03.862Z,7580
2019-05-12T13:44:08.857Z,7540
2019-05-12T13:45:03.633Z,7596
2019-05-12T13:46:02.549Z,7636
2019-05-12T13:47:08.116Z,7628
2019-05-12T13:48:03.831Z,7620
2019-05-12T13:49:07.738Z,7632
2019-05-12T13:50:03.998Z,7584
2019-05-12T13:51:20.051Z,7564
2019-05-12T13:52:04.185Z,7544
2019-05-12T13:53:13.824Z,5996
2019-05-12T13:54:03.826Z,6968
2019-05-12T13:55:10.689Z,7284
2019-05-12T13:56:25.254Z,7208
2019-05-12T13:57:13.667Z,7188
2019-05-12T13:58:18.439Z,7232
2019-05-12T14:00:16.562Z,7196
2019-05-12T14:01:42.823Z,7256
2019-05-12T14:02:03.266Z,7152
2019-05-12T14:03:16.526Z,7300
2019-05-12T14:04:03.991Z,7308
2019-05-12T14:05:28.816Z,7544
2019-05-12T14:06:03.505Z,7636
2019-05-12T14:07:03.872Z,7756
2019-05-12T14:08:06.377Z,7956
2019-05-12T14:09:04.256Z,8024
2019-05-12T14:10:17.776Z,8060
2019-05-12T14:11:06.658Z,8060
2019-05-12T14:12:04.304Z,8052
2019-05-12T14:13:18.861Z,7956
2019-05-12T14:14:11.147Z,8064
2019-05-12T14:15:03.228Z,7716
2019-05-12T14:16:06.869Z,7380
2019-05-12T14:17:09.044Z,7332
2019-05-12T14:18:10.245Z,7324
2019-05-12T14:19:08.448Z,7156
2019-05-12T14:20:04.008Z,7016
2019-05-12T14:21:09.011Z,6812
2019-05-12T14:23:03.866Z,6424
2019-05-12T14:24:03.436Z,6760
2019-05-12T14:25:08.106Z,5288
2019-05-12T14:26:10.199Z,6768
2019-05-12T14:28:16.871Z,7152
2019-05-12T14:30:16.977Z,7384
2019-05-12T14:31:03.601Z,7388
2019-05-12T14:32:26.426Z,7600
2019-05-12T14:33:20.996Z,6592
2019-05-12T14:34:04.284Z,6832
2019-05-12T14:35:09.109Z,6656
2019-05-12T14:36:21.746Z,7240
2019-05-12T14:37:18.134Z,7396
2019-05-12T14:38:06.161Z,7232
2019-05-12T14:39:15.584Z,7112
2019-05-12T14:40:04.477Z,7132
2019-05-12T14:41:29.363Z,6876
2019-05-12T14:42:04.316Z,6872
2019-05-12T14:44:08.902Z,6560