createdAt,value
2022-09-05T00:02:03.403Z,20.00
2022-09-05T00:04:42.134Z,19.90
2022-09-05T00:07:35.989Z,19.90
2022-09-05T00:10:13.218Z,19.80
2022-09-05T00:12:43.415Z,19.80
2022-09-05T00:15:29.073Z,19.80
2022-09-05T00:21:49.578Z,19.70
2022-09-05T00:24:26.773Z,19.70
2022-09-05T00:25:36.387Z,19.70
2022-09-05T00:28:25.814Z,19.60
2022-09-05T00:31:52.024Z,19.60
2022-09-05T00:34:10.135Z,19.50
2022-09-05T00:36:49.752Z,19.50
2022-09-05T00:39:36.116Z,19.40
2022-09-05T00:42:13.341Z,19.40
2022-09-05T00:45:00.344Z,19.30
2022-09-05T00:47:41.368Z,19.30
2022-09-05T00:50:48.775Z,19.20
2022-09-05T00:53:22.623Z,19.20
2022-09-05T00:56:07.517Z,19.10
2022-09-05T00:59:05.513Z,19.10
2022-09-05T01:02:11.087Z,19.10
2022-09-05T01:04:49.573Z,19.00
2022-09-05T01:07:35.090Z,19.00
2022-09-05T01:10:19.843Z,19.00
2022-09-05T01:13:14.475Z,19.00
2022-09-05T01:16:09.491Z,19.00
2022-09-05T01:18:57.688Z,18.90
2022-09-05T01:21:30.288Z,18.90
2022-09-05T01:24:18.645Z,18.90
2022-09-05T01:27:17.776Z,18.80
2022-09-05T01:29:53.709Z,18.70
2022-09-05T01:32:39.185Z,18.70
2022-09-05T01:35:27.941Z,18.60
2022-09-05T01:38:18.139Z,18.60
2022-09-05T01:41:18.266Z,18.60
2022-09-05T01:44:07.064Z,18.60
2022-09-05T01:46:39.743Z,18.60
2022-09-05T01:49:20.406Z,18.50
2022-09-05T01:51:56.161Z,18.50
2022-09-05T01:55:06.599Z,18.50
2022-09-05T01:57:53.077Z,18.40
2022-09-05T02:01:27.971Z,18.40
2022-09-05T02:04:07.178Z,18.40
2022-09-05T02:06:54.452Z,18.40
2022-09-05T02:09:40.243Z,18.40
2022-09-05T02:12:16.039Z,18.40
2022-09-05T02:14:56.594Z,18.50
2022-09-05T02:17:49.839Z,18.50
2022-09-05T02:20:28.120Z,18.50
2022-09-05T02:23:40.760Z,18.50
2022-09-05T02:26:20.615Z,18.50
2022-09-05T02:28:56.181Z,18.50
2022-09-05T02:31:39.067Z,18.50
2022-09-05T02:34:31.745Z,18.50
2022-09-05T02:37:12.864Z,18.50
2022-09-05T02:45:00.677Z,18.40
2022-09-05T02:45:09.109Z,18.40
2022-09-05T02:46:07.351Z,18.40
2022-09-05T02:48:46.195Z,18.30
2022-09-05T02:57:27.276Z,18.30
2022-09-05T02:57:39.663Z,18.30
2022-09-05T02:58:05.478Z,18.30
2022-09-05T03:00:39.996Z,18.30
2022-09-05T03:03:19.317Z,18.30
2022-09-05T03:06:13.459Z,18.30
2022-09-05T03:08:55.406Z,18.30
2022-09-05T03:12:01.292Z,18.30
2022-09-05T03:15:22.732Z,18.30
2022-09-05T03:18:20.770Z,18.30
2022-09-05T03:21:09.161Z,18.40
2022-09-05T03:24:13.192Z,18.30
2022-09-05T03:26:58.805Z,18.40
2022-09-05T03:29:44.912Z,18.40
2022-09-05T03:32:24.510Z,18.40
2022-09-05T03:35:28.580Z,18.40
2022-09-05T03:38:32.528Z,18.50
2022-09-05T03:41:05.178Z,18.40
2022-09-05T03:43:52.111Z,18.40
2022-09-05T03:46:59.636Z,18.50
2022-09-05T03:50:53.175Z,18.50
2022-09-05T03:57:14.439Z,18.50
2022-09-05T03:57:23.219Z,18.50
2022-09-05T03:58:56.552Z,18.50
2022-09-05T04:04:49.951Z,18.50
2022-09-05T04:08:13.583Z,18.40
2022-09-05T04:08:30.973Z,18.40
2022-09-05T04:11:16.395Z,18.50
2022-09-05T04:13:56.131Z,18.50
2022-09-05T04:16:28.395Z,18.50
2022-09-05T04:19:07.921Z,18.40
2022-09-05T04:21:44.298Z,18.40
2022-09-05T04:24:27.279Z,18.30
2022-09-05T04:27:27.939Z,18.30
2022-09-05T04:29:58.462Z,18.30
2022-09-05T04:32:48.741Z,18.30
2022-09-05T04:35:48.053Z,18.30
2022-09-05T04:38:33.482Z,18.30
2022-09-05T04:41:03.363Z,18.30
2022-09-05T04:43:50.609Z,18.30
2022-09-05T04:46:47.883Z,18.30
2022-09-05T04:49:25.570Z,18.30
2022-09-05T04:52:31.447Z,18.30
2022-09-05T04:55:13.800Z,18.30
2022-09-05T04:57:51.728Z,18.30
2022-09-05T05:05:59.921Z,18.20
2022-09-05T05:06:03.813Z,18.20
2022-09-05T05:06:35.120Z,18.20
2022-09-05T05:09:19.397Z,18.20
2022-09-05T05:17:55.335Z,18.20
2022-09-05T05:18:06.720Z,18.20
2022-09-05T05:18:09.596Z,18.10
2022-09-05T05:20:43.999Z,18.10
2022-09-05T05:23:15.851Z,18.10
2022-09-05T05:25:47.884Z,18.10
2022-09-05T05:28:31.555Z,18.20
2022-09-05T05:31:10.312Z,18.20
2022-09-05T05:33:40.517Z,18.20
2022-09-05T05:36:16.376Z,18.20
2022-09-05T05:39:03.019Z,18.20
2022-09-05T05:41:44.768Z,18.20
2022-09-05T05:44:38.453Z,18.10
2022-09-05T05:47:09.167Z,18.10
2022-09-05T05:49:50.999Z,18.10
2022-09-05T05:52:39.317Z,18.10
2022-09-05T05:55:50.497Z,18.10
2022-09-05T05:58:38.091Z,18.20
2022-09-05T06:01:10.687Z,18.30
2022-09-05T06:04:09.107Z,18.30
2022-09-05T06:06:57.525Z,18.50
2022-09-05T06:14:50.394Z,18.60
2022-09-05T06:15:01.054Z,18.70
2022-09-05T06:16:29.117Z,18.80
2022-09-05T06:19:23.828Z,19.00
2022-09-05T06:22:13.786Z,19.20
2022-09-05T06:25:16.436Z,19.30
2022-09-05T06:28:19.722Z,19.50
2022-09-05T06:30:50.859Z,19.70
2022-09-05T06:34:33.472Z,20.00
2022-09-05T06:37:20.389Z,20.30
2022-09-05T06:40:06.478Z,20.60
2022-09-05T06:42:44.241Z,20.90
2022-09-05T06:45:36.624Z,21.20
2022-09-05T06:48:44.644Z,21.40
2022-09-05T06:51:20.870Z,21.70
2022-09-05T06:53:53.035Z,22.00
2022-09-05T06:56:38.472Z,22.30
2022-09-05T06:59:17.301Z,22.50
2022-09-05T07:02:07.581Z,23.00
2022-09-05T07:05:38.561Z,23.30
2022-09-05T07:07:37.357Z,23.80
2022-09-05T07:10:38.792Z,24.60
2022-09-05T07:13:14.444Z,25.40
2022-09-05T07:15:59.032Z,26.20
2022-09-05T07:18:46.895Z,27.10
2022-09-05T07:21:31.700Z,27.80
2022-09-05T07:24:09.821Z,28.50
2022-09-05T07:26:53.578Z,29.10
2022-09-05T07:29:32.128Z,29.70
2022-09-05T07:32:01.353Z,30.10
2022-09-05T07:34:34.139Z,30.40
2022-09-05T07:37:15.285Z,30.50
2022-09-05T07:39:59.062Z,30.50
2022-09-05T07:43:08.820Z,30.20
2022-09-05T07:45:52.306Z,30.00
2022-09-05T07:48:35.225Z,29.80
2022-09-05T07:56:47.725Z,29.60
2022-09-05T07:56:48.886Z,29.30
2022-09-05T07:57:27.116Z,29.20
2022-09-05T07:59:50.834Z,28.90
2022-09-05T08:02:17.641Z,28.60
2022-09-05T08:04:44.697Z,28.50
2022-09-05T08:07:46.405Z,28.40
2022-09-05T08:10:15.571Z,28.20
2022-09-05T08:13:24.458Z,28.10
2022-09-05T08:16:10.398Z,28.20
2022-09-05T08:18:50.233Z,28.20
2022-09-05T08:21:42.045Z,28.20
2022-09-05T08:24:13.155Z,28.20
2022-09-05T08:26:50.334Z,28.20
2022-09-05T08:29:31.072Z,28.30
2022-09-05T08:32:00.575Z,28.40
2022-09-05T08:34:54.533Z,28.60
2022-09-05T08:37:23.435Z,28.70
2022-09-05T08:40:10.332Z,28.90
2022-09-05T08:44:19.555Z,29.10
2022-09-05T08:46:45.726Z,29.10
2022-09-05T08:49:36.863Z,29.00
2022-09-05T08:52:31.729Z,28.90
2022-09-05T08:55:08.589Z,28.90
2022-09-05T08:57:50.772Z,28.90
2022-09-05T09:00:24.654Z,28.90
2022-09-05T09:03:06.533Z,29.00
2022-09-05T09:06:12.500Z,29.20
2022-09-05T09:09:11.833Z,29.40
2022-09-05T09:12:14.797Z,29.50
2022-09-05T09:14:59.438Z,29.40
2022-09-05T09:17:45.449Z,29.40
2022-09-05T09:20:31.157Z,29.30
2022-09-05T09:23:03.748Z,29.20
2022-09-05T09:25:43.542Z,29.10
2022-09-05T09:28:49.004Z,29.10
2022-09-05T09:31:42.944Z,29.00
2022-09-05T09:34:25.396Z,28.70
2022-09-05T09:37:11.258Z,28.40
2022-09-05T09:40:18.546Z,28.10
2022-09-05T09:42:51.331Z,27.90
2022-09-05T09:45:43.184Z,27.80
2022-09-05T09:48:21.714Z,27.70
2022-09-05T09:50:59.305Z,27.60
2022-09-05T09:53:37.247Z,27.60
2022-09-05T09:56:46.290Z,27.60
2022-09-05T09:59:15.771Z,27.90
2022-09-05T10:01:54.297Z,28.10
2022-09-05T10:10:32.817Z,28.50
2022-09-05T10:10:49.902Z,29.00
2022-09-05T10:10:54.673Z,29.40
2022-09-05T10:13:33.248Z,29.90
2022-09-05T10:16:24.196Z,30.50
2022-09-05T10:20:07.696Z,31.10
2022-09-05T10:22:38.568Z,31.50
2022-09-05T10:25:23.638Z,31.70
2022-09-05T10:28:24.276Z,31.80
2022-09-05T10:32:52.018Z,31.90
2022-09-05T10:35:17.980Z,31.90
2022-09-05T10:37:05.348Z,32.20
2022-09-05T10:39:35.508Z,32.20
2022-09-05T10:42:08.817Z,32.10
2022-09-05T10:44:46.430Z,32.00
2022-09-05T10:47:31.625Z,32.20
2022-09-05T10:50:06.522Z,32.30
2022-09-05T10:52:57.574Z,32.50
2022-09-05T10:55:30.402Z,32.80
2022-09-05T10:58:29.081Z,33.10
2022-09-05T11:02:29.552Z,33.50
2022-09-05T11:04:37.175Z,33.90
2022-09-05T11:07:59.043Z,34.40
2022-09-05T11:10:45.521Z,34.90
2022-09-05T11:13:41.114Z,35.30
2022-09-05T11:16:32.392Z,35.80
2022-09-05T11:19:14.593Z,36.30
2022-09-05T11:22:15.189Z,36.50
2022-09-05T11:25:02.352Z,36.60
2022-09-05T11:27:35.572Z,36.60
2022-09-05T11:30:08.386Z,36.60
2022-09-05T11:39:48.085Z,36.70
2022-09-05T11:39:58.053Z,36.70
2022-09-05T11:40:07.146Z,36.50
2022-09-05T11:43:11.918Z,36.90
2022-09-05T11:45:54.613Z,37.50
2022-09-05T11:48:33.726Z,37.40
2022-09-05T11:51:41.449Z,37.40
2022-09-05T11:54:37.183Z,37.70
2022-09-05T11:57:32.826Z,37.70
2022-09-05T12:00:31.363Z,37.60
2022-09-05T12:03:58.157Z,37.30
2022-09-05T12:06:59.459Z,36.90
2022-09-05T12:10:00.272Z,37.00
2022-09-05T12:12:44.933Z,36.80
2022-09-05T12:15:26.057Z,36.70
2022-09-05T12:18:39.958Z,36.40
2022-09-05T12:21:27.457Z,35.90
2022-09-05T12:25:15.371Z,35.50
2022-09-05T12:27:43.922Z,35.10
2022-09-05T12:30:11.265Z,34.80
2022-09-05T12:36:04.010Z,34.60
2022-09-05T12:36:12.660Z,34.60
2022-09-05T12:40:55.326Z,34.20
2022-09-05T12:41:40.699Z,33.90
2022-09-05T12:44:45.159Z,33.80
2022-09-05T12:47:19.311Z,33.80
2022-09-05T12:50:17.787Z,33.80
2022-09-05T12:52:49.402Z,33.50
2022-09-05T12:55:32.582Z,33.30
2022-09-05T13:03:03.074Z,33.30
2022-09-05T13:03:07.416Z,33.30
2022-09-05T13:04:17.870Z,33.50
2022-09-05T13:06:47.952Z,33.70
2022-09-05T13:10:39.443Z,33.90
2022-09-05T13:15:02.405Z,34.00
2022-09-05T13:15:40.412Z,34.10
2022-09-05T13:18:13.832Z,34.20
2022-09-05T13:20:51.299Z,34.20
2022-09-05T13:23:23.693Z,34.30
2022-09-05T13:26:33.928Z,34.40
2022-09-05T13:29:15.035Z,34.50
2022-09-05T13:38:04.004Z,34.30
2022-09-05T13:38:21.158Z,33.80
2022-09-05T13:38:30.437Z,34.00
2022-09-05T13:40:31.533Z,33.60
2022-09-05T13:43:12.319Z,33.60
2022-09-05T13:46:06.329Z,33.50
2022-09-05T13:51:35.664Z,33.30
2022-09-05T13:54:39.017Z,33.30
2022-09-05T13:57:32.476Z,33.30
2022-09-05T14:00:27.657Z,33.40
2022-09-05T14:03:39.477Z,33.60
2022-09-05T14:06:45.632Z,33.80
2022-09-05T14:09:41.003Z,33.90
2022-09-05T14:12:15.197Z,34.10
2022-09-05T14:15:13.685Z,34.00
2022-09-05T14:18:21.632Z,33.90
2022-09-05T14:21:18.889Z,33.90
2022-09-05T14:23:56.710Z,33.90
2022-09-05T14:26:41.320Z,33.80
2022-09-05T14:29:20.510Z,33.70
2022-09-05T14:37:39.090Z,33.60
2022-09-05T14:37:42.355Z,33.60
2022-09-05T14:38:15.760Z,33.60
2022-09-05T14:41:26.251Z,33.60
2022-09-05T14:44:08.243Z,33.60
2022-09-05T14:47:34.691Z,33.80
2022-09-05T14:50:35.026Z,33.80
2022-09-05T14:57:23.477Z,33.30
2022-09-05T15:02:41.795Z,33.10
2022-09-05T15:03:00.486Z,33.00
2022-09-05T15:05:11.136Z,32.90
2022-09-05T15:07:59.923Z,32.90
2022-09-05T15:12:21.380Z,32.80
2022-09-05T15:13:34.533Z,32.70
2022-09-05T15:16:10.265Z,32.60
2022-09-05T15:18:45.193Z,32.50
2022-09-05T15:21:41.506Z,32.40
2022-09-05T15:24:24.818Z,32.50
2022-09-05T15:26:57.548Z,32.50
2022-09-05T15:29:25.749Z,32.40
2022-09-05T15:32:10.958Z,32.30
2022-09-05T15:34:38.362Z,32.20
2022-09-05T15:37:22.954Z,32.10
2022-09-05T15:40:23.893Z,32.10
2022-09-05T15:42:53.054Z,32.10
2022-09-05T15:45:26.622Z,32.10
2022-09-05T15:48:02.311Z,32.10
2022-09-05T15:50:29.241Z,32.10
2022-09-05T15:52:56.214Z,32.10
2022-09-05T15:55:26.755Z,32.10
2022-09-05T15:57:56.735Z,32.10
2022-09-05T16:00:36.248Z,32.10
2022-09-05T16:04:04.318Z,32.10
2022-09-05T16:10:39.373Z,32.10
2022-09-05T16:10:41.441Z,32.00
2022-09-05T16:14:39.362Z,31.90
2022-09-05T16:23:20.434Z,31.60
2022-09-05T16:23:20.946Z,31.70
2022-09-05T16:23:45.853Z,31.50
2022-09-05T16:26:24.918Z,31.50
2022-09-05T16:29:05.928Z,31.40
2022-09-05T16:32:07.806Z,31.40
2022-09-05T16:34:52.532Z,31.30
2022-09-05T16:37:41.467Z,31.20
2022-09-05T16:40:27.128Z,31.10
2022-09-05T16:43:06.119Z,31.10
2022-09-05T16:45:55.285Z,31.00
2022-09-05T16:48:37.124Z,30.90
2022-09-05T16:51:41.209Z,30.90
2022-09-05T16:54:34.066Z,30.80
2022-09-05T16:57:27.627Z,30.70
2022-09-05T16:59:55.544Z,30.60
2022-09-05T17:02:43.577Z,30.50
2022-09-05T17:05:22.826Z,30.50
2022-09-05T17:08:14.224Z,30.40
2022-09-05T17:10:55.870Z,30.30
2022-09-05T17:13:36.880Z,30.20
2022-09-05T17:16:06.074Z,30.20
2022-09-05T17:18:36.065Z,30.10
2022-09-05T17:21:43.495Z,30.10
2022-09-05T17:29:16.981Z,30.10
2022-09-05T17:29:33.324Z,30.00
2022-09-05T17:33:27.175Z,29.90
2022-09-05T17:36:40.916Z,29.80
2022-09-05T17:39:44.136Z,29.70
2022-09-05T17:42:17.420Z,29.60
2022-09-05T17:44:50.633Z,29.50
2022-09-05T17:47:43.880Z,29.40
2022-09-05T17:50:20.138Z,29.30
2022-09-05T17:53:25.630Z,29.20
2022-09-05T17:55:54.790Z,29.10
2022-09-05T17:58:25.912Z,29.00
2022-09-05T18:01:05.385Z,28.90
2022-09-05T18:03:41.281Z,28.80
2022-09-05T18:06:18.468Z,28.70
2022-09-05T18:08:45.164Z,28.60
2022-09-05T18:11:44.579Z,28.40
2022-09-05T18:14:24.909Z,28.40
2022-09-05T18:17:36.135Z,28.30
2022-09-05T18:19:43.893Z,28.20
2022-09-05T18:22:28.497Z,28.10
2022-09-05T18:28:12.530Z,27.90
2022-09-05T18:30:39.399Z,27.80
2022-09-05T18:33:53.773Z,27.70
2022-09-05T18:35:57.825Z,27.60
2022-09-05T18:38:51.016Z,27.50
2022-09-05T18:41:23.130Z,27.40
2022-09-05T18:44:12.999Z,27.30
2022-09-05T18:46:48.127Z,27.20
2022-09-05T18:50:21.719Z,27.10
2022-09-05T18:52:22.127Z,27.00
2022-09-05T18:56:08.846Z,26.90
2022-09-05T18:57:57.906Z,26.80
2022-09-05T19:00:49.311Z,26.70
2022-09-05T19:03:31.438Z,26.60
2022-09-05T19:06:34.877Z,26.50
2022-09-05T19:08:54.713Z,26.40
2022-09-05T19:11:30.528Z,26.30
2022-09-05T19:14:28.562Z,26.20
2022-09-05T19:17:08.628Z,26.10
2022-09-05T19:20:33.157Z,26.10
2022-09-05T19:23:11.883Z,25.90
2022-09-05T19:25:45.028Z,25.90
2022-09-05T19:36:46.779Z,25.80
2022-09-05T19:36:50.139Z,25.60
2022-09-05T19:36:55.344Z,25.80
2022-09-05T19:37:26.229Z,25.50
2022-09-05T19:42:49.515Z,25.30
2022-09-05T19:47:27.709Z,25.10
2022-09-05T19:47:34.816Z,25.00
2022-09-05T19:48:32.853Z,24.90
2022-09-05T19:51:16.951Z,24.80
2022-09-05T19:54:04.912Z,24.70
2022-09-05T19:56:45.148Z,24.60
2022-09-05T19:59:26.987Z,24.50
2022-09-05T20:02:02.246Z,24.30
2022-09-05T20:04:38.071Z,24.10
2022-09-05T20:07:17.496Z,24.00
2022-09-05T20:09:47.068Z,23.80
2022-09-05T20:12:37.958Z,23.70
2022-09-05T20:15:35.982Z,23.70
2022-09-05T20:18:20.106Z,23.70
2022-09-05T20:20:54.921Z,23.80
2022-09-05T20:23:28.089Z,23.70
2022-09-05T20:25:57.040Z,23.70
2022-09-05T20:28:27.631Z,23.80
2022-09-05T20:30:59.677Z,23.80
2022-09-05T20:33:29.282Z,23.80
2022-09-05T20:43:08.716Z,23.80
2022-09-05T20:43:15.900Z,23.90
2022-09-05T20:43:30.426Z,23.90
2022-09-05T20:44:48.169Z,23.80
2022-09-05T20:50:38.649Z,23.90
2022-09-05T20:54:15.413Z,23.90
2022-09-05T20:54:31.862Z,23.90
2022-09-05T20:56:23.518Z,23.80
2022-09-05T20:58:51.612Z,23.80
2022-09-05T21:01:23.434Z,23.70
2022-09-05T21:03:57.755Z,23.80
2022-09-05T21:06:34.156Z,23.70
2022-09-05T21:09:24.508Z,23.70
2022-09-05T21:11:55.608Z,23.60
2022-09-05T21:14:24.301Z,23.50
2022-09-05T21:17:14.940Z,23.50
2022-09-05T21:19:42.091Z,23.40
2022-09-05T21:22:43.499Z,23.30
2022-09-05T21:25:36.631Z,23.20
2022-09-05T21:28:46.282Z,23.10
2022-09-05T21:31:17.081Z,23.00
2022-09-05T21:33:45.710Z,23.00
2022-09-05T21:36:14.916Z,23.00
2022-09-05T21:38:42.859Z,22.90
2022-09-05T21:41:09.691Z,22.90
2022-09-05T21:47:37.389Z,22.90
2022-09-05T21:47:41.328Z,22.90
2022-09-05T21:49:18.961Z,22.80
2022-09-05T21:51:50.284Z,22.70
2022-09-05T21:59:21.709Z,22.70
2022-09-05T21:59:24.160Z,22.70
2022-09-05T22:00:11.399Z,22.70
2022-09-05T22:02:38.416Z,22.70
2022-09-05T22:05:05.661Z,22.60
2022-09-05T22:07:35.717Z,22.60
2022-09-05T22:10:04.736Z,22.60
2022-09-05T22:12:35.801Z,22.60
2022-09-05T22:15:26.888Z,22.60
2022-09-05T22:17:54.384Z,22.60
2022-09-05T22:20:34.086Z,22.60
2022-09-05T22:23:01.649Z,22.50
2022-09-05T22:25:32.601Z,22.50
2022-09-05T22:28:07.384Z,22.50
2022-09-05T22:30:37.891Z,22.40
2022-09-05T22:33:07.831Z,22.40
2022-09-05T22:35:37.045Z,22.40
2022-09-05T22:38:11.855Z,22.40
2022-09-05T22:40:41.068Z,22.40
2022-09-05T22:43:10.110Z,22.40
2022-09-05T22:45:38.463Z,22.30
2022-09-05T22:48:11.577Z,22.30
2022-09-05T22:50:39.692Z,22.30
2022-09-05T22:53:08.533Z,22.30
2022-09-05T22:55:36.977Z,22.30
2022-09-05T22:58:05.411Z,22.20
2022-09-05T23:00:34.173Z,22.20
2022-09-05T23:03:03.375Z,22.20
2022-09-05T23:05:31.545Z,22.20
2022-09-05T23:08:02.898Z,22.20
2022-09-05T23:10:30.689Z,22.20
2022-09-05T23:12:58.111Z,22.10
2022-09-05T23:15:25.607Z,22.20
2022-09-05T23:17:59.852Z,22.10
2022-09-05T23:20:29.081Z,22.10
2022-09-05T23:22:56.738Z,22.10
2022-09-05T23:25:24.358Z,22.10
2022-09-05T23:27:51.686Z,22.10
2022-09-05T23:30:18.520Z,22.00
2022-09-05T23:32:46.452Z,22.00
2022-09-05T23:35:13.782Z,22.00
2022-09-05T23:37:44.789Z,22.00
2022-09-05T23:40:13.345Z,22.00
2022-09-05T23:42:41.056Z,22.00
2022-09-05T23:45:08.702Z,22.00
2022-09-05T23:47:36.435Z,22.00
2022-09-05T23:50:03.988Z,22.00
2022-09-05T23:52:30.696Z,21.90
2022-09-05T23:54:57.400Z,21.90
2022-09-05T23:57:24.298Z,21.90
2022-09-05T23:59:52.506Z,21.90
